sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14040;SDS011;7095;51.388;6.196;2023-02-28T00:01:34;12.50;;;6.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:04:04;7.87;;;5.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:06:32;9.60;;;6.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:09:01;7.07;;;5.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:11:30;8.93;;;6.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:13:59;12.67;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:16:27;10.03;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:18:56;9.70;;;5.83;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:21:26;15.40;;;6.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:23:55;12.90;;;7.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:26:23;8.13;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:28:52;8.80;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:31:21;11.37;;;5.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:33:50;10.97;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:36:20;10.90;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:38:50;9.57;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:41:18;13.17;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:43:47;10.03;;;6.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:46:15;10.57;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:48:44;13.67;;;6.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:51:13;10.87;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:53:42;10.77;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:56:12;11.00;;;5.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T00:58:40;10.03;;;6.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:01:09;8.93;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:03:37;11.43;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:06:06;12.57;;;6.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:08:35;10.73;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:11:07;10.47;;;6.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:13:40;10.50;;;6.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:16:11;11.47;;;6.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:18:40;13.33;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:21:09;12.80;;;5.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:23:40;8.40;;;5.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:26:10;9.10;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:28:42;9.13;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:31:11;11.23;;;5.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:33:39;9.93;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:36:09;10.73;;;6.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:38:39;9.37;;;6.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:41:10;9.60;;;5.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:43:59;8.87;;;5.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:46:34;13.10;;;6.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:49:05;10.87;;;7.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:51:38;10.53;;;6.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:54:18;11.53;;;6.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:56:51;14.13;;;6.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T01:59:26;10.50;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:01:59;9.03;;;6.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:04:32;9.67;;;6.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:07:05;9.60;;;5.67;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:09:33;8.90;;;5.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:12:02;12.20;;;6.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:14:46;9.77;;;6.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:17:26;18.43;;;7.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:20:08;12.67;;;6.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:26:10;13.03;;;6.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:28:54;9.63;;;6.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:34:39;9.20;;;6.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:37:13;9.90;;;6.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:39:51;13.07;;;6.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:42:28;11.67;;;6.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:45:05;14.70;;;6.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:47:37;9.97;;;6.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:50:11;9.37;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:52:44;9.20;;;5.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:55:16;8.67;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T02:57:48;12.70;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:00:20;8.53;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:02:53;10.67;;;6.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:05:26;8.10;;;5.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:07:58;11.73;;;6.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:10:36;9.60;;;5.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:13:11;9.33;;;6.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:15:56;8.60;;;5.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:18:36;8.03;;;6.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:21:17;12.13;;;6.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:23:56;10.63;;;6.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:26:32;8.53;;;5.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:29:06;10.73;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:31:44;9.67;;;6.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:34:19;8.83;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:36:59;8.70;;;5.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:39:34;11.20;;;6.17;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:42:08;11.07;;;6.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:44:40;10.30;;;6.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:47:12;9.00;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:49:44;11.27;;;7.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:52:18;13.50;;;7.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:54:51;12.70;;;7.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T03:57:26;11.73;;;7.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:00:06;12.87;;;7.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:02:40;9.73;;;6.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:05:09;10.90;;;6.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:07:39;13.07;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:10:08;10.17;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:12:38;12.47;;;7.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:15:07;14.30;;;7.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:17:37;11.77;;;7.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:20:05;8.57;;;5.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:22:38;13.43;;;5.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:25:08;11.13;;;5.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:27:36;11.80;;;6.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:30:05;9.60;;;6.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:32:34;16.30;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:35:03;11.87;;;7.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:37:33;13.63;;;6.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:40:03;12.53;;;6.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:42:32;10.87;;;6.83;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:45:02;12.43;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:47:31;11.27;;;6.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:50:00;10.70;;;6.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:52:28;9.80;;;6.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:55:02;11.97;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T04:57:32;11.27;;;5.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:00:00;12.83;;;6.17;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:02:33;14.43;;;6.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:05:02;10.40;;;6.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:07:31;10.40;;;6.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:09:59;9.50;;;6.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:12:29;11.23;;;6.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:14:58;11.83;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:17:27;10.83;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:19:57;10.87;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:22:40;12.70;;;6.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:25:10;11.00;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:27:43;10.83;;;6.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:30:11;9.33;;;5.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:32:40;10.67;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:35:12;12.70;;;6.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:37:41;8.73;;;6.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:40:09;11.50;;;5.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:42:39;14.63;;;6.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:45:09;11.80;;;6.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:47:41;14.07;;;6.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:50:10;12.03;;;7.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:52:38;9.60;;;5.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:55:07;10.50;;;6.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T05:57:36;12.83;;;6.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:00:05;10.00;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:02:39;9.27;;;5.83;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:05:08;10.60;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:07:42;14.53;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:10:11;10.93;;;6.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:12:39;8.33;;;5.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:15:10;11.27;;;6.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:17:42;10.70;;;6.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:20:11;11.83;;;6.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:22:40;12.07;;;7.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:25:09;12.80;;;6.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:27:38;9.70;;;6.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:30:07;10.53;;;6.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:32:37;13.47;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:35:08;13.43;;;6.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:37:36;12.83;;;7.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:40:08;12.03;;;6.67;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:42:38;10.60;;;6.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:45:06;12.63;;;6.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:47:37;14.80;;;7.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:50:09;13.37;;;6.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:52:38;12.93;;;6.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:55:07;13.73;;;6.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T06:57:36;13.77;;;6.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:00:06;10.57;;;7.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:02:36;11.97;;;6.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:05:05;13.70;;;7.17;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:07:36;15.17;;;6.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:10:07;13.10;;;7.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:12:37;11.43;;;6.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:15:07;12.20;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:17:36;10.10;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:20:05;14.57;;;7.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:22:35;10.70;;;6.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:25:05;12.43;;;5.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:27:34;14.17;;;7.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:30:03;13.97;;;7.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:32:32;11.97;;;6.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:35:04;19.83;;;8.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:37:33;11.30;;;7.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:40:04;13.13;;;7.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:42:35;15.03;;;7.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:45:05;12.23;;;7.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:47:34;12.63;;;6.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:50:02;13.47;;;6.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:52:31;10.47;;;6.17;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:55:01;7.13;;;5.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T07:57:31;8.37;;;5.83;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:00:00;13.40;;;5.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:02:37;8.70;;;6.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:05:05;11.43;;;5.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:07:35;9.40;;;5.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:10:06;6.27;;;4.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:12:36;9.50;;;5.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:15:05;6.63;;;4.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:17:34;5.53;;;4.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:20:03;6.37;;;4.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:22:32;9.77;;;4.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:25:01;7.23;;;4.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:27:30;12.07;;;4.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:29:59;7.10;;;3.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:32:28;7.20;;;4.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:34:56;5.13;;;3.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:37:25;4.33;;;3.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:39:54;6.53;;;3.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:42:22;7.97;;;3.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:44:52;4.90;;;3.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:47:21;8.80;;;3.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:49:50;8.17;;;3.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:52:18;4.47;;;3.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:54:47;3.33;;;2.83;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:57:16;6.60;;;3.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T08:59:44;6.93;;;3.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:02:14;7.00;;;3.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:04:43;6.17;;;2.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:07:12;4.43;;;2.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:09:41;5.30;;;3.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:12:25;3.77;;;3.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:14:54;6.73;;;3.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:17:24;5.37;;;3.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:19:56;4.77;;;3.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:22:25;3.83;;;3.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:24:53;6.17;;;3.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:27:22;4.43;;;3.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:29:50;4.07;;;2.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:32:19;4.87;;;3.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:34:49;5.20;;;2.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:37:17;7.07;;;2.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:39:46;6.93;;;2.83;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:42:18;5.40;;;2.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:44:53;4.27;;;2.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:47:25;3.87;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:49:59;3.57;;;2.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:52:36;2.87;;;2.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:55:12;4.10;;;2.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T09:57:49;2.13;;;1.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:00:20;1.83;;;1.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:02:54;2.70;;;1.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:05:36;4.87;;;1.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:08:11;3.03;;;1.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:10:43;2.97;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:13:16;2.43;;;1.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:15:51;3.53;;;1.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:18:24;3.80;;;2.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:20:58;6.67;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:23:28;2.77;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:26:00;7.93;;;3.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:28:33;3.60;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:31:02;1.67;;;1.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:33:31;2.27;;;1.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:36:03;2.40;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:38:36;4.33;;;1.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:41:07;1.90;;;1.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:43:37;2.80;;;1.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:46:11;2.83;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:49:00;5.33;;;2.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:51:36;3.07;;;2.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:54:06;2.00;;;1.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:56:44;4.10;;;2.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T10:59:26;3.90;;;2.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:01:56;5.47;;;2.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:04:33;4.03;;;2.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:07:18;6.07;;;2.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:09:51;2.37;;;1.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:12:22;3.87;;;2.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:14:55;3.03;;;2.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:17:27;3.57;;;2.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:19:58;4.20;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:25:30;4.53;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:28:01;3.40;;;2.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:30:34;3.10;;;2.17;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:33:23;2.93;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:36:00;4.97;;;2.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:38:35;3.93;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:41:28;9.60;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:44:15;4.83;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:47:04;8.07;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:49:45;3.23;;;2.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:52:27;5.13;;;2.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:55:11;5.20;;;2.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T11:57:51;4.93;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:03:22;2.50;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:06:01;8.60;;;3.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:08:47;3.27;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:11:27;4.43;;;2.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:14:19;3.17;;;2.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:16:59;5.90;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:19:41;2.70;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:22:27;6.73;;;2.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:27:54;3.17;;;2.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:30:24;5.90;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:32:56;3.57;;;1.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:35:32;3.87;;;2.07;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:38:06;5.73;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:40:42;3.57;;;2.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:43:16;2.70;;;1.67;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:45:48;4.73;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:48:21;1.87;;;1.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:50:54;3.30;;;2.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:53:24;3.63;;;2.50;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:56:03;3.33;;;2.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T12:58:42;3.07;;;2.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:07:28;4.03;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:10:19;4.77;;;2.03;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:12:49;3.73;;;2.13;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:15:21;2.80;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:17:53;4.60;;;2.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:20:24;3.93;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:22:54;4.43;;;2.57;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:35:11;2.70;;;2.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:37:43;3.13;;;1.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:40:28;3.87;;;2.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:43:06;2.73;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:45:37;2.27;;;2.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:48:16;4.97;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:50:48;3.93;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:53:26;4.60;;;2.37;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:56:03;4.80;;;2.67;;
14040;SDS011;7095;51.388;6.196;2023-02-28T13:58:48;3.87;;;2.33;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:01:31;5.60;;;2.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:04:14;6.13;;;2.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:07:06;4.27;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:09:37;3.30;;;2.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:18:14;3.23;;;2.40;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:21:09;2.80;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:23:46;4.07;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:29:39;4.27;;;2.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:32:26;5.73;;;2.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:35:03;4.80;;;2.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:37:42;4.10;;;2.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:40:13;2.50;;;2.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:42:47;8.10;;;2.23;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:45:22;5.93;;;2.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:47:51;5.53;;;3.10;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:50:21;3.57;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:52:52;3.90;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:55:25;3.07;;;2.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T14:57:56;4.57;;;2.87;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:00:26;2.53;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:02:56;4.70;;;2.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:05:27;4.37;;;2.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:08:01;3.37;;;2.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:10:36;6.27;;;2.43;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:13:08;4.30;;;2.80;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:15:42;3.17;;;2.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:18:31;2.83;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:21:06;2.50;;;2.30;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:23:39;3.97;;;2.47;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:26:12;5.53;;;2.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:28:44;3.27;;;2.97;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:31:19;4.20;;;2.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:33:52;3.17;;;2.63;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:36:24;4.13;;;2.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:38:58;5.83;;;2.73;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:41:43;5.73;;;2.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:44:15;3.07;;;2.77;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:46:54;5.17;;;2.70;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:49:28;6.73;;;2.93;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:52:12;2.77;;;2.53;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:54:43;5.20;;;2.90;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:57:17;3.40;;;2.67;;
14040;SDS011;7095;51.388;6.196;2023-02-28T15:59:50;6.20;;;2.60;;
14040;SDS011;7095;51.388;6.196;2023-02-28T16:02:21;3.27;;;2.00;;
14040;SDS011;7095;51.388;6.196;2023-02-28T16:05:00;4.27;;;2.20;;
14040;SDS011;7095;51.388;6.196;2023-02-28T16:07:45;4.00;;;2.27;;
14040;SDS011;7095;51.388;6.196;2023-02-28T16:10:15;3.97;;;2.13;;