sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30080;SDS011;16902;50.816;12.828;2024-03-08T00:02:53;7.67;;;6.77;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:07:55;6.60;;;6.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:12:57;6.23;;;5.67;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:17:59;6.78;;;4.97;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:23:01;7.10;;;6.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:28:04;5.93;;;5.43;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:33:06;10.55;;;6.53;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:38:08;4.97;;;4.53;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:43:10;7.50;;;6.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:48:11;8.60;;;7.37;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:53:13;5.20;;;4.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T00:58:15;5.43;;;5.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:03:17;4.50;;;4.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:08:19;10.90;;;6.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:13:21;3.63;;;3.33;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:18:23;5.83;;;5.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:23:25;7.20;;;5.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:28:27;5.40;;;4.57;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:33:30;8.97;;;6.37;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:38:33;3.90;;;3.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:43:35;7.50;;;6.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:48:37;6.50;;;6.00;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:53:39;5.53;;;4.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T01:58:42;5.90;;;5.37;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:03:45;4.97;;;4.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:08:47;12.53;;;6.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:13:50;4.90;;;4.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:18:52;9.90;;;6.37;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:23:54;5.50;;;4.83;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:28:56;6.10;;;5.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:33:58;8.83;;;5.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:39:02;7.43;;;6.37;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:44:04;7.43;;;6.83;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:49:06;4.07;;;3.73;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:54:09;8.30;;;7.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T02:59:12;5.60;;;4.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:04:14;8.03;;;4.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:09:16;8.40;;;5.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:14:24;7.47;;;6.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:19:28;8.97;;;4.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:24:32;9.33;;;4.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:29:34;5.17;;;4.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:34:36;4.30;;;3.93;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:39:39;11.23;;;6.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:44:50;7.67;;;6.93;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:49:53;7.70;;;5.53;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:54:55;11.50;;;6.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T03:59:58;4.87;;;4.33;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:05:00;7.27;;;5.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:10:02;8.83;;;6.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:15:05;8.13;;;6.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:20:10;4.37;;;4.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:25:13;8.77;;;6.27;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:30:15;4.83;;;4.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:35:17;6.70;;;6.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:40:21;11.67;;;4.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:45:23;5.50;;;4.97;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:50:27;6.90;;;4.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T04:55:32;6.30;;;5.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:00:33;6.27;;;5.37;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:05:36;6.20;;;5.27;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:10:38;8.93;;;4.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:15:40;5.13;;;4.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:20:42;8.07;;;4.17;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:25:44;4.00;;;3.57;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:30:46;5.80;;;5.27;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:35:48;4.90;;;4.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:40:50;5.67;;;5.20;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:45:52;5.67;;;4.93;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:50:54;4.33;;;4.00;;
30080;SDS011;16902;50.816;12.828;2024-03-08T05:55:58;5.43;;;4.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:01:00;4.10;;;3.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:06:03;6.53;;;4.87;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:11:05;6.80;;;6.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:16:10;4.33;;;3.93;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:21:12;5.00;;;4.43;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:26:14;6.37;;;5.83;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:31:16;6.73;;;5.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:36:18;8.57;;;6.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:41:23;6.80;;;6.20;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:46:25;7.40;;;6.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:51:27;6.87;;;6.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T06:56:28;11.00;;;6.43;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:01:31;6.53;;;5.73;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:06:33;7.15;;;6.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:11:35;10.30;;;7.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:16:38;6.67;;;5.77;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:21:41;16.60;;;8.87;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:26:43;12.57;;;7.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:31:45;13.15;;;9.25;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:37:03;17.55;;;7.93;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:42:08;13.68;;;9.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:47:10;12.90;;;9.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:52:12;14.35;;;9.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T07:57:17;17.90;;;9.45;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:02:19;19.38;;;9.52;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:07:21;12.90;;;7.75;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:12:24;13.98;;;8.00;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:17:26;14.63;;;9.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:22:28;10.10;;;8.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:27:30;10.73;;;9.68;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:32:32;19.52;;;10.77;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:37:35;10.52;;;9.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:42:40;13.05;;;10.02;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:47:43;9.73;;;8.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:52:47;11.40;;;10.27;;
30080;SDS011;16902;50.816;12.828;2024-03-08T08:57:49;13.07;;;10.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:02:52;12.90;;;11.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:07:56;11.63;;;10.68;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:12:58;12.20;;;11.05;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:18:01;15.93;;;12.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:23:03;12.75;;;11.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:28:05;13.23;;;11.98;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:33:07;14.43;;;12.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:38:09;13.85;;;12.48;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:43:14;13.20;;;12.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:48:16;14.57;;;13.45;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:53:20;15.30;;;14.02;;
30080;SDS011;16902;50.816;12.828;2024-03-08T09:58:23;15.27;;;13.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:03:29;15.43;;;14.32;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:08:31;15.60;;;14.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:13:33;17.60;;;16.33;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:18:35;16.80;;;15.68;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:23:37;17.50;;;16.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:28:39;18.33;;;16.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:33:41;18.13;;;16.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:38:43;19.65;;;18.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:49:30;19.05;;;17.55;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:54:36;20.20;;;18.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T10:59:47;20.33;;;18.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:04:51;19.95;;;18.65;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:09:54;20.00;;;18.65;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:15:01;19.95;;;18.83;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:20:12;21.55;;;20.08;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:30:34;22.25;;;20.85;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:35:36;22.45;;;20.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:40:38;22.00;;;20.65;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:45:41;20.98;;;19.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:50:43;23.52;;;21.75;;
30080;SDS011;16902;50.816;12.828;2024-03-08T11:55:45;23.45;;;21.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:00:48;23.05;;;21.40;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:05:56;22.08;;;20.77;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:11:01;21.55;;;20.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:16:05;21.83;;;20.42;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:21:08;22.75;;;21.25;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:26:17;22.05;;;20.52;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:31:25;21.05;;;19.85;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:36:27;21.65;;;20.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:41:29;22.30;;;20.65;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:46:31;21.45;;;20.05;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:51:34;21.10;;;19.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T12:56:36;20.85;;;19.55;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:01:38;21.35;;;20.05;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:06:41;20.95;;;19.75;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:11:45;21.35;;;20.00;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:16:47;22.85;;;21.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:21:50;22.27;;;20.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:26:52;21.58;;;20.25;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:31:54;21.08;;;19.73;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:36:58;21.45;;;20.02;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:42:02;21.27;;;19.98;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:47:06;22.08;;;20.67;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:52:12;22.50;;;20.85;;
30080;SDS011;16902;50.816;12.828;2024-03-08T13:57:18;24.92;;;23.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:02:20;22.85;;;21.27;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:07:24;23.60;;;21.95;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:12:26;23.17;;;21.25;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:17:30;22.65;;;21.25;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:22:32;22.33;;;20.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:27:34;22.20;;;20.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:32:36;22.45;;;21.05;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:37:41;22.63;;;21.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:42:45;22.85;;;21.17;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:47:47;23.88;;;22.17;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:52:52;22.45;;;21.05;;
30080;SDS011;16902;50.816;12.828;2024-03-08T14:57:54;23.35;;;21.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:02:56;23.00;;;21.40;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:07:58;21.75;;;20.42;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:13:12;21.63;;;20.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:18:24;22.08;;;20.58;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:23:49;20.77;;;19.38;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:28:53;20.10;;;18.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:33:57;21.92;;;20.45;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:39:02;22.77;;;20.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:44:04;20.00;;;18.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:49:06;20.98;;;19.58;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:54:08;21.23;;;19.73;;
30080;SDS011;16902;50.816;12.828;2024-03-08T15:59:11;19.77;;;18.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:04:14;19.30;;;18.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:09:16;20.23;;;18.48;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:14:18;18.70;;;16.98;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:19:21;17.40;;;16.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:24:24;18.92;;;17.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:29:26;17.30;;;16.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:34:28;16.42;;;15.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:39:30;16.80;;;15.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:44:32;15.43;;;14.40;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:49:34;15.90;;;14.68;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:54:36;14.65;;;13.68;;
30080;SDS011;16902;50.816;12.828;2024-03-08T16:59:52;14.32;;;13.43;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:04:54;13.82;;;12.95;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:09:56;12.65;;;11.85;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:14:59;13.27;;;12.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:20:01;11.80;;;10.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:25:03;11.00;;;10.20;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:30:07;10.93;;;10.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:35:21;11.63;;;10.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:40:25;11.60;;;10.50;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:45:29;10.77;;;9.98;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:50:33;14.75;;;13.23;;
30080;SDS011;16902;50.816;12.828;2024-03-08T17:55:35;9.27;;;8.68;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:00:42;10.30;;;9.38;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:05:45;9.00;;;8.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:10:49;8.98;;;8.25;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:15:51;9.48;;;8.48;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:20:53;9.18;;;8.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:25:55;7.57;;;7.00;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:30:58;8.30;;;7.65;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:36:00;8.88;;;8.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:41:02;6.70;;;6.28;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:46:05;7.75;;;6.88;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:51:07;8.25;;;7.20;;
30080;SDS011;16902;50.816;12.828;2024-03-08T18:56:09;8.27;;;7.22;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:01:11;7.18;;;6.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:06:14;7.55;;;6.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:11:19;8.05;;;7.28;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:16:21;8.95;;;6.75;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:21:23;7.43;;;6.85;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:26:25;7.18;;;6.60;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:31:27;7.05;;;6.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:36:30;6.85;;;6.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:41:32;7.65;;;7.05;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:46:35;7.45;;;6.93;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:51:42;7.82;;;7.32;;
30080;SDS011;16902;50.816;12.828;2024-03-08T19:56:45;6.82;;;6.32;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:01:47;7.40;;;6.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:06:50;7.70;;;7.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:11:53;7.53;;;6.85;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:16:57;7.82;;;7.22;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:21:59;9.82;;;7.53;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:27:02;8.85;;;7.95;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:32:04;7.43;;;6.95;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:37:06;10.82;;;7.43;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:42:10;8.85;;;8.02;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:47:12;7.97;;;7.20;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:52:14;8.73;;;7.78;;
30080;SDS011;16902;50.816;12.828;2024-03-08T20:57:16;8.30;;;6.70;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:02:18;8.93;;;8.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:07:20;9.23;;;7.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:12:22;10.07;;;7.00;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:17:24;6.95;;;6.35;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:22:26;8.75;;;7.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:27:28;9.70;;;7.57;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:32:30;7.38;;;6.65;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:37:33;9.45;;;8.27;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:42:34;11.25;;;8.63;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:47:36;6.88;;;6.32;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:52:49;7.80;;;7.07;;
30080;SDS011;16902;50.816;12.828;2024-03-08T21:57:51;8.75;;;6.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:02:53;8.65;;;7.53;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:07:55;7.75;;;7.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:12:57;7.18;;;6.45;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:17:59;7.75;;;6.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:23:01;8.90;;;6.72;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:28:05;8.75;;;7.47;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:33:09;7.90;;;7.15;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:38:11;8.10;;;7.18;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:43:13;8.07;;;7.03;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:48:18;7.82;;;7.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:53:20;6.32;;;5.82;;
30080;SDS011;16902;50.816;12.828;2024-03-08T22:58:22;5.90;;;5.40;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:03:24;7.05;;;5.95;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:08:27;5.88;;;5.30;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:13:31;13.50;;;5.90;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:18:36;7.72;;;7.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:23:39;7.28;;;6.53;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:28:42;6.90;;;6.40;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:33:45;5.95;;;5.55;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:38:48;6.72;;;6.13;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:43:51;9.32;;;6.10;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:48:53;7.72;;;5.45;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:53:55;6.40;;;5.80;;
30080;SDS011;16902;50.816;12.828;2024-03-08T23:58:58;6.35;;;5.70;;
