sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:01:02;14.20;62.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:03:28;14.19;62.80
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:05:53;14.19;62.92
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:08:19;14.17;62.93
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:10:53;14.14;62.32
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:13:19;14.13;62.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:15:45;14.12;62.59
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:18:11;14.10;62.63
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:20:37;14.09;62.78
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:23:02;14.06;62.79
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:25:28;14.01;62.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:27:54;13.98;62.94
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:30:20;13.98;63.01
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:32:46;13.96;63.08
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:35:11;13.94;63.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:37:37;13.93;63.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:40:03;13.91;63.34
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:42:29;13.91;63.40
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:45:00;13.91;63.38
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:47:27;13.90;63.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:49:53;13.90;63.53
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:52:20;13.88;63.79
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:54:48;13.88;63.83
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:57:16;13.88;63.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T00:59:43;13.86;63.74
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:02:13;13.88;63.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:04:40;13.89;64.12
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:07:07;13.89;63.91
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:09:32;13.90;63.79
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:12:03;13.92;63.83
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:17:26;13.95;64.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:33:13;13.97;64.18
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:38:28;13.98;64.12
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:40:59;13.98;64.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:43:36;13.96;64.37
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:46:24;13.97;64.20
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:48:51;13.95;64.13
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:51:20;13.94;64.30
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:53:53;13.93;64.24
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:56:21;13.93;64.34
64833;HTU21D;51290;45.060;38.948;2022-10-17T01:58:50;13.91;64.59
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:01:17;13.90;64.75
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:03:44;13.90;64.75
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:06:10;13.89;64.57
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:08:44;13.89;65.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:11:17;13.89;64.88
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:16:23;13.85;64.77
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:24:08;13.76;65.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:26:38;13.73;65.76
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:29:11;13.68;66.81
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:31:42;13.63;66.81
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:34:17;13.58;66.76
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:36:47;13.48;66.90
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:39:14;13.39;67.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:41:40;13.31;67.98
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:44:07;13.21;67.78
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:46:34;13.10;69.41
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:49:03;12.99;69.69
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:56:25;12.65;70.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T02:58:55;12.57;69.17
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:01:21;12.49;70.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:03:47;12.42;70.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:06:13;12.38;71.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:08:39;12.32;70.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:11:04;12.29;70.97
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:13:31;12.25;71.08
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:15:58;12.23;70.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:18:24;12.22;70.53
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:20:54;12.20;71.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:23:20;12.20;73.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:25:46;12.20;74.12
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:28:14;12.18;71.52
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:30:39;12.17;71.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:33:05;12.18;71.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:35:31;12.18;70.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:37:57;12.20;70.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:40:25;12.21;70.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:42:53;12.23;70.11
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:45:18;12.23;70.73
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:47:46;12.22;70.55
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:50:11;12.22;71.06
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:52:38;12.20;71.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:55:04;12.17;71.67
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:57:30;12.18;72.90
64833;HTU21D;51290;45.060;38.948;2022-10-17T03:59:55;12.17;72.15
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:02:21;12.17;72.61
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:04:48;12.18;75.08
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:07:14;12.17;72.63
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:09:43;12.19;72.90
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:12:12;12.21;73.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:14:38;12.22;73.10
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:17:04;12.25;73.24
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:19:31;12.27;73.62
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:21:57;12.29;73.25
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:24:25;12.33;73.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:27:06;12.35;74.99
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:29:36;12.38;73.94
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:32:10;12.42;73.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:34:43;12.46;75.20
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:37:09;12.46;74.23
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:39:36;12.51;73.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:42:02;12.55;73.41
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:44:27;12.61;73.54
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:46:56;12.67;73.56
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:49:22;12.73;73.25
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:51:51;12.80;73.48
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:54:29;12.87;72.69
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:57:05;12.93;72.33
64833;HTU21D;51290;45.060;38.948;2022-10-17T04:59:31;12.97;73.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:02:10;13.03;73.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:04:36;13.07;72.48
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:07:03;13.10;72.82
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:09:38;13.15;72.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:12:04;13.17;72.43
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:14:30;13.23;72.39
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:16:56;13.27;72.05
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:19:23;13.32;72.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:21:50;13.34;72.20
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:24:15;13.39;73.64
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:26:41;13.40;72.64
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:29:07;13.40;72.61
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:31:38;13.43;73.24
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:34:06;13.40;72.80
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:36:32;13.38;72.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:39:01;13.37;72.15
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:41:28;13.34;72.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:43:54;13.36;73.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:46:29;13.33;72.43
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:48:55;13.34;72.25
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:51:21;13.36;72.08
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:53:46;13.35;72.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:56:19;13.36;72.64
64833;HTU21D;51290;45.060;38.948;2022-10-17T05:58:46;13.38;72.15
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:01:42;13.40;72.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:04:08;13.39;72.41
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:06:37;13.40;72.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:09:03;13.43;73.19
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:11:34;13.43;73.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:13:59;13.43;72.52
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:16:27;13.46;72.19
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:18:53;13.49;72.32
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:21:23;13.49;72.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:23:50;13.48;72.16
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:26:42;13.46;72.03
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:29:10;0.00;72.25
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:31:42;13.44;72.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:34:08;13.41;72.07
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:36:36;13.39;71.96
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:39:02;13.38;71.83
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:41:34;13.40;72.25
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:44:04;13.40;71.80
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:46:58;13.43;72.32
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:49:24;13.43;72.48
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:51:58;13.44;73.41
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:54:32;13.40;72.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:57:12;13.43;72.18
64833;HTU21D;51290;45.060;38.948;2022-10-17T06:59:59;13.47;72.59
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:02:35;13.47;73.69
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:05:01;13.45;73.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:07:29;13.43;72.40
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:09:55;13.44;72.72
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:12:21;13.46;72.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:14:48;13.46;72.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:17:15;13.46;73.09
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:19:41;13.46;73.15
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:22:11;13.44;72.56
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:24:42;13.45;72.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:27:17;13.49;72.46
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:29:43;13.51;72.15
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:32:19;13.54;73.51
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:34:45;13.58;72.99
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:37:11;13.56;72.29
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:39:40;13.59;72.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:42:05;13.61;72.38
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:44:34;13.63;72.19
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:47:00;13.68;72.03
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:49:27;13.71;72.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:51:53;13.75;72.25
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:54:19;13.79;72.21
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:56:45;13.81;72.14
64833;HTU21D;51290;45.060;38.948;2022-10-17T07:59:17;13.84;72.92
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:01:43;13.86;73.06
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:04:09;13.91;72.62
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:06:35;13.96;72.93
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:09:01;14.05;72.88
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:11:26;14.08;72.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:13:52;14.11;72.83
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:16:18;14.11;72.22
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:18:44;14.13;72.05
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:21:10;14.17;72.32
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:23:37;14.18;72.12
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:26:04;14.19;73.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:28:30;14.19;72.53
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:31:02;14.22;73.17
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:33:28;14.22;72.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:35:54;14.20;72.52
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:38:22;14.21;72.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:40:48;14.20;73.01
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:46:01;14.28;72.51
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:48:28;14.38;72.80
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:50:57;14.43;72.90
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:53:29;14.48;72.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:55:55;14.53;72.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T08:58:29;14.57;72.39
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:19:10;15.13;71.43
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:21:48;15.18;71.20
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:24:17;15.19;71.04
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:26:44;15.18;70.91
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:29:16;15.19;70.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:31:48;15.21;70.97
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:34:16;15.18;70.81
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:36:42;15.19;70.85
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:39:15;15.19;70.86
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:41:43;15.23;70.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:44:19;15.28;70.83
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:49:37;15.49;70.56
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:52:04;15.57;70.38
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:54:37;15.59;70.23
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:57:06;15.60;70.14
64833;HTU21D;51290;45.060;38.948;2022-10-17T09:59:36;15.59;70.14
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:02:06;15.60;70.10
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:04:33;15.63;70.07
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:07:03;15.60;69.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:09:30;15.61;69.97
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:11:56;15.59;69.84
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:16:58;15.59;69.85
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:19:34;15.60;69.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:22:01;15.63;69.78
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:24:27;15.62;69.71
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:26:54;15.58;69.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:32:08;15.49;69.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:34:34;15.46;69.64
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:37:02;15.45;69.71
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:39:33;15.43;69.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:42:00;15.42;69.71
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:44:27;15.41;69.74
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:47:06;15.44;69.80
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:49:32;15.41;69.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:51:58;15.39;69.61
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:54:26;15.36;69.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:56:58;15.33;69.61
64833;HTU21D;51290;45.060;38.948;2022-10-17T10:59:28;15.31;69.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:01:57;15.29;69.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:04:44;15.27;69.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:12:16;15.27;69.86
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:17:32;15.31;69.80
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:22:29;15.46;69.60
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:24:57;15.52;69.44
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:27:24;15.54;69.28
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:29:50;15.55;69.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:34:53;15.57;69.18
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:37:22;15.61;69.16
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:42:17;15.66;69.09
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:44:44;15.67;68.94
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:49:36;15.72;69.04
64833;HTU21D;51290;45.060;38.948;2022-10-17T11:54:34;15.74;68.75
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:02:03;15.67;68.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:04:46;15.70;68.86
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:12:10;15.70;68.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:14:48;15.71;68.72
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:19:48;15.74;68.71
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:22:18;15.73;68.69
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:24:52;15.76;68.75
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:27:30;15.82;68.76
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:30:13;15.87;68.61
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:32:54;15.92;68.60
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:35:21;15.97;68.56
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:42:57;15.99;68.14
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:48:08;15.89;68.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:53:18;15.84;68.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:55:47;15.81;68.42
64833;HTU21D;51290;45.060;38.948;2022-10-17T12:58:16;15.82;68.48
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:00:43;15.82;68.43
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:03:12;15.78;68.39
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:05:40;15.75;68.36
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:08:12;15.73;68.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:10:40;15.70;68.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:13:17;15.67;68.57
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:15:45;15.65;68.50
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:18:15;15.58;68.71
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:20:42;15.53;68.78
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:23:20;15.52;69.03
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:25:46;15.48;68.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:28:12;15.47;68.81
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:30:38;15.46;69.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:33:15;15.43;68.88
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:35:42;15.41;69.07
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:38:09;15.40;68.96
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:40:40;15.37;69.01
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:43:14;15.34;69.07
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:45:43;15.36;69.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:48:17;15.32;69.12
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:50:44;15.32;69.19
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:55:37;15.29;69.43
64833;HTU21D;51290;45.060;38.948;2022-10-17T13:58:13;15.28;69.62
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:00:39;15.26;69.56
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:03:05;15.25;69.56
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:05:30;15.22;69.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:07:58;15.22;69.72
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:10:32;15.21;69.94
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:12:58;15.16;69.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:15:25;15.15;70.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:18:13;15.13;69.94
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:20:40;15.11;69.61
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:28:30;15.07;69.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:31:07;15.04;69.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:33:33;15.01;69.60
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:36:00;15.00;69.43
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:38:26;14.98;69.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:41:04;14.96;69.47
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:43:30;14.94;69.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:45:57;14.93;69.53
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:48:24;14.91;69.78
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:53:35;14.87;69.68
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:56:03;14.86;69.84
64833;HTU21D;51290;45.060;38.948;2022-10-17T14:58:31;14.83;69.70
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:00:57;14.84;69.92
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:03:23;14.82;69.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:05:50;14.82;69.84
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:08:17;14.82;69.81
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:10:43;14.82;70.03
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:13:10;14.81;69.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:15:36;14.79;69.93
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:18:03;14.78;69.73
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:20:29;14.74;69.93
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:22:55;14.74;70.04
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:25:22;14.72;70.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:27:47;14.69;69.90
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:30:23;14.65;69.78
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:32:49;14.58;70.33
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:35:15;14.53;70.00
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:37:42;14.48;70.28
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:40:18;14.44;70.42
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:42:44;14.41;70.11
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:45:10;14.37;70.50
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:47:37;14.35;70.98
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:50:03;14.37;70.65
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:52:30;14.36;70.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:54:56;14.34;70.37
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:57:26;14.35;70.55
64833;HTU21D;51290;45.060;38.948;2022-10-17T15:59:52;14.35;71.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:02:19;14.36;70.55
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:04:46;14.35;70.50
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:07:12;14.36;70.44
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:09:38;14.38;70.89
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:12:04;14.40;70.48
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:14:30;14.43;70.58
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:16:57;14.44;70.63
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:19:24;14.45;70.55
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:21:51;14.44;70.66
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:24:17;14.41;70.35
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:26:43;14.40;70.51
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:29:09;14.40;70.49
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:31:36;14.39;70.52
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:34:04;14.37;70.53
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:36:31;14.35;70.39
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:38:56;14.34;70.34
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:41:24;14.32;70.27
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:43:50;14.28;70.28
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:46:17;14.29;70.23
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:48:43;14.26;70.37
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:51:09;14.25;70.26
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:53:35;14.25;70.45
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:56:05;14.24;70.30
64833;HTU21D;51290;45.060;38.948;2022-10-17T16:58:31;14.25;70.71
64833;HTU21D;51290;45.060;38.948;2022-10-17T17:01:00;14.24;70.87
64833;HTU21D;51290;45.060;38.948;2022-10-17T17:03:26;14.24;70.42
64833;HTU21D;51290;45.060;38.948;2022-10-17T17:05:52;14.23;70.46