sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2022-09-19T00:01:11;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:03:39;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:06:06;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:08:33;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:11:02;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:13:29;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:15:56;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:18:22;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:20:48;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:23:16;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:26:09;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:28:36;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:31:02;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:33:30;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:35:58;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:38:26;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:40:53;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:43:20;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:45:47;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:48:15;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:50:56;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:53:23;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:55:54;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T00:58:41;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:01:09;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:03:35;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:11:46;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:14:30;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:17:05;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:22:36;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:25:33;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:28:21;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:31:14;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:33:50;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:36:20;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:38:48;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:41:17;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:43:43;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T01:51:36;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:04:50;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:07:27;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:10:02;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:12:37;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:15:13;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:17:45;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:20:26;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:23:04;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:25:33;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:28:09;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:30:38;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:33:06;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:38:21;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:40:58;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:46:04;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:49:04;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:51:38;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:54:21;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:56:49;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T02:59:23;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:02:21;9.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:04:53;9.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:07:31;9.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:10:23;9.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:13:06;9.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:18:16;9.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:20:48;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:23:19;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:25:46;9.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:28:12;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:30:38;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:33:03;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:35:30;9.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:37:55;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:40:21;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:42:49;9.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:45:18;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:47:44;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:50:10;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:52:46;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:55:16;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T03:57:43;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:00:09;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:02:42;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:05:09;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:07:39;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:10:06;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:12:33;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T04:15:00;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:16:50;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:19:16;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:21:43;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:24:10;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:26:36;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:29:11;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:32:00;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:34:39;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:37:08;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:39:48;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:42:43;10.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:45:13;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:47:39;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:50:08;10.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:52:36;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:55:20;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T05:57:56;10.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:00:24;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:02:57;10.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:05:25;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:07:51;10.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:10:18;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:12:44;10.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:15:11;10.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:17:37;10.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:20:35;10.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:23:10;10.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:25:38;10.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:28:07;10.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:30:35;10.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:33:18;10.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:36:01;10.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:38:29;10.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:41:16;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:43:59;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:46:49;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:49:33;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:52:10;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:54:36;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:57:02;11.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T06:59:28;11.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:01:54;11.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:04:19;11.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:07:12;11.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:09:46;11.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:12:12;11.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:14:38;11.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:17:04;11.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:19:30;11.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:22:22;11.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:25:14;11.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:27:57;11.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:30:24;11.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:32:50;11.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:35:18;11.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:37:51;12.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:40:32;11.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:43:03;12.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:46:05;12.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:48:40;12.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:51:31;12.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:53:56;12.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:56:24;12.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T07:58:50;12.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:01:16;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:04:00;12.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:06:43;12.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:09:10;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:11:55;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:14:25;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:16:54;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:19:20;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:21:46;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:24:11;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:26:37;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:29:03;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:31:34;13.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:34:02;13.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:36:28;13.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:38:55;13.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:47:18;13.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:49:57;13.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:52:45;13.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:55:21;14.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T08:58:00;14.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:00:46;14.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:03:21;14.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:08:40;14.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:17:07;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:20:16;14.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:22:51;14.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:25:35;14.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:31:55;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:34:42;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:37:23;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:40:03;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:42:56;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:45:41;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:50:58;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T09:57:09;15.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:06:12;15.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:11:53;15.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:14:26;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:17:09;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:19:45;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:22:13;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:24:55;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:32:42;15.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:35:38;15.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:38:16;15.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:40:55;15.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:43:38;16.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:46:07;16.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:48:51;16.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:51:18;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:53:50;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T10:56:28;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:01:33;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:06:59;16.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:09:32;16.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:12:04;16.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:14:45;16.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:30:47;16.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:33:31;16.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:41:54;16.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T11:59:02;17.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:07:50;16.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:10:30;16.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:13:13;16.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:15:48;15.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:18:24;15.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:20:57;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:23:46;14.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:27:00;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:30:16;14.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:35:46;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:46:59;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:50:25;14.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:53:19;14.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:56:00;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T12:59:04;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:01:42;14.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:04:28;14.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:07:24;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:15:33;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:18:01;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:20:47;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:23:33;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:28:58;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:31:26;15.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:33:56;15.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:38:56;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:41:36;15.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:51:52;16.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T13:59:39;16.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:10:02;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:20:51;14.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:23:30;14.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:48:49;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:54:05;15.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:56:33;15.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T14:58:58;15.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:01:30;15.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:04:00;16.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:06:31;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:08:58;17.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:11:27;17.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:13:53;18.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:16:24;19.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:18:56;19.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:21:24;19.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:23:55;19.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:26:23;19.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:29:03;19.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:31:31;19.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:34:13;19.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:36:43;18.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:39:14;18.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:41:41;18.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:44:24;18.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:46:50;18.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:49:37;17.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:52:14;17.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:54:52;17.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T15:57:25;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:00:19;16.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:03:00;16.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:05:31;15.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:07:59;15.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:10:46;16.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:13:39;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:16:29;17.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:19:00;18.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:21:46;18.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:24:16;18.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:26:43;19.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:29:12;19.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:31:42;19.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:34:36;19.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:37:04;18.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:44:46;17.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:47:17;17.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:49:45;17.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:52:30;16.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:54:59;16.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:57:26;16.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T16:59:53;16.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:02:31;15.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:05:01;15.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:07:28;15.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:09:53;15.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:12:21;15.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:14:48;15.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:17:14;15.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:19:42;14.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:22:15;14.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:24:42;14.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:27:09;14.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:29:35;14.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:32:05;14.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:34:32;14.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:36:58;14.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:39:24;14.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:41:50;14.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:44:15;14.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:46:42;14.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:49:08;14.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:51:34;14.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:54:00;14.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:56:27;13.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T17:58:57;13.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:01:25;13.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:04:10;13.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:06:37;13.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:09:06;13.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:11:32;13.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:13:58;13.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:16:25;13.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:18:51;13.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:21:17;13.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:23:43;13.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:26:18;13.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:28:50;13.30;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:31:16;13.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:33:43;13.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:36:17;13.20;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:38:43;13.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:41:09;13.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:43:36;13.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:46:04;13.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:48:30;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:50:57;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:53:22;13.10;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:55:55;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T18:58:22;13.00;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:00:48;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:03:15;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:05:45;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:08:13;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:10:39;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:13:06;12.90;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:15:32;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:18:02;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:20:32;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:22:58;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:25:24;12.80;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:27:50;12.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:30:16;12.70;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:32:42;12.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:35:08;12.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:37:34;12.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:40:03;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:42:30;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:44:56;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:47:22;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:49:47;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:52:15;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:54:41;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:57:06;12.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T19:59:32;12.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:01:58;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:04:24;12.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:06:50;12.40;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:09:16;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:11:43;12.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:14:16;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:16:44;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:19:11;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:21:43;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:24:21;12.60;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:26:47;12.50;99.90
23591;DHT22;11973;52.098;7.582;2022-09-19T20:29:15;12.50;99.90