sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79129;BME280;68529;43.286;23.360;2023-09-07T00:01:49;99718.91;;;21.93;62.58
79129;BME280;68529;43.286;23.360;2023-09-07T00:04:18;99715.25;;;21.94;62.54
79129;BME280;68529;43.286;23.360;2023-09-07T00:06:43;99720.72;;;21.93;62.70
79129;BME280;68529;43.286;23.360;2023-09-07T00:09:09;99723.28;;;21.94;63.23
79129;BME280;68529;43.286;23.360;2023-09-07T00:11:36;99723.41;;;21.93;63.07
79129;BME280;68529;43.286;23.360;2023-09-07T00:14:02;99723.53;;;21.91;63.49
79129;BME280;68529;43.286;23.360;2023-09-07T00:16:27;99728.28;;;21.86;63.85
79129;BME280;68529;43.286;23.360;2023-09-07T00:18:53;99724.88;;;21.84;64.07
79129;BME280;68529;43.286;23.360;2023-09-07T00:21:18;99728.53;;;21.83;64.23
79129;BME280;68529;43.286;23.360;2023-09-07T00:23:44;99730.81;;;21.77;64.35
79129;BME280;68529;43.286;23.360;2023-09-07T00:26:09;99730.03;;;21.75;64.37
79129;BME280;68529;43.286;23.360;2023-09-07T00:28:37;99723.22;;;21.71;64.19
79129;BME280;68529;43.286;23.360;2023-09-07T00:31:03;99728.22;;;21.75;64.47
79129;BME280;68529;43.286;23.360;2023-09-07T00:33:29;99720.97;;;21.77;64.43
79129;BME280;68529;43.286;23.360;2023-09-07T00:35:54;99714.00;;;21.75;64.43
79129;BME280;68529;43.286;23.360;2023-09-07T00:38:19;99710.50;;;21.74;64.79
79129;BME280;68529;43.286;23.360;2023-09-07T00:40:45;99711.44;;;21.73;64.82
79129;BME280;68529;43.286;23.360;2023-09-07T00:43:11;99716.50;;;21.65;64.87
79129;BME280;68529;43.286;23.360;2023-09-07T00:45:37;99716.59;;;21.64;65.22
79129;BME280;68529;43.286;23.360;2023-09-07T00:48:03;99712.44;;;21.60;64.63
79129;BME280;68529;43.286;23.360;2023-09-07T00:50:29;99712.44;;;21.60;64.12
79129;BME280;68529;43.286;23.360;2023-09-07T00:52:54;99719.38;;;21.62;64.35
79129;BME280;68529;43.286;23.360;2023-09-07T00:55:20;99716.72;;;21.62;64.06
79129;BME280;68529;43.286;23.360;2023-09-07T00:57:47;99720.25;;;21.63;64.23
79129;BME280;68529;43.286;23.360;2023-09-07T01:00:12;99714.47;;;21.56;64.15
79129;BME280;68529;43.286;23.360;2023-09-07T01:02:38;99716.41;;;21.54;64.18
79129;BME280;68529;43.286;23.360;2023-09-07T01:05:04;99714.47;;;21.56;64.04
79129;BME280;68529;43.286;23.360;2023-09-07T01:07:36;99717.16;;;21.56;63.66
79129;BME280;68529;43.286;23.360;2023-09-07T01:10:03;99720.03;;;21.53;63.79
79129;BME280;68529;43.286;23.360;2023-09-07T01:12:29;99709.34;;;21.53;63.52
79129;BME280;68529;43.286;23.360;2023-09-07T01:14:54;99714.59;;;21.55;63.42
79129;BME280;68529;43.286;23.360;2023-09-07T01:17:20;99711.50;;;21.48;63.67
79129;BME280;68529;43.286;23.360;2023-09-07T01:19:48;99714.31;;;21.46;63.63
79129;BME280;68529;43.286;23.360;2023-09-07T01:22:19;99713.66;;;21.43;63.60
79129;BME280;68529;43.286;23.360;2023-09-07T01:24:45;99705.72;;;21.41;63.18
79129;BME280;68529;43.286;23.360;2023-09-07T01:27:11;99708.31;;;21.43;63.28
79129;BME280;68529;43.286;23.360;2023-09-07T01:29:38;99703.19;;;21.40;63.01
79129;BME280;68529;43.286;23.360;2023-09-07T01:32:04;99701.47;;;21.39;63.45
79129;BME280;68529;43.286;23.360;2023-09-07T01:34:30;99709.59;;;21.37;63.78
79129;BME280;68529;43.286;23.360;2023-09-07T01:36:55;99710.47;;;21.38;63.60
79129;BME280;68529;43.286;23.360;2023-09-07T01:39:21;99719.44;;;21.37;63.60
79129;BME280;68529;43.286;23.360;2023-09-07T01:41:47;99710.69;;;21.35;63.40
79129;BME280;68529;43.286;23.360;2023-09-07T01:44:13;99712.59;;;21.33;63.54
79129;BME280;68529;43.286;23.360;2023-09-07T01:46:38;99716.03;;;21.35;63.50
79129;BME280;68529;43.286;23.360;2023-09-07T01:49:03;99716.25;;;21.32;63.29
79129;BME280;68529;43.286;23.360;2023-09-07T01:51:29;99715.38;;;21.31;63.79
79129;BME280;68529;43.286;23.360;2023-09-07T01:53:54;99712.91;;;21.28;63.44
79129;BME280;68529;43.286;23.360;2023-09-07T01:56:20;99721.06;;;21.27;63.25
79129;BME280;68529;43.286;23.360;2023-09-07T01:58:45;99712.06;;;21.28;63.49
79129;BME280;68529;43.286;23.360;2023-09-07T02:01:26;99711.31;;;21.26;63.37
79129;BME280;68529;43.286;23.360;2023-09-07T02:03:52;99723.94;;;21.24;63.30
79129;BME280;68529;43.286;23.360;2023-09-07T02:06:18;99721.56;;;21.19;63.60
79129;BME280;68529;43.286;23.360;2023-09-07T02:08:44;99729.28;;;21.24;63.87
79129;BME280;68529;43.286;23.360;2023-09-07T02:11:09;99722.00;;;21.26;63.84
79129;BME280;68529;43.286;23.360;2023-09-07T02:13:35;99730.03;;;21.26;63.42
79129;BME280;68529;43.286;23.360;2023-09-07T02:16:04;99725.63;;;21.25;63.91
79129;BME280;68529;43.286;23.360;2023-09-07T02:18:32;99725.84;;;21.22;63.76
79129;BME280;68529;43.286;23.360;2023-09-07T02:21:22;99726.31;;;21.16;63.90
79129;BME280;68529;43.286;23.360;2023-09-07T02:23:47;99723.06;;;21.11;64.37
79129;BME280;68529;43.286;23.360;2023-09-07T02:26:12;99724.91;;;21.10;64.31
79129;BME280;68529;43.286;23.360;2023-09-07T02:28:38;99732.06;;;21.10;63.83
79129;BME280;68529;43.286;23.360;2023-09-07T02:31:05;99729.56;;;21.07;64.15
79129;BME280;68529;43.286;23.360;2023-09-07T02:33:33;99728.94;;;21.03;63.96
79129;BME280;68529;43.286;23.360;2023-09-07T02:36:00;99726.16;;;21.05;64.09
79129;BME280;68529;43.286;23.360;2023-09-07T02:38:26;99736.72;;;21.06;64.28
79129;BME280;68529;43.286;23.360;2023-09-07T02:40:51;99736.84;;;21.05;64.30
79129;BME280;68529;43.286;23.360;2023-09-07T02:43:16;99727.13;;;21.04;64.18
79129;BME280;68529;43.286;23.360;2023-09-07T02:45:42;99726.16;;;21.05;64.02
79129;BME280;68529;43.286;23.360;2023-09-07T02:48:07;99736.06;;;21.03;64.66
79129;BME280;68529;43.286;23.360;2023-09-07T02:50:34;99733.63;;;21.00;64.72
79129;BME280;68529;43.286;23.360;2023-09-07T02:53:00;99744.50;;;20.97;64.98
79129;BME280;68529;43.286;23.360;2023-09-07T02:55:28;99746.22;;;20.98;64.52
79129;BME280;68529;43.286;23.360;2023-09-07T02:57:56;99753.38;;;20.97;64.34
79129;BME280;68529;43.286;23.360;2023-09-07T03:00:22;99748.91;;;20.98;64.41
79129;BME280;68529;43.286;23.360;2023-09-07T03:02:48;99755.97;;;20.99;64.43
79129;BME280;68529;43.286;23.360;2023-09-07T03:05:15;99757.66;;;21.00;64.18
79129;BME280;68529;43.286;23.360;2023-09-07T03:07:40;99758.50;;;21.00;64.38
79129;BME280;68529;43.286;23.360;2023-09-07T03:10:06;99757.97;;;20.95;64.79
79129;BME280;68529;43.286;23.360;2023-09-07T03:12:31;99761.41;;;20.97;64.37
79129;BME280;68529;43.286;23.360;2023-09-07T03:14:57;99764.94;;;20.98;64.16
79129;BME280;68529;43.286;23.360;2023-09-07T03:17:22;99765.88;;;20.97;64.67
79129;BME280;68529;43.286;23.360;2023-09-07T03:19:48;99765.13;;;20.95;64.38
79129;BME280;68529;43.286;23.360;2023-09-07T03:22:13;99773.34;;;20.91;64.66
79129;BME280;68529;43.286;23.360;2023-09-07T03:24:40;99774.75;;;20.84;64.79
79129;BME280;68529;43.286;23.360;2023-09-07T03:27:05;99777.41;;;20.84;64.94
79129;BME280;68529;43.286;23.360;2023-09-07T03:29:31;99769.41;;;20.84;65.19
79129;BME280;68529;43.286;23.360;2023-09-07T03:32:01;99775.69;;;20.83;65.25
79129;BME280;68529;43.286;23.360;2023-09-07T03:34:27;99771.34;;;20.82;65.27
79129;BME280;68529;43.286;23.360;2023-09-07T03:36:52;99772.38;;;20.80;65.18
79129;BME280;68529;43.286;23.360;2023-09-07T03:39:18;99772.69;;;20.75;64.97
79129;BME280;68529;43.286;23.360;2023-09-07T03:41:44;99770.69;;;20.79;64.85
79129;BME280;68529;43.286;23.360;2023-09-07T03:44:10;99778.69;;;20.79;65.43
79129;BME280;68529;43.286;23.360;2023-09-07T03:46:35;99776.97;;;20.78;65.33
79129;BME280;68529;43.286;23.360;2023-09-07T03:49:00;99782.44;;;20.76;65.09
79129;BME280;68529;43.286;23.360;2023-09-07T03:51:26;99781.56;;;20.76;64.90
79129;BME280;68529;43.286;23.360;2023-09-07T03:53:51;99780.63;;;20.77;64.90
79129;BME280;68529;43.286;23.360;2023-09-07T03:56:16;99782.31;;;20.78;65.12
79129;BME280;68529;43.286;23.360;2023-09-07T03:58:42;99786.78;;;20.77;65.07
79129;BME280;68529;43.286;23.360;2023-09-07T04:01:07;99795.22;;;20.71;65.26
79129;BME280;68529;43.286;23.360;2023-09-07T04:03:32;99789.91;;;20.71;65.22
79129;BME280;68529;43.286;23.360;2023-09-07T04:05:58;99793.50;;;20.70;65.43
79129;BME280;68529;43.286;23.360;2023-09-07T04:08:23;99794.38;;;20.71;65.20
79129;BME280;68529;43.286;23.360;2023-09-07T04:10:48;99793.72;;;20.67;65.21
79129;BME280;68529;43.286;23.360;2023-09-07T04:13:14;99802.66;;;20.66;65.59
79129;BME280;68529;43.286;23.360;2023-09-07T04:15:44;99802.88;;;20.63;65.52
79129;BME280;68529;43.286;23.360;2023-09-07T04:18:10;99799.38;;;20.63;65.47
79129;BME280;68529;43.286;23.360;2023-09-07T04:20:40;99809.94;;;20.64;65.55
79129;BME280;68529;43.286;23.360;2023-09-07T04:23:05;99808.22;;;20.63;65.53
79129;BME280;68529;43.286;23.360;2023-09-07T04:25:31;99818.88;;;20.63;65.64
79129;BME280;68529;43.286;23.360;2023-09-07T04:27:58;99815.28;;;20.64;65.94
79129;BME280;68529;43.286;23.360;2023-09-07T04:30:23;99817.75;;;20.67;65.63
79129;BME280;68529;43.286;23.360;2023-09-07T04:32:48;99814.22;;;20.67;65.77
79129;BME280;68529;43.286;23.360;2023-09-07T04:35:14;99820.63;;;20.64;65.78
79129;BME280;68529;43.286;23.360;2023-09-07T04:37:42;99819.94;;;20.61;65.67
79129;BME280;68529;43.286;23.360;2023-09-07T04:40:09;99821.22;;;20.55;65.79
79129;BME280;68529;43.286;23.360;2023-09-07T04:42:34;99828.28;;;20.56;66.17
79129;BME280;68529;43.286;23.360;2023-09-07T04:45:00;99836.28;;;20.56;65.96
79129;BME280;68529;43.286;23.360;2023-09-07T04:47:25;99837.03;;;20.58;66.02
79129;BME280;68529;43.286;23.360;2023-09-07T04:49:50;99840.56;;;20.59;65.75
79129;BME280;68529;43.286;23.360;2023-09-07T04:52:16;99841.72;;;20.55;65.98
79129;BME280;68529;43.286;23.360;2023-09-07T04:54:43;99846.22;;;20.54;65.73
79129;BME280;68529;43.286;23.360;2023-09-07T04:57:08;99845.16;;;20.57;65.89
79129;BME280;68529;43.286;23.360;2023-09-07T04:59:34;99846.00;;;20.57;66.10
79129;BME280;68529;43.286;23.360;2023-09-07T05:02:00;99850.28;;;20.60;65.82
79129;BME280;68529;43.286;23.360;2023-09-07T05:04:28;99847.50;;;20.61;65.49
79129;BME280;68529;43.286;23.360;2023-09-07T05:06:55;99852.84;;;20.61;65.67
79129;BME280;68529;43.286;23.360;2023-09-07T05:09:21;99840.38;;;20.62;65.58
79129;BME280;68529;43.286;23.360;2023-09-07T05:11:46;99855.53;;;20.61;65.68
79129;BME280;68529;43.286;23.360;2023-09-07T05:14:12;99845.59;;;20.63;65.69
79129;BME280;68529;43.286;23.360;2023-09-07T05:16:37;99849.03;;;20.65;65.58
79129;BME280;68529;43.286;23.360;2023-09-07T05:19:02;99840.06;;;20.66;65.72
79129;BME280;68529;43.286;23.360;2023-09-07T05:21:28;99843.59;;;20.67;65.91
79129;BME280;68529;43.286;23.360;2023-09-07T05:23:54;99847.97;;;20.68;65.71
79129;BME280;68529;43.286;23.360;2023-09-07T05:26:22;99854.91;;;20.70;65.63
79129;BME280;68529;43.286;23.360;2023-09-07T05:28:50;99845.19;;;20.69;65.80
79129;BME280;68529;43.286;23.360;2023-09-07T05:31:16;99852.13;;;20.72;66.00
79129;BME280;68529;43.286;23.360;2023-09-07T05:33:41;99852.78;;;20.75;65.80
79129;BME280;68529;43.286;23.360;2023-09-07T05:36:07;99858.69;;;20.80;65.64
79129;BME280;68529;43.286;23.360;2023-09-07T05:38:32;99859.47;;;20.82;65.42
79129;BME280;68529;43.286;23.360;2023-09-07T05:40:58;99863.63;;;20.86;65.36
79129;BME280;68529;43.286;23.360;2023-09-07T05:43:23;99871.22;;;20.92;65.65
79129;BME280;68529;43.286;23.360;2023-09-07T05:45:48;99870.56;;;20.89;65.61
79129;BME280;68529;43.286;23.360;2023-09-07T05:48:14;99866.63;;;20.95;65.42
79129;BME280;68529;43.286;23.360;2023-09-07T05:50:42;99865.47;;;20.99;65.40
79129;BME280;68529;43.286;23.360;2023-09-07T05:53:08;99865.38;;;21.00;65.51
79129;BME280;68529;43.286;23.360;2023-09-07T05:55:34;99861.44;;;21.06;65.12
79129;BME280;68529;43.286;23.360;2023-09-07T05:58:00;99864.66;;;21.11;65.06
79129;BME280;68529;43.286;23.360;2023-09-07T06:00:25;99861.06;;;21.12;64.90
79129;BME280;68529;43.286;23.360;2023-09-07T06:02:51;99866.94;;;21.17;64.79
79129;BME280;68529;43.286;23.360;2023-09-07T06:05:17;99865.97;;;21.18;64.66
79129;BME280;68529;43.286;23.360;2023-09-07T06:07:43;99862.91;;;21.24;64.55
79129;BME280;68529;43.286;23.360;2023-09-07T06:10:09;99868.78;;;21.29;64.62
79129;BME280;68529;43.286;23.360;2023-09-07T06:12:35;99868.44;;;21.33;63.99
79129;BME280;68529;43.286;23.360;2023-09-07T06:15:01;99865.47;;;21.38;64.16
79129;BME280;68529;43.286;23.360;2023-09-07T06:17:27;99866.88;;;21.43;63.91
79129;BME280;68529;43.286;23.360;2023-09-07T06:19:53;99865.69;;;21.47;63.91
79129;BME280;68529;43.286;23.360;2023-09-07T06:22:19;99872.34;;;21.55;63.69
79129;BME280;68529;43.286;23.360;2023-09-07T06:24:44;99877.88;;;21.64;63.48
79129;BME280;68529;43.286;23.360;2023-09-07T06:27:10;99877.38;;;21.72;62.95
79129;BME280;68529;43.286;23.360;2023-09-07T06:29:35;99871.47;;;21.79;62.81
79129;BME280;68529;43.286;23.360;2023-09-07T06:32:00;99876.00;;;21.91;62.48
79129;BME280;68529;43.286;23.360;2023-09-07T06:34:26;99878.34;;;21.96;61.66
79129;BME280;68529;43.286;23.360;2023-09-07T06:36:51;99873.00;;;21.96;60.74
79129;BME280;68529;43.286;23.360;2023-09-07T06:39:17;99884.34;;;21.99;60.89
79129;BME280;68529;43.286;23.360;2023-09-07T06:41:45;99873.16;;;22.05;60.66
79129;BME280;68529;43.286;23.360;2023-09-07T06:44:11;99879.69;;;22.14;60.26
79129;BME280;68529;43.286;23.360;2023-09-07T06:46:36;99882.78;;;22.21;59.18
79129;BME280;68529;43.286;23.360;2023-09-07T06:49:02;99883.22;;;22.27;58.61
79129;BME280;68529;43.286;23.360;2023-09-07T06:51:28;99877.16;;;22.36;58.36
79129;BME280;68529;43.286;23.360;2023-09-07T06:53:53;99875.88;;;22.42;57.96
79129;BME280;68529;43.286;23.360;2023-09-07T06:56:19;99882.59;;;22.47;57.70
79129;BME280;68529;43.286;23.360;2023-09-07T06:58:44;99882.25;;;22.65;57.55
79129;BME280;68529;43.286;23.360;2023-09-07T07:01:09;99883.41;;;22.73;56.71
79129;BME280;68529;43.286;23.360;2023-09-07T07:03:35;99885.84;;;22.76;56.27
79129;BME280;68529;43.286;23.360;2023-09-07T07:06:00;99879.53;;;22.77;55.75
79129;BME280;68529;43.286;23.360;2023-09-07T07:08:26;99887.81;;;22.74;55.69
79129;BME280;68529;43.286;23.360;2023-09-07T07:10:51;99880.63;;;22.75;55.71
79129;BME280;68529;43.286;23.360;2023-09-07T07:13:16;99888.88;;;22.72;55.46
79129;BME280;68529;43.286;23.360;2023-09-07T07:15:42;99888.75;;;22.73;55.28
79129;BME280;68529;43.286;23.360;2023-09-07T07:18:08;99886.31;;;22.70;55.50
79129;BME280;68529;43.286;23.360;2023-09-07T07:20:39;99895.09;;;22.72;55.52
79129;BME280;68529;43.286;23.360;2023-09-07T07:23:05;99895.47;;;22.79;55.58
79129;BME280;68529;43.286;23.360;2023-09-07T07:25:33;99888.38;;;22.90;55.89
79129;BME280;68529;43.286;23.360;2023-09-07T07:28:03;99887.81;;;23.09;55.71
79129;BME280;68529;43.286;23.360;2023-09-07T07:30:33;99893.69;;;23.38;55.54
79129;BME280;68529;43.286;23.360;2023-09-07T07:32:59;99892.81;;;23.83;55.98
79129;BME280;68529;43.286;23.360;2023-09-07T07:35:24;99890.91;;;24.18;54.66
79129;BME280;68529;43.286;23.360;2023-09-07T07:37:50;99891.13;;;24.38;53.17
79129;BME280;68529;43.286;23.360;2023-09-07T07:40:16;99894.53;;;24.62;53.26
79129;BME280;68529;43.286;23.360;2023-09-07T07:42:43;99896.09;;;24.64;51.26
79129;BME280;68529;43.286;23.360;2023-09-07T07:45:09;99889.41;;;24.48;51.04
79129;BME280;68529;43.286;23.360;2023-09-07T07:47:34;99891.13;;;24.38;50.88
79129;BME280;68529;43.286;23.360;2023-09-07T07:49:59;99887.09;;;24.32;50.42
79129;BME280;68529;43.286;23.360;2023-09-07T07:52:25;99884.06;;;24.37;50.20
79129;BME280;68529;43.286;23.360;2023-09-07T07:54:50;99896.44;;;24.60;50.41
79129;BME280;68529;43.286;23.360;2023-09-07T07:57:16;99901.19;;;24.89;50.47
79129;BME280;68529;43.286;23.360;2023-09-07T07:59:41;99898.56;;;24.99;49.87
79129;BME280;68529;43.286;23.360;2023-09-07T08:02:06;99891.06;;;25.14;48.91
79129;BME280;68529;43.286;23.360;2023-09-07T08:04:32;99894.16;;;25.09;48.77
79129;BME280;68529;43.286;23.360;2023-09-07T08:06:58;99894.16;;;25.09;48.80
79129;BME280;68529;43.286;23.360;2023-09-07T08:09:29;99890.16;;;25.04;47.86
79129;BME280;68529;43.286;23.360;2023-09-07T08:11:54;99893.28;;;25.09;48.60
79129;BME280;68529;43.286;23.360;2023-09-07T08:14:21;99884.53;;;25.27;48.16
79129;BME280;68529;43.286;23.360;2023-09-07T08:16:47;99889.97;;;25.48;48.02
79129;BME280;68529;43.286;23.360;2023-09-07T08:19:13;99886.84;;;25.53;47.47
79129;BME280;68529;43.286;23.360;2023-09-07T08:21:39;99886.25;;;25.49;47.71
79129;BME280;68529;43.286;23.360;2023-09-07T08:24:07;99883.56;;;25.49;47.70
79129;BME280;68529;43.286;23.360;2023-09-07T08:26:33;99885.56;;;25.36;46.81
79129;BME280;68529;43.286;23.360;2023-09-07T08:28:58;99886.28;;;25.17;45.86
79129;BME280;68529;43.286;23.360;2023-09-07T08:31:23;99879.78;;;24.88;46.55
79129;BME280;68529;43.286;23.360;2023-09-07T08:33:49;99887.66;;;24.80;47.22
79129;BME280;68529;43.286;23.360;2023-09-07T08:36:16;99884.31;;;24.76;47.76
79129;BME280;68529;43.286;23.360;2023-09-07T08:38:47;99887.66;;;24.80;47.69
79129;BME280;68529;43.286;23.360;2023-09-07T08:41:14;99892.06;;;24.81;47.65
79129;BME280;68529;43.286;23.360;2023-09-07T08:43:45;99890.53;;;24.88;47.36
79129;BME280;68529;43.286;23.360;2023-09-07T08:46:18;99894.81;;;24.90;46.53
79129;BME280;68529;43.286;23.360;2023-09-07T08:48:46;99895.94;;;24.88;47.45
79129;BME280;68529;43.286;23.360;2023-09-07T08:51:12;99884.91;;;24.91;48.10
79129;BME280;68529;43.286;23.360;2023-09-07T08:53:39;99883.81;;;24.94;47.47
79129;BME280;68529;43.286;23.360;2023-09-07T08:56:06;99892.88;;;24.93;47.12
79129;BME280;68529;43.286;23.360;2023-09-07T08:58:36;99885.78;;;24.92;46.99
79129;BME280;68529;43.286;23.360;2023-09-07T09:01:01;99881.97;;;24.94;47.07
79129;BME280;68529;43.286;23.360;2023-09-07T09:03:26;99887.81;;;24.99;46.68
79129;BME280;68529;43.286;23.360;2023-09-07T09:05:55;99888.97;;;25.17;47.38
79129;BME280;68529;43.286;23.360;2023-09-07T09:08:21;99874.03;;;25.45;46.63
79129;BME280;68529;43.286;23.360;2023-09-07T09:10:58;99880.94;;;25.79;46.73
79129;BME280;68529;43.286;23.360;2023-09-07T09:13:30;99883.72;;;25.98;44.39
79129;BME280;68529;43.286;23.360;2023-09-07T09:15:58;99876.81;;;26.05;44.54
79129;BME280;68529;43.286;23.360;2023-09-07T09:18:24;99881.00;;;26.19;44.24
79129;BME280;68529;43.286;23.360;2023-09-07T09:20:51;99869.59;;;26.36;44.64
79129;BME280;68529;43.286;23.360;2023-09-07T09:23:17;99871.19;;;26.58;44.44
79129;BME280;68529;43.286;23.360;2023-09-07T09:25:43;99864.00;;;26.68;42.66
79129;BME280;68529;43.286;23.360;2023-09-07T09:28:11;99867.56;;;26.78;42.64
79129;BME280;68529;43.286;23.360;2023-09-07T09:30:37;99863.03;;;26.98;43.51
79129;BME280;68529;43.286;23.360;2023-09-07T09:33:03;99867.56;;;27.16;43.16
79129;BME280;68529;43.286;23.360;2023-09-07T09:35:31;99871.97;;;27.37;42.31
79129;BME280;68529;43.286;23.360;2023-09-07T09:38:00;99867.88;;;27.42;41.27
79129;BME280;68529;43.286;23.360;2023-09-07T09:40:30;99860.06;;;27.30;40.59
79129;BME280;68529;43.286;23.360;2023-09-07T09:42:57;99863.03;;;27.27;41.15
79129;BME280;68529;43.286;23.360;2023-09-07T09:45:23;99854.78;;;27.47;42.15
79129;BME280;68529;43.286;23.360;2023-09-07T09:47:54;99856.75;;;27.64;40.74
79129;BME280;68529;43.286;23.360;2023-09-07T09:50:22;99858.41;;;27.85;41.02
79129;BME280;68529;43.286;23.360;2023-09-07T09:52:48;99849.38;;;27.66;40.68
79129;BME280;68529;43.286;23.360;2023-09-07T09:55:15;99852.00;;;27.86;40.83
79129;BME280;68529;43.286;23.360;2023-09-07T09:57:41;99852.06;;;28.13;40.14
79129;BME280;68529;43.286;23.360;2023-09-07T10:00:07;99848.28;;;28.33;40.36
79129;BME280;68529;43.286;23.360;2023-09-07T10:03:12;99845.88;;;28.48;39.77
79129;BME280;68529;43.286;23.360;2023-09-07T10:05:39;99837.94;;;28.46;38.83
79129;BME280;68529;43.286;23.360;2023-09-07T10:08:15;99832.84;;;28.16;40.05
79129;BME280;68529;43.286;23.360;2023-09-07T10:10:42;99833.44;;;28.10;41.26
79129;BME280;68529;43.286;23.360;2023-09-07T10:13:08;99827.59;;;28.42;40.19
79129;BME280;68529;43.286;23.360;2023-09-07T10:15:34;99833.59;;;28.63;40.08
79129;BME280;68529;43.286;23.360;2023-09-07T10:18:14;99823.03;;;28.69;39.97
79129;BME280;68529;43.286;23.360;2023-09-07T10:20:57;99819.19;;;28.62;40.23
79129;BME280;68529;43.286;23.360;2023-09-07T10:23:37;99825.38;;;28.55;40.42
79129;BME280;68529;43.286;23.360;2023-09-07T10:26:04;99817.41;;;28.53;39.86
79129;BME280;68529;43.286;23.360;2023-09-07T10:28:30;99815.25;;;28.39;40.34
79129;BME280;68529;43.286;23.360;2023-09-07T10:31:19;99811.25;;;28.16;40.94
79129;BME280;68529;43.286;23.360;2023-09-07T10:33:45;99796.22;;;28.04;40.08
79129;BME280;68529;43.286;23.360;2023-09-07T10:36:27;99801.59;;;27.77;40.22
79129;BME280;68529;43.286;23.360;2023-09-07T10:38:55;99807.97;;;27.75;40.01
79129;BME280;68529;43.286;23.360;2023-09-07T10:41:21;99791.69;;;27.95;39.86
79129;BME280;68529;43.286;23.360;2023-09-07T10:43:49;99792.00;;;27.92;39.52
79129;BME280;68529;43.286;23.360;2023-09-07T10:46:21;99797.81;;;27.97;39.36
79129;BME280;68529;43.286;23.360;2023-09-07T10:48:51;99788.69;;;28.07;39.80
79129;BME280;68529;43.286;23.360;2023-09-07T10:51:18;99793.25;;;27.97;40.01
79129;BME280;68529;43.286;23.360;2023-09-07T10:53:43;99792.41;;;28.24;40.23
79129;BME280;68529;43.286;23.360;2023-09-07T10:56:08;99790.88;;;28.66;39.62
79129;BME280;68529;43.286;23.360;2023-09-07T10:58:36;99796.94;;;29.04;38.43
79129;BME280;68529;43.286;23.360;2023-09-07T11:01:05;99788.22;;;29.10;37.02
79129;BME280;68529;43.286;23.360;2023-09-07T11:03:30;99789.28;;;29.17;37.78
79129;BME280;68529;43.286;23.360;2023-09-07T11:06:16;99781.16;;;29.34;38.67
79129;BME280;68529;43.286;23.360;2023-09-07T11:08:48;99785.72;;;29.60;37.71
79129;BME280;68529;43.286;23.360;2023-09-07T11:11:13;99774.59;;;29.71;36.69
79129;BME280;68529;43.286;23.360;2023-09-07T11:13:39;99773.59;;;29.72;36.96
79129;BME280;68529;43.286;23.360;2023-09-07T11:16:08;99775.06;;;29.15;37.15
79129;BME280;68529;43.286;23.360;2023-09-07T11:18:34;99770.66;;;29.14;38.71
79129;BME280;68529;43.286;23.360;2023-09-07T11:21:03;99773.69;;;29.28;37.74
79129;BME280;68529;43.286;23.360;2023-09-07T11:23:30;99765.66;;;29.44;38.11
79129;BME280;68529;43.286;23.360;2023-09-07T11:26:03;99758.00;;;29.40;37.77
79129;BME280;68529;43.286;23.360;2023-09-07T11:28:29;99771.19;;;29.35;37.45
79129;BME280;68529;43.286;23.360;2023-09-07T11:30:55;99765.03;;;29.25;37.33
79129;BME280;68529;43.286;23.360;2023-09-07T11:33:22;99769.88;;;29.39;38.47
79129;BME280;68529;43.286;23.360;2023-09-07T11:35:48;99760.22;;;29.36;37.79
79129;BME280;68529;43.286;23.360;2023-09-07T11:38:15;99757.50;;;29.19;37.45
79129;BME280;68529;43.286;23.360;2023-09-07T11:40:41;99758.97;;;29.31;36.85
79129;BME280;68529;43.286;23.360;2023-09-07T11:43:14;99751.22;;;29.36;38.36
79129;BME280;68529;43.286;23.360;2023-09-07T11:45:41;99751.19;;;29.28;37.91
79129;BME280;68529;43.286;23.360;2023-09-07T11:48:07;99736.94;;;29.26;36.81
79129;BME280;68529;43.286;23.360;2023-09-07T11:50:36;99746.69;;;29.19;37.78
79129;BME280;68529;43.286;23.360;2023-09-07T11:53:02;99738.34;;;29.30;37.31
79129;BME280;68529;43.286;23.360;2023-09-07T11:55:27;99738.22;;;29.39;36.88
79129;BME280;68529;43.286;23.360;2023-09-07T11:57:53;99726.69;;;29.37;36.95
79129;BME280;68529;43.286;23.360;2023-09-07T12:00:19;99728.75;;;29.43;37.50
79129;BME280;68529;43.286;23.360;2023-09-07T12:02:44;99723.72;;;29.49;37.28
79129;BME280;68529;43.286;23.360;2023-09-07T12:05:09;99715.28;;;29.00;36.98
79129;BME280;68529;43.286;23.360;2023-09-07T12:07:36;99714.16;;;28.67;36.42
79129;BME280;68529;43.286;23.360;2023-09-07T12:10:02;99713.38;;;28.22;36.83
79129;BME280;68529;43.286;23.360;2023-09-07T12:12:28;99712.19;;;28.07;36.26
79129;BME280;68529;43.286;23.360;2023-09-07T12:14:53;99714.00;;;28.34;37.19
79129;BME280;68529;43.286;23.360;2023-09-07T12:17:21;99711.28;;;28.51;37.04
79129;BME280;68529;43.286;23.360;2023-09-07T12:19:46;99706.75;;;28.69;37.31
79129;BME280;68529;43.286;23.360;2023-09-07T12:22:12;99706.50;;;28.80;36.25
79129;BME280;68529;43.286;23.360;2023-09-07T12:24:37;99699.38;;;28.79;36.77
79129;BME280;68529;43.286;23.360;2023-09-07T12:27:03;99698.59;;;28.87;37.06
79129;BME280;68529;43.286;23.360;2023-09-07T12:29:29;99695.81;;;28.97;36.95
79129;BME280;68529;43.286;23.360;2023-09-07T12:31:54;99701.44;;;29.03;36.12
79129;BME280;68529;43.286;23.360;2023-09-07T12:34:20;99688.22;;;29.00;35.66
79129;BME280;68529;43.286;23.360;2023-09-07T12:36:45;99690.03;;;28.92;35.82
79129;BME280;68529;43.286;23.360;2023-09-07T12:39:11;99688.69;;;28.96;36.49
79129;BME280;68529;43.286;23.360;2023-09-07T12:41:38;99683.28;;;28.96;35.41
79129;BME280;68529;43.286;23.360;2023-09-07T12:44:04;99689.41;;;28.98;36.64
79129;BME280;68529;43.286;23.360;2023-09-07T12:46:30;99689.84;;;28.93;36.34
79129;BME280;68529;43.286;23.360;2023-09-07T12:48:55;99684.88;;;28.80;35.91