sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30553;SDS011;17335;50.720;7.452;2023-11-19T00:01:44;1.98;;;0.88;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:04:11;1.35;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:06:37;1.95;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:09:04;1.85;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:11:32;1.05;;;0.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:13:58;1.08;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:16:25;2.05;;;0.93;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:18:51;1.63;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:21:18;1.63;;;0.93;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:27:26;2.25;;;0.75;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:29:52;1.85;;;0.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:35:08;2.35;;;1.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:40:36;1.63;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:49:23;1.75;;;0.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:55:30;1.63;;;0.88;;
30553;SDS011;17335;50.720;7.452;2023-11-19T00:58:13;2.47;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:00:40;1.60;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:03:06;1.17;;;0.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:05:33;1.27;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:08:00;2.65;;;1.02;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:10:26;1.92;;;0.93;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:12:53;1.27;;;0.82;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:15:20;2.65;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:17:47;2.22;;;1.17;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:20:16;1.63;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:22:43;2.08;;;1.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:25:09;2.63;;;1.02;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:27:36;1.02;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:30:03;1.13;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:32:32;1.42;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:34:58;0.90;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:37:25;4.53;;;0.85;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:39:52;1.38;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:42:21;1.48;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:45:00;4.32;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:47:28;2.65;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:49:56;1.42;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:52:23;1.63;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:54:52;3.65;;;0.68;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:57:21;0.77;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T01:59:50;0.75;;;0.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:02:18;0.75;;;0.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:04:49;1.40;;;0.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:07:17;0.75;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:09:44;1.17;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:12:10;1.45;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:14:41;0.90;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:17:08;1.15;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:19:54;0.98;;;0.57;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:22:20;1.42;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:24:47;1.45;;;0.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:27:21;1.08;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:30:11;1.25;;;0.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:32:41;0.65;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:35:08;1.25;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:37:37;1.30;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:40:05;1.05;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:42:35;0.90;;;0.43;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:45:01;1.48;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:47:29;0.60;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:49:56;1.40;;;0.52;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:52:23;1.67;;;0.93;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:54:51;1.00;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:57:19;0.50;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T02:59:48;0.60;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:02:14;0.80;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:04:42;1.20;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:07:12;1.30;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:09:39;0.63;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:12:07;1.00;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:14:33;0.75;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:17:03;0.95;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:19:31;1.33;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:21:58;0.70;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:35:23;1.00;;;0.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:37:50;0.82;;;0.52;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:40:17;0.65;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:42:45;1.88;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:45:12;4.85;;;0.57;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:47:39;2.75;;;0.68;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:50:06;1.38;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:52:34;0.93;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:55:09;0.68;;;0.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T03:57:36;0.52;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:00:03;0.52;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:02:35;1.10;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:05:03;0.50;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:07:31;0.57;;;0.40;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:09:58;1.00;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:12:25;0.88;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:14:52;0.55;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:17:21;2.28;;;0.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:19:49;1.63;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:22:16;1.73;;;0.93;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:24:42;2.00;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:27:11;2.38;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:29:38;1.25;;;0.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:32:05;1.08;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:34:32;2.38;;;0.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:36:58;0.50;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:39:39;1.33;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:42:05;1.40;;;0.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:44:33;1.75;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:46:59;7.97;;;0.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:52:38;2.05;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:55:12;0.70;;;0.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T04:57:40;0.80;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:00:07;4.15;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:06:17;0.80;;;0.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:08:44;3.83;;;0.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:11:10;1.02;;;0.63;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:13:38;4.15;;;0.88;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:16:05;3.17;;;1.02;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:18:32;2.15;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:20:58;3.70;;;0.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:23:25;6.05;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:25:51;5.88;;;1.13;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:28:18;1.73;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:30:44;3.45;;;0.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:33:11;2.30;;;1.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:35:38;2.95;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:38:04;2.97;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:40:32;6.57;;;1.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:42:59;7.22;;;1.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:45:26;2.38;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:47:52;2.53;;;0.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:50:19;8.23;;;1.45;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:52:46;2.38;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:55:12;9.75;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T05:57:40;8.98;;;1.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:00:10;5.20;;;1.40;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:02:39;7.22;;;1.33;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:05:05;3.75;;;1.13;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:07:33;4.35;;;1.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:10:01;7.72;;;1.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:12:29;4.75;;;1.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:14:55;10.50;;;1.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:17:22;10.85;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:19:49;4.90;;;1.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:22:16;10.15;;;1.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:24:42;17.80;;;2.40;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:27:11;12.07;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:29:39;11.63;;;2.53;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:32:07;12.55;;;2.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:34:37;8.13;;;1.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:37:04;9.75;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:39:30;7.50;;;1.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:41:57;9.02;;;1.40;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:44:24;13.75;;;2.33;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:46:51;13.73;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:49:17;10.15;;;1.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:51:47;10.02;;;2.25;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:54:14;10.85;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:56:40;11.77;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T06:59:08;8.98;;;1.52;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:01:35;12.77;;;1.75;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:04:03;6.88;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:06:35;13.60;;;1.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:09:05;9.80;;;1.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:11:41;5.65;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:14:08;8.63;;;1.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:16:35;14.10;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:19:04;12.80;;;1.75;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:21:31;16.77;;;1.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:23:59;9.63;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:26:26;11.35;;;1.83;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:28:53;7.05;;;1.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:31:19;7.28;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:33:46;8.40;;;1.75;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:36:13;12.93;;;2.13;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:38:40;17.23;;;2.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:41:07;8.27;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:43:36;8.73;;;1.40;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:46:02;9.50;;;1.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:48:30;6.38;;;1.85;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:50:57;14.73;;;2.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:53:24;10.43;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:55:51;16.17;;;2.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T07:58:17;11.45;;;2.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:00:44;15.57;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:03:10;7.93;;;1.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:05:37;7.88;;;1.75;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:08:04;12.40;;;2.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:10:30;12.32;;;2.35;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:13:00;13.15;;;2.35;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:15:27;10.30;;;1.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:17:57;21.13;;;2.28;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:20:23;16.23;;;3.45;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:22:50;12.20;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:25:17;12.00;;;1.85;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:27:44;18.88;;;2.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:30:11;8.57;;;1.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:32:38;13.68;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:35:05;16.83;;;2.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:37:32;8.82;;;2.03;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:39:59;9.57;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:42:27;5.28;;;1.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:44:53;16.27;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:47:21;9.90;;;1.52;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:49:52;11.57;;;2.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:52:21;15.10;;;2.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:54:48;15.75;;;2.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:57:15;7.93;;;1.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T08:59:41;14.63;;;2.15;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:02:08;11.18;;;1.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:04:35;13.57;;;2.28;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:07:02;18.25;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:09:31;16.27;;;2.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:12:02;13.15;;;2.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:14:30;12.55;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:16:57;9.50;;;1.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:19:24;9.20;;;2.13;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:21:52;9.38;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:24:20;14.23;;;2.33;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:26:46;15.55;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:29:13;16.38;;;2.33;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:31:40;12.93;;;2.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:34:07;11.35;;;1.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:36:35;10.52;;;1.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:39:02;14.73;;;2.17;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:41:33;22.35;;;2.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:44:00;16.02;;;2.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:46:27;12.10;;;1.85;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:48:54;16.60;;;2.13;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:51:23;7.88;;;1.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:54:08;13.40;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T09:56:37;15.55;;;2.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:02:45;19.42;;;3.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:09:02;16.80;;;2.28;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:15:20;14.43;;;2.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:17:56;14.82;;;2.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:20:23;12.70;;;2.28;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:22:53;21.63;;;2.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:25:29;16.35;;;2.45;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:36:50;14.25;;;2.35;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:47:10;11.77;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:49:38;18.20;;;2.15;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:52:05;16.00;;;3.28;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:54:31;15.30;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T10:57:00;14.75;;;2.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:07:02;16.98;;;2.53;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:09:30;14.20;;;1.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:11:58;17.38;;;2.72;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:18:12;17.92;;;2.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:20:39;11.70;;;2.35;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:38:22;13.57;;;2.15;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:55:16;15.68;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T11:57:43;9.52;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:00:10;15.48;;;2.17;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:03:12;8.98;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:05:43;15.85;;;2.22;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:14:59;16.23;;;4.22;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:20:04;23.25;;;4.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:22:38;21.25;;;3.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:25:06;9.65;;;2.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:27:33;9.82;;;2.63;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:30:03;15.27;;;2.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:32:42;14.27;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:35:10;13.52;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:42:44;18.40;;;2.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:45:12;11.32;;;2.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:47:40;16.05;;;2.28;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:50:07;17.95;;;3.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:52:35;13.55;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:55:03;14.20;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T12:57:41;12.40;;;2.25;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:00:18;18.67;;;2.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:02:52;12.32;;;1.92;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:05:29;8.27;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:10:26;9.23;;;1.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:13:06;11.30;;;2.00;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:15:34;9.55;;;2.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:18:02;14.23;;;1.83;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:20:29;10.30;;;2.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:22:56;10.18;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:25:23;12.63;;;2.15;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:27:49;14.10;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:30:16;13.38;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:32:45;13.07;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:35:12;15.98;;;2.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:37:39;9.52;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:40:07;13.68;;;2.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:42:36;5.75;;;1.63;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:45:10;14.18;;;2.03;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:47:39;11.70;;;2.22;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:50:10;16.40;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:52:41;13.25;;;1.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:55:09;19.25;;;2.72;;
30553;SDS011;17335;50.720;7.452;2023-11-19T13:57:37;9.80;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:00:05;6.05;;;1.33;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:02:37;13.88;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:05:04;11.32;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:07:32;13.55;;;2.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:09:58;10.57;;;1.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:12:25;7.82;;;1.63;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:14:51;19.67;;;2.25;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:17:18;8.73;;;1.42;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:19:45;13.88;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:22:11;19.02;;;2.45;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:24:38;11.27;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:27:07;9.00;;;1.85;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:29:33;7.32;;;1.38;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:32:00;14.00;;;2.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:34:27;7.20;;;1.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:36:54;13.38;;;1.83;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:39:21;12.77;;;1.90;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:41:47;8.60;;;1.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:44:14;11.95;;;2.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:46:40;5.78;;;1.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:49:07;15.20;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:51:37;11.13;;;1.83;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:54:04;9.77;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:56:31;10.55;;;1.85;;
30553;SDS011;17335;50.720;7.452;2023-11-19T14:58:58;11.20;;;1.98;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:01:25;18.83;;;2.05;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:03:52;11.25;;;2.53;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:06:24;12.98;;;2.22;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:08:54;13.90;;;1.75;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:11:23;14.70;;;2.47;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:13:50;3.70;;;1.58;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:16:16;10.95;;;1.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:18:49;7.07;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:21:15;12.15;;;1.92;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:23:42;8.05;;;1.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:26:09;10.85;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:28:37;7.75;;;1.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:31:03;8.07;;;1.95;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:33:30;5.68;;;1.63;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:35:58;15.27;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:38:26;12.82;;;2.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:40:53;6.05;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:43:19;9.10;;;1.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:45:46;10.25;;;1.80;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:48:13;9.27;;;1.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:50:40;10.48;;;1.35;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:53:06;13.18;;;1.83;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:55:33;13.10;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T15:57:59;13.00;;;2.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:00:26;7.20;;;1.70;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:02:53;13.55;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:05:20;10.02;;;1.40;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:07:46;10.00;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:10:13;10.65;;;2.20;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:12:39;11.13;;;2.03;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:15:09;7.32;;;1.60;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:17:35;16.08;;;2.15;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:20:05;9.88;;;1.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:22:33;7.57;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:25:00;10.50;;;1.77;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:27:26;10.27;;;1.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:29:55;9.98;;;1.73;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:32:22;8.73;;;1.50;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:34:48;12.80;;;2.10;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:37:15;15.80;;;1.67;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:39:47;7.85;;;1.55;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:42:14;13.18;;;1.65;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:44:41;21.45;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:47:08;7.22;;;1.30;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:49:34;9.50;;;2.08;;
30553;SDS011;17335;50.720;7.452;2023-11-19T16:52:01;7.95;;;1.88;;