sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2023-12-07T00:01:19;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:03:44;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:06:10;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:08:36;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:11:01;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:13:27;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:15:53;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:18:18;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:20:45;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:23:10;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:25:36;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:28:02;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:30:28;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:32:54;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:35:19;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:37:47;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:40:13;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:42:39;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:45:05;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:47:31;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:49:56;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:52:22;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:54:48;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:57:13;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T00:59:39;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:02:05;1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:04:31;1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:06:57;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:09:23;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:11:49;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:14:16;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:16:42;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:19:08;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:21:34;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:23:59;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:26:25;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:28:51;1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:31:17;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:33:43;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:36:09;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:38:35;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:41:01;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:43:26;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:45:55;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:48:24;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:50:50;1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:53:17;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:55:43;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T01:58:10;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:00:35;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:03:04;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:05:31;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:07:57;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:10:24;0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:12:50;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:15:16;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:17:57;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:20:52;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:23:18;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:25:53;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:28:19;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:30:45;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:33:11;-0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:42:20;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:44:51;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:47:17;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:49:42;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:52:08;-0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:54:34;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:56:59;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T02:59:25;-0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:01:50;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:04:16;-0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:06:42;-0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:09:07;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:11:33;-0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:13:59;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:16:24;-0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:18:50;-0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:21:16;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:23:41;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:26:07;-0.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:28:33;-1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:30:58;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:33:24;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:35:49;-1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:38:15;-1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:40:41;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:43:06;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:45:32;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:47:57;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:50:23;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:52:49;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:55:14;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T03:57:40;-1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:00:07;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:02:33;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:04:59;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:07:28;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:09:55;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:12:22;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:14:49;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:17:15;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:19:40;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:22:06;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:24:32;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:26:58;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:29:23;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:31:49;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:34:14;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:36:40;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:39:05;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:41:31;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:43:57;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:46:23;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:48:48;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:51:14;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:53:39;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:56:05;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T04:58:31;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:00:57;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:03:23;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:05:48;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:08:15;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:10:41;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:13:06;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:15:32;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:17:57;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:20:23;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:22:49;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:25:15;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:27:41;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:30:07;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:32:33;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:34:58;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:37:24;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:39:50;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:42:15;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:44:41;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:47:07;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:49:33;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:51:59;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:54:24;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:56:50;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T05:59:16;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:01:41;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:04:08;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:06:34;-2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:09:00;-2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:11:26;-2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:13:51;-2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:16:17;-2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:18:44;-2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:21:10;-2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:23:36;-2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:26:02;-2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:28:28;-2.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:30:53;-2.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:33:19;-2.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:35:45;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:38:12;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:40:38;-2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:43:03;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:45:29;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:47:54;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:50:20;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:52:46;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:55:12;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T06:57:40;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:00:06;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:02:37;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:05:03;-2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:07:28;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:09:56;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:12:23;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:14:48;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:17:14;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:19:40;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:22:07;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:24:34;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:27:00;-2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:29:26;-2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:31:54;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:34:21;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:36:47;-2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:39:12;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:41:39;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:44:05;-2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:46:30;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:48:56;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:51:21;-1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:53:47;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:56:13;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T07:58:39;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:01:04;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:03:30;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:05:56;-1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:08:21;-1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:10:47;-1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:13:12;-1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:15:38;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:18:04;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:20:30;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:22:56;-1.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:25:22;-1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:27:47;-1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:30:13;-1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:32:39;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:35:06;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:37:32;-1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:45:46;-0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:48:12;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:50:37;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:53:03;-0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:55:28;-0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T08:57:55;-0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:00:21;-0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:02:49;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:05:15;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:07:41;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:10:07;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:12:33;2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:15:01;3.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:17:28;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:19:53;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:22:19;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:24:45;7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:27:13;8.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:29:38;9.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T09:32:06;10.80;99.30
32322;DHT22;61553;48.994;8.940;2023-12-07T09:34:31;11.40;97.10
32322;DHT22;61553;48.994;8.940;2023-12-07T09:37:10;12.20;92.70
32322;DHT22;61553;48.994;8.940;2023-12-07T09:39:36;12.60;90.00
32322;DHT22;61553;48.994;8.940;2023-12-07T09:42:02;12.40;87.50
32322;DHT22;61553;48.994;8.940;2023-12-07T09:44:28;12.40;86.70
32322;DHT22;61553;48.994;8.940;2023-12-07T09:46:54;12.30;87.50
32322;DHT22;61553;48.994;8.940;2023-12-07T09:49:21;13.20;80.60
32322;DHT22;61553;48.994;8.940;2023-12-07T09:51:47;13.80;78.20
32322;DHT22;61553;48.994;8.940;2023-12-07T09:54:13;13.90;77.70
32322;DHT22;61553;48.994;8.940;2023-12-07T09:56:39;14.70;74.80
32322;DHT22;61553;48.994;8.940;2023-12-07T09:59:05;14.40;71.30
32322;DHT22;61553;48.994;8.940;2023-12-07T10:01:32;13.50;73.30
32322;DHT22;61553;48.994;8.940;2023-12-07T10:04:19;13.80;74.20
32322;DHT22;61553;48.994;8.940;2023-12-07T10:06:46;14.10;73.00
32322;DHT22;61553;48.994;8.940;2023-12-07T10:09:13;14.00;71.80
32322;DHT22;61553;48.994;8.940;2023-12-07T10:11:39;13.90;71.40
32322;DHT22;61553;48.994;8.940;2023-12-07T10:14:08;14.20;72.50
32322;DHT22;61553;48.994;8.940;2023-12-07T10:16:34;14.70;69.50
32322;DHT22;61553;48.994;8.940;2023-12-07T10:19:16;14.40;69.50
32322;DHT22;61553;48.994;8.940;2023-12-07T10:21:47;15.10;69.30
32322;DHT22;61553;48.994;8.940;2023-12-07T10:24:13;15.40;67.00
32322;DHT22;61553;48.994;8.940;2023-12-07T10:26:39;14.70;67.90
32322;DHT22;61553;48.994;8.940;2023-12-07T10:29:05;15.10;66.50
32322;DHT22;61553;48.994;8.940;2023-12-07T10:31:32;14.80;67.10
32322;DHT22;61553;48.994;8.940;2023-12-07T10:33:59;15.00;66.50
32322;DHT22;61553;48.994;8.940;2023-12-07T10:36:25;15.20;66.00
32322;DHT22;61553;48.994;8.940;2023-12-07T10:38:52;14.80;66.70
32322;DHT22;61553;48.994;8.940;2023-12-07T10:41:22;15.00;65.30
32322;DHT22;61553;48.994;8.940;2023-12-07T10:43:53;15.30;65.70
32322;DHT22;61553;48.994;8.940;2023-12-07T10:46:20;15.30;64.20
32322;DHT22;61553;48.994;8.940;2023-12-07T10:48:48;15.10;63.80
32322;DHT22;61553;48.994;8.940;2023-12-07T10:51:41;14.30;65.10
32322;DHT22;61553;48.994;8.940;2023-12-07T10:54:07;12.90;68.30
32322;DHT22;61553;48.994;8.940;2023-12-07T10:56:43;11.10;71.90
32322;DHT22;61553;48.994;8.940;2023-12-07T10:59:10;9.90;76.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:01:40;8.70;82.50
32322;DHT22;61553;48.994;8.940;2023-12-07T11:04:06;8.10;84.70
32322;DHT22;61553;48.994;8.940;2023-12-07T11:06:35;7.50;88.10
32322;DHT22;61553;48.994;8.940;2023-12-07T11:09:08;6.60;91.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:12:45;6.10;93.30
32322;DHT22;61553;48.994;8.940;2023-12-07T11:15:02;5.70;96.60
32322;DHT22;61553;48.994;8.940;2023-12-07T11:17:28;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:19:54;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:22:20;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:24:53;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:27:19;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:29:46;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:32:13;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:34:41;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:37:13;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:39:40;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:42:15;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:44:42;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:47:10;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:49:42;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:52:18;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:54:47;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:57:14;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T11:59:41;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:02:07;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:04:32;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:06:58;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:09:24;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:11:50;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:14:17;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:16:43;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:19:10;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:21:37;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:24:06;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:26:36;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:29:06;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:31:32;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:34:05;5.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:36:31;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:38:56;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:41:22;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:43:49;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:46:16;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:51:20;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:53:46;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:56:12;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T12:58:39;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:01:05;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:03:32;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:05:58;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:08:23;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:10:49;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:13:15;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:15:41;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:18:07;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:20:34;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:23:00;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:25:26;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:27:52;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:30:18;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:32:43;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:35:09;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:37:35;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:40:02;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:42:30;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:44:57;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:47:27;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:50:02;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:52:29;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:54:55;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:57:21;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T13:59:50;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:02:16;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:04:41;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:07:14;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:09:41;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:12:08;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:14:35;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:17:01;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:19:27;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:21:54;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:24:19;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:26:45;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:29:11;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:31:47;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:34:14;4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:36:40;4.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:39:09;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:41:35;4.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:44:02;4.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:46:27;4.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:48:53;4.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:51:19;3.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:53:47;3.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:56:13;3.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T14:58:39;3.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:01:07;3.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:03:33;3.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:05:59;3.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:08:25;3.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:10:50;3.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:13:18;2.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:15:44;2.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:18:10;2.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:20:36;2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:23:02;2.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:25:28;2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:27:54;2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:30:20;2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:32:49;2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:35:16;2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:37:41;2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:40:07;2.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:42:39;2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:45:09;1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:47:35;1.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-07T15:50:01;1.90;99.90