sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22628;SDS011;11481;53.694;9.910;2023-04-15T00:01:35;8.90;;;3.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:04:02;6.53;;;2.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:06:30;6.03;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:08:57;5.45;;;2.33;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:11:24;6.22;;;2.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:13:51;4.85;;;2.17;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:16:18;5.78;;;2.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:18:45;7.90;;;3.42;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:21:12;7.03;;;2.97;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:23:38;6.93;;;2.92;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:26:05;6.55;;;2.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:28:32;9.68;;;3.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:30:59;7.07;;;3.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:33:26;8.57;;;3.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:35:52;7.10;;;3.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:38:19;6.38;;;2.92;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:40:46;8.13;;;3.58;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:43:13;10.27;;;3.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:45:40;8.65;;;3.58;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:48:06;8.65;;;3.83;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:50:34;11.43;;;4.60;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:53:01;10.63;;;3.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:55:28;9.80;;;4.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T00:57:55;10.18;;;4.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:00:22;9.88;;;3.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:02:49;10.48;;;4.30;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:05:16;8.80;;;4.47;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:07:45;7.97;;;4.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:10:13;8.43;;;3.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:12:39;8.93;;;3.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:15:07;7.60;;;3.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:17:36;9.23;;;4.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:20:04;6.32;;;3.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:22:31;7.03;;;3.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:25:09;8.23;;;3.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:27:40;6.93;;;3.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:30:10;9.40;;;4.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:32:37;9.63;;;3.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:35:04;7.60;;;3.88;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:37:31;10.48;;;3.97;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:39:58;9.40;;;3.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:42:25;6.97;;;3.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:44:52;11.07;;;3.92;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:47:19;9.82;;;4.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:49:46;7.82;;;3.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:52:13;9.07;;;3.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:54:41;10.05;;;3.53;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:57:07;9.18;;;4.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T01:59:34;7.75;;;3.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:02:02;9.95;;;4.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:04:29;6.55;;;3.28;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:06:57;7.07;;;3.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:09:23;12.50;;;4.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:11:50;9.35;;;4.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:14:19;10.50;;;4.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:16:45;9.75;;;4.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:19:12;8.73;;;4.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:21:40;7.82;;;3.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:24:07;7.40;;;3.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:26:34;7.75;;;3.63;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:29:01;10.02;;;3.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:31:28;9.57;;;4.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:33:55;7.97;;;3.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:36:22;10.10;;;3.97;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:38:48;8.55;;;4.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:41:15;9.40;;;3.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:43:43;10.48;;;4.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:46:09;11.15;;;4.28;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:48:40;12.25;;;4.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:51:11;13.02;;;5.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:53:37;11.65;;;4.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:56:04;10.23;;;4.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T02:58:32;11.45;;;5.03;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:00:59;12.20;;;5.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:03:26;11.68;;;4.88;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:05:53;13.27;;;5.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:08:20;12.60;;;5.32;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:10:47;12.30;;;5.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:13:14;13.13;;;5.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:15:40;12.88;;;5.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:18:07;13.15;;;5.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:20:34;10.88;;;4.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:23:01;16.23;;;6.35;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:25:28;12.50;;;5.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:27:54;13.82;;;5.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:30:21;16.15;;;5.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:32:48;14.32;;;6.28;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:35:18;17.33;;;6.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:37:45;18.75;;;7.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:40:11;16.17;;;6.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:42:38;16.45;;;6.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:45:05;16.65;;;6.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:47:32;19.77;;;7.22;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:49:59;19.38;;;7.53;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:52:26;18.75;;;7.53;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:54:54;20.20;;;7.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:57:21;20.55;;;7.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T03:59:47;17.75;;;7.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:02:14;19.92;;;8.05;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:04:41;24.60;;;7.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:07:13;23.10;;;8.23;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:09:43;22.98;;;8.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:12:12;22.67;;;8.23;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:14:39;22.65;;;8.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:17:05;20.67;;;7.57;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:19:33;26.17;;;9.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:22:00;24.48;;;9.02;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:24:27;22.23;;;9.27;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:26:54;23.35;;;8.73;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:29:22;25.05;;;9.27;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:31:49;21.67;;;8.48;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:34:16;21.63;;;8.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:36:43;28.70;;;9.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:39:10;20.52;;;9.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:41:37;25.00;;;9.02;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:44:04;33.00;;;9.52;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:46:31;32.50;;;9.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:48:58;30.40;;;9.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:51:24;29.58;;;9.60;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:53:51;28.58;;;10.27;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:56:19;29.75;;;10.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T04:58:45;30.88;;;11.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:01:12;31.00;;;11.63;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:03:39;28.95;;;9.73;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:06:07;31.60;;;10.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:08:34;29.38;;;10.73;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:11:03;28.13;;;11.05;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:13:30;30.40;;;10.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:15:56;29.45;;;11.48;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:18:23;32.35;;;10.75;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:20:50;32.78;;;11.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:23:17;30.73;;;12.02;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:25:44;35.83;;;10.50;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:28:11;30.48;;;10.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:30:38;25.13;;;10.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:33:05;28.45;;;10.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:35:31;28.15;;;10.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:37:58;27.70;;;10.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:40:25;31.42;;;12.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:42:52;27.98;;;11.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:45:19;31.17;;;11.63;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:47:46;34.97;;;12.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:50:13;33.80;;;11.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:52:39;24.30;;;10.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:55:06;26.98;;;11.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T05:57:34;30.63;;;11.88;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:00:02;35.90;;;13.77;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:02:30;37.75;;;13.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:04:57;34.95;;;12.57;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:07:25;36.15;;;13.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:09:52;32.50;;;14.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:12:19;42.08;;;14.57;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:14:46;41.60;;;14.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:17:13;37.28;;;14.50;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:19:40;33.95;;;13.60;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:22:06;36.17;;;13.35;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:24:34;39.30;;;14.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:27:02;40.67;;;14.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:29:28;35.95;;;14.27;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:31:55;42.53;;;14.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:34:22;35.22;;;14.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:36:48;42.15;;;15.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:39:15;39.30;;;14.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:41:42;41.78;;;14.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:44:09;45.17;;;16.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:46:36;43.05;;;14.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:49:03;41.47;;;15.32;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:51:33;42.15;;;16.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:54:01;40.83;;;15.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:56:31;40.38;;;15.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T06:58:58;44.92;;;16.27;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:01:27;41.75;;;15.35;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:03:54;44.72;;;15.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:06:22;46.35;;;15.75;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:08:49;44.90;;;15.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:11:16;46.75;;;17.48;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:13:43;45.70;;;15.35;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:16:10;42.90;;;15.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:18:36;44.90;;;15.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:21:03;45.72;;;15.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:23:30;48.25;;;16.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:25:57;41.88;;;16.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:28:23;43.58;;;16.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:30:50;43.45;;;16.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:33:17;43.13;;;16.17;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:35:43;45.17;;;16.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:38:10;42.45;;;16.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:40:39;38.53;;;15.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:43:07;48.88;;;17.77;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:45:34;40.20;;;17.23;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:48:01;50.15;;;17.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:50:28;40.90;;;16.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:52:54;44.55;;;17.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:55:22;38.80;;;17.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T07:57:48;44.88;;;16.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:00:16;44.85;;;17.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:02:43;47.78;;;17.23;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:05:12;51.63;;;18.52;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:07:39;44.90;;;17.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:10:06;40.47;;;17.30;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:12:33;50.83;;;18.73;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:15:00;46.97;;;18.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:17:27;42.67;;;16.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:19:54;46.63;;;18.52;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:22:21;53.67;;;18.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:24:48;42.08;;;17.23;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:27:15;40.05;;;16.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:29:42;40.78;;;16.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:32:10;47.85;;;18.83;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:34:38;47.65;;;16.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:37:05;47.58;;;17.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:39:32;51.65;;;19.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:42:02;51.65;;;18.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:44:33;45.40;;;17.23;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:47:02;50.60;;;18.05;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:49:32;51.75;;;18.08;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:52:04;52.03;;;18.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:54:32;48.83;;;18.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:56:59;44.25;;;16.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T08:59:28;47.47;;;17.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:01:56;42.40;;;17.33;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:04:23;46.22;;;16.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:06:51;48.83;;;18.48;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:09:18;52.28;;;18.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:11:45;45.13;;;17.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:14:11;44.97;;;18.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:16:58;50.22;;;17.50;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:19:29;44.65;;;17.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:21:58;49.25;;;17.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:24:32;49.75;;;18.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:27:04;50.25;;;18.83;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:29:31;38.95;;;16.33;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:32:11;45.25;;;16.98;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:34:39;50.28;;;17.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:37:08;46.15;;;17.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:39:45;46.50;;;17.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:42:13;44.83;;;17.77;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:44:40;44.85;;;16.35;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:47:06;43.55;;;15.48;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:49:33;46.80;;;17.73;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:52:00;38.80;;;15.77;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:54:35;39.75;;;15.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:57:09;40.45;;;16.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T09:59:35;38.00;;;15.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:02:03;44.92;;;16.75;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:04:32;38.75;;;15.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:07:02;35.55;;;14.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:09:31;40.00;;;16.67;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:11:59;40.78;;;16.33;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:14:26;35.35;;;14.65;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:17:00;35.67;;;15.32;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:19:29;32.00;;;15.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:22:00;37.55;;;15.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:24:27;33.60;;;15.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:26:53;33.33;;;15.52;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:29:23;31.33;;;14.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:31:57;31.23;;;15.05;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:34:25;33.70;;;14.05;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:36:57;29.05;;;14.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:39:41;30.17;;;14.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:42:10;32.95;;;13.75;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:44:38;29.92;;;13.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:47:09;29.85;;;13.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:52:15;26.05;;;12.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:54:43;25.88;;;12.50;;
22628;SDS011;11481;53.694;9.910;2023-04-15T10:59:59;28.95;;;13.10;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:02:37;22.25;;;11.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:05:06;27.98;;;12.75;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:10:51;21.27;;;11.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:15:43;19.10;;;9.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:18:15;21.85;;;10.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:20:49;18.27;;;9.88;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:23:26;17.45;;;9.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:25:58;17.00;;;8.63;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:28:26;17.17;;;7.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:30:57;16.98;;;7.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:33:31;13.50;;;7.68;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:35:58;15.55;;;7.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:38:26;14.23;;;7.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:40:53;14.98;;;7.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:43:21;15.80;;;8.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:45:57;11.40;;;7.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:48:34;14.73;;;6.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:51:02;13.20;;;6.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:53:41;11.82;;;5.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:56:22;10.90;;;6.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T11:58:51;10.20;;;5.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:01:31;11.35;;;5.93;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:04:05;11.07;;;5.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:06:40;10.75;;;5.68;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:09:13;10.95;;;6.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:11:45;11.00;;;5.75;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:14:29;10.13;;;5.53;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:17:04;11.43;;;5.97;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:19:35;11.70;;;6.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:22:14;11.60;;;6.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:24:42;11.60;;;6.18;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:27:11;11.15;;;5.53;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:29:39;11.23;;;6.30;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:32:09;12.85;;;6.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:34:41;10.90;;;6.00;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:37:16;11.32;;;6.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:39:43;10.52;;;6.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:42:14;12.38;;;6.85;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:44:41;15.80;;;7.43;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:47:08;11.02;;;6.47;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:49:38;12.80;;;6.88;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:52:06;13.80;;;7.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:54:32;13.95;;;6.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:56:59;11.13;;;6.30;;
22628;SDS011;11481;53.694;9.910;2023-04-15T12:59:31;11.80;;;6.63;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:02:00;11.63;;;6.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:04:28;13.30;;;7.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:06:56;15.27;;;7.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:09:23;13.95;;;8.02;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:11:50;14.48;;;7.82;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:14:16;13.95;;;7.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:16:44;11.93;;;6.70;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:19:11;13.20;;;7.32;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:21:37;14.98;;;7.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:24:04;11.63;;;6.72;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:26:33;13.40;;;7.07;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:29:00;15.05;;;7.45;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:31:27;16.00;;;7.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:33:53;13.23;;;6.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:36:24;16.70;;;6.40;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:38:53;12.88;;;6.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:41:19;13.68;;;7.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:43:46;11.60;;;6.30;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:46:12;11.68;;;5.95;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:48:40;11.88;;;6.13;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:51:06;13.30;;;6.68;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:53:33;13.82;;;7.07;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:56:06;14.38;;;7.15;;
22628;SDS011;11481;53.694;9.910;2023-04-15T13:58:35;12.82;;;6.97;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:01:03;14.85;;;6.68;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:03:33;12.32;;;6.47;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:06:01;11.73;;;6.43;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:08:30;14.45;;;7.55;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:10:56;11.77;;;6.90;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:13:23;13.55;;;6.78;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:15:50;12.13;;;6.80;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:18:17;14.10;;;7.05;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:20:43;10.90;;;6.20;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:23:10;10.40;;;6.07;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:25:37;12.57;;;6.32;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:28:04;12.82;;;6.25;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:30:32;11.85;;;6.07;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:32:59;11.05;;;6.63;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:35:25;13.25;;;6.97;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:37:54;12.05;;;6.30;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:40:21;13.60;;;6.68;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:42:47;12.13;;;6.38;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:45:14;11.82;;;6.53;;
22628;SDS011;11481;53.694;9.910;2023-04-15T14:47:41;12.30;;;5.78;;