sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9222;SDS011;7557;51.698;3.942;2022-11-20T00:01:49;17.20;;;11.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:04:17;14.00;;;11.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:06:44;14.40;;;12.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:09:13;14.33;;;11.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:11:41;14.27;;;10.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:14:10;14.90;;;11.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:16:38;13.10;;;11.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:19:05;12.70;;;10.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:21:32;14.67;;;11.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:24:02;12.90;;;10.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:26:30;12.83;;;10.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:28:58;13.20;;;10.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:31:28;13.50;;;11.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:33:58;11.47;;;10.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:36:26;13.00;;;11.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:38:55;14.23;;;11.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:41:24;12.20;;;10.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:43:53;13.53;;;11.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:46:21;13.77;;;12.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:48:52;12.20;;;10.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:51:21;12.33;;;11.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:53:51;13.53;;;11.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:56:18;13.13;;;11.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T00:58:47;14.70;;;11.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:01:15;12.97;;;11.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:03:45;13.67;;;11.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:06:16;17.40;;;11.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:08:45;13.60;;;11.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:11:14;12.30;;;11.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:13:44;13.73;;;11.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:16:13;12.33;;;11.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:18:42;11.83;;;10.57;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:21:16;14.63;;;11.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:23:47;12.13;;;10.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:26:16;11.57;;;10.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:28:45;11.67;;;10.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:31:13;11.33;;;10.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:33:43;13.80;;;11.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:36:12;12.10;;;10.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:38:42;15.43;;;10.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:41:10;11.90;;;10.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:44:00;16.50;;;11.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:46:27;13.13;;;10.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:48:56;13.40;;;11.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:51:28;13.17;;;11.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:54:00;14.03;;;11.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:56:31;12.67;;;10.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T01:59:02;11.60;;;10.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:01:32;15.43;;;10.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:03:59;14.70;;;11.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:06:29;13.23;;;10.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:09:02;13.33;;;11.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:11:30;11.67;;;9.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:13:58;12.03;;;10.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:16:25;11.93;;;10.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:18:57;12.53;;;10.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:21:32;11.47;;;10.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:24:09;12.70;;;10.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:26:41;12.53;;;10.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:29:13;15.07;;;10.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:31:43;13.10;;;11.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:34:11;12.03;;;10.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:36:39;12.03;;;10.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:39:11;13.50;;;11.10;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:41:41;12.60;;;10.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:44:09;13.07;;;11.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:46:37;12.40;;;11.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:49:04;13.30;;;10.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:51:32;13.70;;;11.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:53:59;12.57;;;11.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:56:28;13.27;;;10.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T02:58:57;12.37;;;11.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:01:24;12.07;;;10.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:03:52;14.57;;;11.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:06:19;12.13;;;10.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:08:47;14.13;;;11.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:11:15;13.13;;;11.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:13:44;14.17;;;11.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:16:14;15.13;;;11.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:18:42;14.50;;;11.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:21:11;14.77;;;11.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:23:39;13.47;;;11.10;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:26:08;11.87;;;10.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:28:37;11.93;;;10.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:31:07;14.43;;;11.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:33:35;12.67;;;10.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:36:04;13.13;;;11.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:38:33;13.47;;;11.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:41:02;14.00;;;11.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:43:31;14.20;;;11.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:45:59;17.70;;;13.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:48:28;15.37;;;12.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:51:06;16.90;;;12.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:53:34;16.33;;;12.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:56:02;14.67;;;11.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T03:58:29;15.27;;;12.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:00:57;13.97;;;11.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:03:32;14.67;;;11.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:06:01;14.37;;;11.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:08:30;15.20;;;11.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:11:07;12.80;;;10.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:13:35;13.87;;;12.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:16:03;15.57;;;12.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:18:33;13.50;;;12.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:21:01;12.70;;;11.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:23:29;13.83;;;12.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:26:00;15.77;;;12.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:28:28;15.67;;;12.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:31:01;17.27;;;12.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:33:29;15.80;;;12.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:36:01;14.53;;;12.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:38:29;15.13;;;12.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:40:58;17.60;;;12.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:43:26;15.23;;;11.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:45:54;17.13;;;13.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:48:22;14.63;;;12.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:50:51;14.70;;;12.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:53:20;15.57;;;13.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:55:49;16.53;;;13.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T04:58:16;15.70;;;12.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:00:43;14.87;;;12.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:03:11;14.23;;;12.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:05:38;15.03;;;12.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:08:05;15.07;;;12.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:10:34;14.83;;;12.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:13:02;15.80;;;13.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:15:29;13.40;;;12.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:17:56;15.20;;;12.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:20:24;17.13;;;13.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:22:51;17.27;;;13.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:25:23;16.53;;;12.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:27:52;17.87;;;13.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:30:20;18.17;;;13.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:32:47;16.83;;;14.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:35:15;17.03;;;13.10;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:37:42;17.90;;;13.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:40:13;16.43;;;14.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:42:41;18.17;;;14.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:45:10;20.43;;;15.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:47:38;16.93;;;13.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:50:05;19.40;;;14.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:52:33;18.30;;;14.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:55:01;17.93;;;14.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:57:28;19.77;;;14.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T05:59:57;17.77;;;14.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:02:26;20.47;;;14.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:04:54;19.87;;;15.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:07:21;19.50;;;15.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:09:49;21.23;;;15.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:12:16;21.93;;;16.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:14:44;20.77;;;15.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:17:11;20.40;;;15.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:19:41;21.57;;;15.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:22:08;22.70;;;16.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:24:36;25.23;;;17.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:27:03;24.10;;;17.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:29:31;24.33;;;18.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:31:58;24.20;;;17.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:34:26;25.00;;;18.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:36:55;27.27;;;17.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:39:23;28.97;;;18.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:41:50;26.73;;;17.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:44:18;27.97;;;18.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:46:45;28.47;;;18.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:49:13;28.47;;;19.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:51:40;27.47;;;19.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:54:10;27.47;;;19.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:56:37;30.83;;;20.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T06:59:05;30.07;;;20.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:01:34;37.57;;;22.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:04:01;36.13;;;23.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:06:29;35.13;;;22.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:08:56;39.93;;;23.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:11:25;39.83;;;24.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:13:53;40.13;;;24.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:16:21;46.93;;;26.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:18:48;44.37;;;24.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:21:16;45.10;;;25.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:23:43;44.17;;;27.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:26:11;48.33;;;27.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:28:40;50.83;;;28.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:31:10;54.50;;;27.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:33:38;53.77;;;29.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:36:05;49.47;;;29.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:38:34;52.00;;;28.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:41:03;57.10;;;30.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:43:31;57.00;;;31.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:46:00;60.30;;;29.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:48:29;57.63;;;31.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:50:56;64.17;;;33.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:53:27;64.63;;;32.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:55:55;72.53;;;34.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T07:58:26;58.80;;;33.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:00:58;69.93;;;33.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:03:30;74.00;;;35.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:05:58;67.63;;;34.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:08:26;67.10;;;34.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:10:54;65.03;;;33.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:13:43;67.67;;;34.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:16:29;67.70;;;34.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:18:57;65.50;;;34.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:21:24;75.77;;;35.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:23:52;72.90;;;34.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:26:20;66.53;;;33.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:28:48;65.57;;;32.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:31:16;65.60;;;31.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:33:45;63.77;;;32.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:36:13;72.13;;;33.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:38:40;65.10;;;31.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:41:08;66.43;;;34.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:43:53;69.13;;;34.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:46:22;66.60;;;33.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:48:53;73.97;;;34.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:51:20;68.40;;;33.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:53:47;70.40;;;35.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:56:15;75.67;;;34.10;;
9222;SDS011;7557;51.698;3.942;2022-11-20T08:58:43;66.50;;;34.10;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:01:11;66.23;;;33.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:03:38;74.40;;;35.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:06:08;66.17;;;32.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:08:36;67.13;;;32.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:11:03;57.77;;;31.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:13:32;66.43;;;32.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:16:02;65.10;;;32.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:18:32;63.97;;;33.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:21:01;63.70;;;33.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:23:32;66.60;;;33.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:26:02;63.57;;;32.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:28:30;64.00;;;33.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:30:58;66.83;;;32.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:33:25;62.07;;;31.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:35:53;63.27;;;30.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:38:20;62.97;;;30.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:40:51;63.20;;;32.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:43:25;61.50;;;30.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:46:08;63.17;;;31.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:48:47;59.60;;;31.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:51:25;59.60;;;31.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:54:08;66.23;;;33.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:56:46;58.07;;;31.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T09:59:23;59.60;;;32.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:01:59;59.30;;;32.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:04:29;65.27;;;35.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:07:00;58.40;;;33.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:09:31;60.40;;;33.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:12:07;69.13;;;34.57;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:14:48;57.50;;;32.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:17:27;61.73;;;34.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:20:15;61.70;;;34.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:22:53;65.83;;;32.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:25:34;68.90;;;36.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:31:02;66.77;;;34.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:33:35;66.13;;;35.10;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:36:06;64.60;;;34.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:38:42;67.40;;;35.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:41:15;67.50;;;36.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:43:56;63.40;;;35.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:46:32;66.07;;;37.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:49:11;65.83;;;33.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:51:44;67.37;;;35.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:54:20;66.07;;;34.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:56:56;63.67;;;34.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T10:59:38;60.10;;;33.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:02:17;65.47;;;34.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:04:47;61.63;;;34.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:07:17;66.83;;;33.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:09:49;66.43;;;35.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:12:18;66.87;;;36.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:14:48;62.47;;;34.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:17:27;70.80;;;37.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:19:59;66.57;;;34.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:22:29;63.07;;;34.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:24:59;65.50;;;35.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:27:27;60.77;;;33.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:30:10;57.80;;;31.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:32:40;63.07;;;33.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:35:18;62.57;;;31.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:37:48;61.93;;;31.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:40:17;61.73;;;32.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:42:48;61.03;;;32.27;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:45:21;59.40;;;30.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:47:49;61.00;;;32.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:50:20;60.73;;;32.57;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:52:53;64.53;;;32.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:55:29;64.43;;;32.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T11:58:06;58.40;;;30.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:00:56;59.03;;;27.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:03:29;56.37;;;27.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:06:03;50.97;;;26.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:08:38;55.60;;;27.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:11:12;46.90;;;23.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:13:46;53.87;;;28.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:16:21;53.33;;;26.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:18:50;50.00;;;25.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:21:19;41.90;;;23.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:24:01;44.60;;;24.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:26:45;43.73;;;22.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:29:24;44.40;;;23.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:32:18;54.57;;;25.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:35:05;46.53;;;24.80;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:37:44;40.43;;;22.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:40:20;44.20;;;23.13;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:43:01;45.20;;;22.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:46:05;42.90;;;22.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:48:44;41.33;;;22.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:51:36;42.13;;;21.57;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:54:24;41.50;;;20.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:57:15;36.93;;;20.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T12:59:55;38.80;;;20.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:02:30;37.83;;;21.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:05:15;31.77;;;18.37;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:07:47;36.27;;;20.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:10:20;35.53;;;19.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:12:57;38.00;;;19.23;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:15:33;37.37;;;18.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:18:08;31.37;;;18.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:20:42;28.00;;;16.73;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:23:11;33.70;;;18.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:25:49;33.80;;;16.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:28:26;34.33;;;17.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:30:56;31.07;;;15.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:33:26;29.73;;;16.70;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:35:58;29.70;;;16.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:38:28;29.10;;;15.67;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:41:09;27.60;;;16.43;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:43:51;26.53;;;16.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:46:19;29.60;;;16.60;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:48:49;30.07;;;15.87;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:51:28;24.10;;;13.77;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:57:13;17.90;;;13.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T13:59:53;11.13;;;10.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:02:25;11.07;;;9.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:04:56;10.63;;;9.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:07:31;11.97;;;10.33;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:10:02;12.20;;;10.63;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:12:30;12.57;;;10.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:14:59;12.20;;;10.53;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:17:29;13.13;;;10.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:19:59;11.87;;;10.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:22:30;10.27;;;8.97;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:25:03;10.00;;;9.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:27:33;8.60;;;7.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:30:04;8.73;;;7.83;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:32:33;8.83;;;8.03;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:35:06;7.93;;;7.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:37:38;8.70;;;7.90;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:40:21;8.83;;;8.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:42:51;7.77;;;7.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:45:19;9.20;;;8.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:47:47;8.20;;;7.40;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:50:17;7.67;;;7.17;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:52:53;7.43;;;6.93;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:55:28;7.60;;;7.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T14:57:57;8.03;;;7.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:00:26;8.03;;;7.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:02:54;9.27;;;8.50;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:05:23;8.80;;;8.20;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:08:04;9.07;;;8.30;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:10:32;7.90;;;7.00;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:13:03;5.87;;;5.07;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:15:32;6.10;;;4.57;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:18:03;6.93;;;4.47;;
9222;SDS011;7557;51.698;3.942;2022-11-20T15:20:31;8.87;;;3.13;;