sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54406;SDS011;40313;50.308;30.374;2023-02-04T00:01:13;20.65;;;11.63;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:03:40;20.67;;;9.85;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:06:06;14.45;;;10.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:08:33;16.40;;;9.73;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:11:01;14.45;;;9.98;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:13:29;18.38;;;10.27;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:15:56;13.55;;;8.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:18:22;16.13;;;10.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:20:49;15.57;;;10.27;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:23:15;28.67;;;9.77;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:25:42;10.23;;;9.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:28:08;17.63;;;9.32;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:30:36;13.02;;;9.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:33:03;9.02;;;8.27;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:35:29;12.45;;;9.45;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:37:56;12.55;;;7.82;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:40:22;15.73;;;9.73;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:42:49;13.98;;;9.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:45:15;9.57;;;8.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:47:43;11.07;;;8.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:50:10;12.02;;;8.82;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:52:36;9.80;;;8.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:55:03;10.20;;;8.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:57:31;15.88;;;8.60;;
54406;SDS011;40313;50.308;30.374;2023-02-04T00:59:58;9.20;;;8.13;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:02:25;8.15;;;7.53;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:04:52;9.27;;;8.48;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:07:19;10.98;;;8.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:09:45;14.25;;;9.63;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:12:12;12.23;;;10.23;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:14:38;12.57;;;10.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:17:05;10.65;;;9.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:19:32;11.60;;;7.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:22:00;8.85;;;8.05;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:24:26;10.70;;;8.97;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:26:53;9.00;;;8.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:31:45;11.10;;;9.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:41:32;13.20;;;8.40;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:46:25;8.50;;;7.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:53:50;13.95;;;8.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:56:19;9.93;;;6.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T01:58:47;13.30;;;8.40;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:01:14;8.27;;;7.57;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:03:58;9.30;;;7.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:06:24;7.40;;;6.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:08:52;8.02;;;7.43;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:31:05;11.88;;;7.68;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:33:32;14.18;;;8.07;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:35:58;11.40;;;8.35;;
54406;SDS011;40313;50.308;30.374;2023-02-04T02:38:25;11.52;;;8.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:12:47;8.65;;;7.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:15:15;8.77;;;7.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:17:42;9.52;;;7.85;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:20:09;12.25;;;7.35;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:22:37;9.65;;;7.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:25:04;8.18;;;7.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:27:31;11.18;;;7.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:29:57;8.90;;;7.63;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:32:25;10.40;;;7.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:34:52;7.85;;;6.97;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:37:18;12.48;;;7.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:39:45;8.18;;;7.57;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:42:11;10.77;;;7.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:44:38;8.52;;;7.72;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:47:04;8.65;;;7.32;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:49:32;11.63;;;8.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:51:59;8.60;;;7.78;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:54:26;11.63;;;8.32;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:56:52;17.10;;;8.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T03:59:19;9.48;;;7.35;;
54406;SDS011;40313;50.308;30.374;2023-02-04T04:01:45;10.70;;;7.97;;
54406;SDS011;40313;50.308;30.374;2023-02-04T04:04:12;9.07;;;8.15;;
54406;SDS011;40313;50.308;30.374;2023-02-04T04:06:40;11.07;;;7.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T04:09:06;10.13;;;8.60;;
54406;SDS011;40313;50.308;30.374;2023-02-04T04:11:33;9.23;;;7.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:38:14;7.35;;;6.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:40:43;7.28;;;6.32;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:43:13;7.65;;;6.43;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:45:39;11.57;;;7.15;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:48:06;10.23;;;6.75;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:50:33;7.47;;;5.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:52:59;13.82;;;9.15;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:55:26;11.07;;;8.48;;
54406;SDS011;40313;50.308;30.374;2023-02-04T06:57:54;13.25;;;7.05;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:00:20;9.85;;;8.02;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:02:47;18.33;;;10.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:05:13;33.97;;;14.60;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:07:40;47.15;;;17.17;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:10:07;48.85;;;16.35;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:12:34;35.65;;;11.60;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:15:01;20.50;;;9.15;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:24:47;14.43;;;8.73;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:27:14;17.38;;;9.40;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:29:40;23.55;;;11.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:32:08;30.08;;;14.15;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:34:34;14.52;;;9.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:37:01;23.60;;;12.45;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:39:28;18.98;;;10.57;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:41:54;19.10;;;11.27;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:44:21;19.27;;;9.80;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:46:47;22.42;;;10.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:49:15;31.38;;;12.95;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:51:41;14.52;;;9.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:54:08;8.32;;;6.40;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:56:35;14.95;;;9.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T07:59:02;14.27;;;9.73;;
54406;SDS011;40313;50.308;30.374;2023-02-04T08:47:56;21.13;;;9.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T08:50:22;14.07;;;8.05;;
54406;SDS011;40313;50.308;30.374;2023-02-04T08:52:49;5.95;;;5.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T08:55:15;38.72;;;13.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T08:57:43;39.08;;;16.45;;
54406;SDS011;40313;50.308;30.374;2023-02-04T09:00:10;38.28;;;15.38;;
54406;SDS011;40313;50.308;30.374;2023-02-04T12:33:00;8.60;;;7.80;;
54406;SDS011;40313;50.308;30.374;2023-02-04T18:40:23;7.50;;;4.40;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:02:53;13.87;;;7.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:05:31;10.15;;;7.18;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:10:49;5.38;;;4.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:13:17;7.63;;;6.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:15:50;12.90;;;6.07;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:18:21;9.60;;;5.60;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:20:51;9.20;;;5.43;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:23:19;6.85;;;4.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:25:46;7.18;;;3.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:28:21;4.95;;;4.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:30:59;3.75;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:33:29;10.30;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:36:00;5.30;;;3.17;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:38:43;2.70;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:41:24;4.05;;;3.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:44:09;6.85;;;4.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:46:53;2.27;;;2.07;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:49:22;2.17;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:51:52;4.43;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:54:20;3.60;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:56:49;4.45;;;2.92;;
54406;SDS011;40313;50.308;30.374;2023-02-04T19:59:20;4.65;;;4.20;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:01:51;3.55;;;3.20;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:04:23;2.97;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:06:51;4.20;;;3.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:09:18;6.90;;;4.63;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:11:59;2.67;;;2.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:14:48;6.53;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:17:36;5.78;;;3.42;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:22:57;10.85;;;5.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:25:35;17.98;;;5.18;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:28:10;11.80;;;5.32;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:30:50;5.78;;;3.80;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:33:21;4.97;;;4.57;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:39:27;15.38;;;5.93;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:41:58;12.45;;;6.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:44:44;12.13;;;6.03;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:47:12;4.65;;;4.25;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:49:43;8.48;;;4.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:55:20;9.40;;;4.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T20:57:50;8.38;;;7.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:00:23;13.43;;;7.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:02:54;28.77;;;10.40;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:05:24;45.08;;;16.75;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:07:51;20.27;;;11.85;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:10:23;9.40;;;7.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:12:49;13.15;;;5.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:15:16;12.57;;;6.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:17:42;27.90;;;13.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:20:09;29.55;;;12.80;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:22:36;29.15;;;9.75;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:25:03;32.72;;;12.38;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:27:31;17.90;;;8.02;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:29:58;6.55;;;4.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:32:24;17.77;;;9.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:34:51;12.02;;;6.90;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:37:17;6.22;;;5.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:39:44;9.02;;;5.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:42:10;10.27;;;4.68;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:44:39;4.95;;;4.25;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:47:06;11.55;;;4.45;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:49:32;16.40;;;9.15;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:51:59;10.23;;;7.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:54:25;9.38;;;6.05;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:56:52;7.60;;;4.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T21:59:18;4.35;;;4.03;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:01:47;7.25;;;3.72;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:04:14;7.03;;;3.00;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:06:40;4.13;;;3.33;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:09:07;7.50;;;5.68;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:11:33;16.40;;;5.97;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:14:00;10.82;;;6.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:16:44;11.60;;;6.67;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:19:12;7.40;;;5.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:21:39;7.30;;;4.38;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:24:05;3.85;;;3.42;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:26:32;4.63;;;3.78;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:28:59;4.40;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:31:25;3.00;;;2.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:33:52;3.53;;;3.33;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:36:19;5.65;;;4.25;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:38:46;10.25;;;5.95;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:41:13;7.22;;;5.05;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:43:40;9.40;;;5.45;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:46:06;7.47;;;3.58;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:48:33;8.75;;;5.28;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:51:00;7.80;;;6.25;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:53:28;11.35;;;4.95;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:55:55;4.32;;;3.95;;
54406;SDS011;40313;50.308;30.374;2023-02-04T22:58:22;7.10;;;3.22;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:05:53;3.50;;;2.83;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:08:20;2.85;;;2.65;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:10:48;3.05;;;2.78;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:13:15;3.85;;;2.88;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:15:42;3.70;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:18:08;2.50;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:20:35;8.00;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:23:04;2.88;;;2.67;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:25:32;6.28;;;3.08;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:28:00;4.85;;;3.47;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:30:26;5.68;;;4.20;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:32:53;6.25;;;5.13;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:35:19;3.72;;;3.45;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:37:46;4.28;;;3.85;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:40:13;3.60;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:42:39;5.32;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:45:08;3.88;;;3.53;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:47:34;6.10;;;3.42;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:50:01;5.57;;;2.38;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:52:27;3.65;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:54:54;3.40;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:57:21;2.75;;;2.55;;
54406;SDS011;40313;50.308;30.374;2023-02-04T23:59:47;8.30;;;3.42;;
