sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16690;BME280;8458;52.220;9.884;2023-12-20T00:00:18;100341.16;;;7.23;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:02:45;100343.66;;;7.25;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:05:12;100346.78;;;7.28;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:07:40;100344.41;;;7.20;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:10:07;100352.69;;;7.20;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:12:33;100351.09;;;7.24;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:15:00;100352.63;;;7.15;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:17:26;100355.19;;;7.22;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:19:52;100358.19;;;7.20;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:22:18;100360.38;;;7.18;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:24:46;100364.72;;;7.14;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:27:12;100363.38;;;7.16;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:29:39;100363.06;;;7.13;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:32:08;100360.19;;;7.08;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:34:34;100357.38;;;7.03;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:37:01;100362.38;;;7.06;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:39:27;100362.06;;;7.02;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:41:55;100367.22;;;6.98;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:44:21;100378.16;;;6.93;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:46:48;100383.66;;;6.93;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:49:14;100392.22;;;6.80;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:51:41;100394.41;;;6.78;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:54:07;100391.06;;;6.76;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:56:34;100387.22;;;6.77;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T00:59:02;100390.34;;;6.80;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:01:28;100384.94;;;6.74;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:03:55;100390.88;;;6.66;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:06:21;100388.03;;;6.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:08:47;100388.03;;;6.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:11:14;100385.84;;;6.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:13:40;100376.91;;;6.55;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:16:10;100371.53;;;6.49;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:18:36;100380.53;;;6.44;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:21:04;100382.22;;;6.45;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:23:30;100376.59;;;6.40;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:25:57;100383.75;;;6.41;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:28:24;100380.69;;;6.37;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:30:51;100381.88;;;6.30;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:33:19;100383.56;;;6.31;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:35:45;100375.41;;;6.36;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:38:12;100374.81;;;6.34;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:40:38;100379.28;;;6.23;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:43:07;100373.53;;;6.24;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:45:34;100384.88;;;6.28;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:48:02;100382.53;;;6.20;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:50:31;100393.16;;;6.16;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:52:59;100390.91;;;6.13;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:55:27;100399.66;;;6.10;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T01:57:56;100398.56;;;6.11;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:00:23;100393.78;;;6.06;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:02:53;100394.75;;;6.12;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:05:20;100404.19;;;6.16;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:07:48;100393.91;;;6.12;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:10:15;100404.19;;;6.16;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:12:42;100398.34;;;6.13;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:15:08;100406.34;;;6.14;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:17:35;100400.50;;;6.10;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:20:02;100396.16;;;6.15;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:22:32;100410.16;;;6.13;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:24:58;100406.94;;;6.16;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:27:25;100403.00;;;6.12;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:29:51;100398.00;;;6.09;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:32:18;100393.31;;;6.09;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:34:47;100380.75;;;6.02;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:37:13;100379.06;;;6.01;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:39:41;100368.06;;;6.01;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:42:07;100369.75;;;6.02;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:44:34;100373.22;;;5.97;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:47:01;100379.06;;;6.01;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:49:28;100371.28;;;5.98;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:51:54;100370.69;;;5.96;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:54:20;100373.91;;;5.92;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:56:48;100360.41;;;5.91;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T02:59:15;100366.00;;;5.96;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:01:42;100354.31;;;5.89;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:04:09;100357.78;;;5.84;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:06:35;100358.28;;;5.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:09:01;100352.63;;;5.76;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:11:28;100356.81;;;5.79;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:13:56;100353.97;;;5.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:16:23;100359.09;;;5.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:18:49;100349.19;;;5.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:21:16;100344.50;;;5.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:23:42;100352.53;;;5.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:26:09;100355.16;;;5.66;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:28:36;100344.16;;;5.66;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:31:04;100340.44;;;5.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:33:30;100340.59;;;5.53;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:35:57;100323.72;;;5.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:38:23;100322.03;;;5.61;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:40:50;100317.88;;;5.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:43:16;100307.22;;;5.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:45:43;100315.47;;;5.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:48:10;100311.75;;;5.56;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:50:37;100311.75;;;5.56;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:53:03;100318.59;;;5.53;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:55:30;100316.75;;;5.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T03:57:56;100314.00;;;5.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:00:23;100306.25;;;5.56;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:02:49;100318.44;;;5.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:05:17;100312.22;;;5.65;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:07:43;100317.97;;;5.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:10:10;100318.22;;;5.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:12:36;100308.16;;;5.67;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:15:03;100314.84;;;5.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:17:34;100309.81;;;5.68;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:20:00;100304.69;;;5.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:22:28;100303.59;;;5.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:24:55;100312.31;;;5.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:27:21;100304.69;;;5.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:29:47;100313.63;;;5.79;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:32:14;100305.75;;;5.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:34:40;100304.69;;;5.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:37:07;100308.03;;;5.74;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:39:34;100312.47;;;5.75;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:42:01;100303.25;;;5.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:44:27;100304.06;;;5.82;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:46:54;100303.34;;;5.86;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:49:21;100300.59;;;5.86;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:51:48;100300.69;;;5.91;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:54:14;100294.00;;;5.87;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:56:42;100295.91;;;5.87;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T04:59:08;100288.13;;;5.84;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:01:35;100293.41;;;5.85;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:04:01;100289.72;;;5.80;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:06:28;100296.88;;;5.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:08:54;100286.72;;;5.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:11:20;100289.47;;;5.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:13:48;100299.28;;;5.77;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:16:15;100294.28;;;5.74;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:18:43;100296.53;;;5.77;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:21:09;100277.38;;;5.82;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:23:35;100282.38;;;5.85;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:26:02;100284.06;;;5.86;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:28:29;100287.53;;;5.93;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:30:56;100279.78;;;5.90;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:33:23;100294.09;;;5.92;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:35:50;100281.66;;;5.90;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:38:17;100287.41;;;5.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:40:43;100278.56;;;5.86;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:43:09;100278.09;;;5.89;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:45:36;100277.59;;;5.92;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:48:04;100277.59;;;5.92;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:50:31;100274.50;;;5.89;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:52:57;100274.84;;;5.92;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:55:24;100281.41;;;5.91;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T05:57:50;100285.97;;;5.98;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:00:17;100284.66;;;5.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:02:44;100274.25;;;5.90;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:05:12;100287.41;;;5.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:07:38;100287.41;;;5.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:10:05;100305.84;;;5.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:12:32;100292.09;;;5.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:15:00;100285.88;;;5.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:17:27;100285.53;;;5.77;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:19:55;100282.69;;;5.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:22:23;100278.84;;;5.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:24:50;100286.00;;;5.74;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:27:16;100280.28;;;5.64;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:29:42;100279.81;;;5.67;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:32:10;100285.31;;;5.67;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:34:36;100272.16;;;5.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:37:03;100280.50;;;5.74;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:39:31;100282.19;;;5.75;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:41:59;100282.19;;;5.75;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:44:25;100279.94;;;5.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:46:52;100276.69;;;5.75;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:49:18;100279.31;;;5.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:51:44;100276.56;;;5.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:54:11;100279.81;;;5.67;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:56:39;100276.94;;;5.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T06:59:06;100275.88;;;5.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:01:32;100270.13;;;5.64;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:03:59;100259.13;;;5.64;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:06:25;100262.13;;;5.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:08:52;100266.78;;;5.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:11:18;100257.09;;;5.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:13:46;100260.94;;;5.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:16:13;100268.34;;;5.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:18:39;100267.25;;;5.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:21:06;100268.13;;;5.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:23:33;100265.47;;;5.65;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:25:59;100260.78;;;5.65;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:28:27;100266.66;;;5.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:30:55;100251.56;;;5.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:33:22;100261.50;;;5.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:35:48;100262.81;;;5.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:38:16;100265.47;;;5.65;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:40:43;100264.97;;;5.68;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:43:10;100273.81;;;5.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:45:36;100267.47;;;5.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:48:06;100267.34;;;5.76;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:50:33;100265.53;;;5.82;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:52:59;100271.38;;;5.85;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:55:26;100265.88;;;5.85;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T07:57:52;100262.31;;;5.85;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:00:19;100258.34;;;5.92;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:02:45;100273.16;;;5.91;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:05:13;100267.16;;;5.95;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:07:39;100267.41;;;5.93;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:10:07;100267.81;;;5.97;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:12:33;100263.47;;;6.01;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:15:00;100255.81;;;6.03;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:17:27;100260.72;;;6.01;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:19:53;100260.22;;;6.04;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:22:21;100265.16;;;6.02;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:24:48;100276.75;;;6.04;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:27:14;100265.16;;;6.02;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:29:43;100267.31;;;6.00;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:32:10;100262.16;;;6.03;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:34:36;100267.50;;;6.10;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:37:03;100262.84;;;6.10;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:39:31;100247.66;;;6.08;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:41:58;100257.00;;;6.07;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:44:25;100245.97;;;6.07;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:46:51;100238.31;;;6.09;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:49:18;100239.97;;;6.10;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:51:44;100231.16;;;6.08;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:54:11;100227.91;;;6.11;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:56:39;100219.16;;;6.14;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T08:59:06;100221.97;;;6.19;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:01:32;100221.16;;;6.19;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:03:59;100223.09;;;6.18;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:06:25;100213.72;;;6.19;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:08:52;100220.91;;;6.20;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:11:18;100214.09;;;6.23;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:13:46;100217.66;;;6.23;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:16:13;100218.72;;;6.22;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:18:41;100214.22;;;6.16;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:21:07;100212.56;;;6.15;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:23:34;100209.31;;;6.18;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:26:01;100192.81;;;6.18;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:28:28;100188.69;;;6.21;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:30:56;100195.63;;;6.23;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:33:22;100187.97;;;6.25;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:35:50;100185.19;;;6.25;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:38:16;100186.88;;;6.26;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:40:42;100177.44;;;6.22;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:43:11;100166.94;;;6.19;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:45:38;100168.78;;;6.31;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:48:07;100164.44;;;6.35;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:50:35;100171.94;;;6.39;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:53:04;100165.69;;;6.44;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:55:31;100165.94;;;6.42;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T09:57:59;100162.69;;;6.45;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:00:26;100159.44;;;6.49;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:02:56;100153.66;;;6.50;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:05:26;100150.34;;;6.48;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:07:53;100157.59;;;6.54;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:10:20;100153.28;;;6.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:13:01;100153.28;;;6.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:15:28;100157.34;;;6.56;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:17:56;100157.09;;;6.57;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:20:24;100145.25;;;6.57;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:22:51;100138.41;;;6.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:25:19;100137.31;;;6.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:27:46;100138.41;;;6.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:30:13;100134.00;;;6.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:32:39;100129.25;;;6.54;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:35:06;100121.78;;;6.54;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:37:36;100131.75;;;6.55;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:40:04;100131.75;;;6.55;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:42:32;100120.22;;;6.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:44:59;100118.03;;;6.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:47:26;100125.53;;;6.65;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:49:54;100112.09;;;6.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:52:22;100123.03;;;6.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:54:50;100123.53;;;6.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:57:18;100114.78;;;6.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T10:59:45;100116.69;;;6.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:02:13;100117.03;;;6.67;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:04:47;100094.22;;;6.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:07:21;100097.81;;;6.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:09:57;100099.47;;;6.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:12:34;100099.47;;;6.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:15:03;100104.38;;;6.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:17:31;100117.84;;;6.67;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:20:09;100105.34;;;6.59;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:22:37;100106.69;;;6.57;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:25:10;100103.69;;;6.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:27:40;100095.69;;;6.57;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:30:07;100102.25;;;6.56;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:32:35;100094.19;;;6.49;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:35:17;100104.69;;;6.52;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:37:45;100116.47;;;6.48;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:40:15;100105.69;;;6.46;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:42:43;100094.34;;;6.42;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:45:10;100096.78;;;6.39;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:47:40;100100.34;;;6.39;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:50:07;100089.00;;;6.36;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:52:33;100108.03;;;6.37;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:55:00;100089.00;;;6.36;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:57:28;100079.94;;;6.35;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T11:59:54;100089.59;;;6.38;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:02:21;100087.69;;;6.38;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:04:49;100095.09;;;6.38;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:07:15;100156.53;;;6.38;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:09:42;100165.00;;;6.03;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:12:09;100140.50;;;5.61;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:14:37;100117.84;;;5.42;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:17:10;100121.16;;;5.27;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:19:36;100116.72;;;5.14;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:22:06;100120.00;;;4.99;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:24:35;100122.75;;;4.87;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:27:02;100120.72;;;4.82;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:29:28;100118.81;;;4.83;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:31:56;100121.81;;;4.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:34:23;100116.69;;;4.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:36:50;100109.41;;;4.55;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:39:17;100098.31;;;4.62;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:41:44;100097.09;;;4.58;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:44:10;100103.44;;;4.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:46:37;100094.72;;;4.73;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:49:05;100092.78;;;4.74;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:51:31;100100.91;;;4.80;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:53:58;100088.97;;;4.87;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:56:24;100091.47;;;4.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-20T12:58:51;100090.63;;;4.88;100.00