sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29403;DHT22;16382;59.942;30.472;2023-05-07T00:00:12;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:02:43;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:05:10;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:07:37;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:10:06;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:12:34;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:15:02;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:17:33;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:20:03;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:22:33;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:25:00;4.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:27:32;4.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:30:00;4.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:32:34;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:35:05;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:37:32;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:39:59;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:42:30;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:44:58;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:47:25;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:49:53;4.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:52:24;4.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:54:52;4.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:57:21;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T00:59:51;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:02:18;4.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:04:46;4.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:07:14;4.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:09:43;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:12:10;4.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:14:38;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:17:05;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:19:34;4.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:22:03;5.00;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:24:44;5.00;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:27:13;5.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:29:41;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:32:09;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:34:37;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:37:04;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:39:32;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:42:01;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:44:29;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:46:57;5.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:49:25;5.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:51:53;5.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:54:25;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:56:55;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T01:59:24;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:01:51;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:04:19;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:06:46;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:09:15;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:11:45;5.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:14:13;5.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:16:42;5.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:19:11;5.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:21:39;5.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:24:06;5.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:26:33;5.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:29:01;5.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:31:28;5.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:33:57;5.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:36:24;5.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:39:12;5.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:41:41;5.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:44:08;5.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:46:36;5.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:49:09;5.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:51:37;5.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:54:09;5.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:56:37;5.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T02:59:04;5.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:01:36;6.00;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:04:06;6.00;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:06:35;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:09:02;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:11:30;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:13:57;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:16:25;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:18:52;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:21:19;6.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:23:48;6.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:26:15;6.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:28:44;6.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:31:14;6.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:33:50;6.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:36:18;6.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:38:45;6.40;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:41:17;6.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:43:45;6.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:46:13;6.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:48:41;6.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:51:09;6.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:53:36;6.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:56:04;6.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T03:58:36;6.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:01:08;6.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:03:35;6.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:06:03;6.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:08:33;7.00;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:11:01;7.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:13:31;7.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:16:03;7.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:18:33;7.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:21:00;7.50;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:23:28;7.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:25:58;7.60;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:28:37;7.70;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:31:08;7.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:33:37;7.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:36:07;7.80;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:38:40;7.90;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:41:08;8.00;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:43:39;8.10;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:46:09;8.20;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:48:36;8.30;99.90
29403;DHT22;16382;59.942;30.472;2023-05-07T04:51:05;8.30;99.80
29403;DHT22;16382;59.942;30.472;2023-05-07T04:53:33;8.40;99.40
29403;DHT22;16382;59.942;30.472;2023-05-07T04:56:01;8.60;98.40
29403;DHT22;16382;59.942;30.472;2023-05-07T04:58:37;8.70;97.60
29403;DHT22;16382;59.942;30.472;2023-05-07T05:01:05;8.80;96.30
29403;DHT22;16382;59.942;30.472;2023-05-07T05:03:34;8.90;95.80
29403;DHT22;16382;59.942;30.472;2023-05-07T05:06:01;9.10;94.40
29403;DHT22;16382;59.942;30.472;2023-05-07T05:08:32;9.30;92.80
29403;DHT22;16382;59.942;30.472;2023-05-07T05:11:01;9.40;91.60
29403;DHT22;16382;59.942;30.472;2023-05-07T05:13:30;9.50;90.80
29403;DHT22;16382;59.942;30.472;2023-05-07T05:15:58;9.70;90.20
29403;DHT22;16382;59.942;30.472;2023-05-07T05:18:27;9.80;90.10
29403;DHT22;16382;59.942;30.472;2023-05-07T05:20:57;10.00;90.20
29403;DHT22;16382;59.942;30.472;2023-05-07T05:23:24;10.10;87.90
29403;DHT22;16382;59.942;30.472;2023-05-07T05:25:55;10.20;85.90
29403;DHT22;16382;59.942;30.472;2023-05-07T05:28:25;10.30;84.60
29403;DHT22;16382;59.942;30.472;2023-05-07T05:30:53;10.50;83.70
29403;DHT22;16382;59.942;30.472;2023-05-07T05:33:22;10.60;83.90
29403;DHT22;16382;59.942;30.472;2023-05-07T05:35:50;10.60;80.50
29403;DHT22;16382;59.942;30.472;2023-05-07T05:38:18;10.40;79.50
29403;DHT22;16382;59.942;30.472;2023-05-07T05:40:47;10.40;79.60
29403;DHT22;16382;59.942;30.472;2023-05-07T05:43:15;10.20;79.90
29403;DHT22;16382;59.942;30.472;2023-05-07T05:45:42;10.10;80.30
29403;DHT22;16382;59.942;30.472;2023-05-07T05:48:10;10.20;80.50
29403;DHT22;16382;59.942;30.472;2023-05-07T05:50:38;10.40;78.90
29403;DHT22;16382;59.942;30.472;2023-05-07T05:53:06;10.60;78.30
29403;DHT22;16382;59.942;30.472;2023-05-07T05:55:35;10.70;76.90
29403;DHT22;16382;59.942;30.472;2023-05-07T05:58:04;10.90;76.50
29403;DHT22;16382;59.942;30.472;2023-05-07T06:00:36;11.20;76.60
29403;DHT22;16382;59.942;30.472;2023-05-07T06:03:05;11.30;75.40
29403;DHT22;16382;59.942;30.472;2023-05-07T06:05:34;11.50;74.30
29403;DHT22;16382;59.942;30.472;2023-05-07T06:08:02;11.70;73.40
29403;DHT22;16382;59.942;30.472;2023-05-07T06:10:32;11.90;73.60
29403;DHT22;16382;59.942;30.472;2023-05-07T06:13:01;12.00;71.00
29403;DHT22;16382;59.942;30.472;2023-05-07T06:15:36;12.00;69.10
29403;DHT22;16382;59.942;30.472;2023-05-07T06:18:12;11.90;69.30
29403;DHT22;16382;59.942;30.472;2023-05-07T06:20:40;12.00;69.30
29403;DHT22;16382;59.942;30.472;2023-05-07T06:23:14;12.20;68.60
29403;DHT22;16382;59.942;30.472;2023-05-07T06:25:42;12.20;66.70
29403;DHT22;16382;59.942;30.472;2023-05-07T06:28:11;12.10;66.90
29403;DHT22;16382;59.942;30.472;2023-05-07T06:30:40;12.20;67.00
29403;DHT22;16382;59.942;30.472;2023-05-07T06:33:08;12.40;66.30
29403;DHT22;16382;59.942;30.472;2023-05-07T06:35:36;12.50;65.80
29403;DHT22;16382;59.942;30.472;2023-05-07T06:38:03;12.50;64.80
29403;DHT22;16382;59.942;30.472;2023-05-07T06:40:31;12.90;64.60
29403;DHT22;16382;59.942;30.472;2023-05-07T06:43:00;13.70;62.00
29403;DHT22;16382;59.942;30.472;2023-05-07T06:45:42;14.60;60.20
29403;DHT22;16382;59.942;30.472;2023-05-07T06:48:10;15.70;57.50
29403;DHT22;16382;59.942;30.472;2023-05-07T06:50:48;16.00;55.20
29403;DHT22;16382;59.942;30.472;2023-05-07T06:53:17;16.70;54.60
29403;DHT22;16382;59.942;30.472;2023-05-07T06:55:48;17.30;52.70
29403;DHT22;16382;59.942;30.472;2023-05-07T06:58:19;17.90;51.10
29403;DHT22;16382;59.942;30.472;2023-05-07T07:00:48;18.30;50.40
29403;DHT22;16382;59.942;30.472;2023-05-07T07:03:16;18.80;50.30
29403;DHT22;16382;59.942;30.472;2023-05-07T07:05:44;19.20;49.50
29403;DHT22;16382;59.942;30.472;2023-05-07T07:08:12;19.50;48.00
29403;DHT22;16382;59.942;30.472;2023-05-07T07:10:41;19.70;47.10
29403;DHT22;16382;59.942;30.472;2023-05-07T07:13:08;19.90;45.40
29403;DHT22;16382;59.942;30.472;2023-05-07T07:15:36;20.30;44.50
29403;DHT22;16382;59.942;30.472;2023-05-07T07:18:05;20.40;44.20
29403;DHT22;16382;59.942;30.472;2023-05-07T07:20:32;20.50;43.80
29403;DHT22;16382;59.942;30.472;2023-05-07T07:23:00;20.40;43.90
29403;DHT22;16382;59.942;30.472;2023-05-07T07:25:27;20.30;44.00
29403;DHT22;16382;59.942;30.472;2023-05-07T07:28:10;20.60;43.60
29403;DHT22;16382;59.942;30.472;2023-05-07T07:31:27;21.00;42.60
29403;DHT22;16382;59.942;30.472;2023-05-07T07:34:00;21.50;42.30
29403;DHT22;16382;59.942;30.472;2023-05-07T07:36:28;21.60;41.00
29403;DHT22;16382;59.942;30.472;2023-05-07T07:38:56;21.60;41.00
29403;DHT22;16382;59.942;30.472;2023-05-07T07:41:24;21.70;41.90
29403;DHT22;16382;59.942;30.472;2023-05-07T07:43:52;21.30;40.70
29403;DHT22;16382;59.942;30.472;2023-05-07T07:46:21;20.70;41.90
29403;DHT22;16382;59.942;30.472;2023-05-07T07:48:49;19.60;42.90
29403;DHT22;16382;59.942;30.472;2023-05-07T07:51:18;19.90;43.40
29403;DHT22;16382;59.942;30.472;2023-05-07T07:53:45;19.70;42.20
29403;DHT22;16382;59.942;30.472;2023-05-07T07:56:13;18.60;43.20
29403;DHT22;16382;59.942;30.472;2023-05-07T07:58:42;17.60;44.40
29403;DHT22;16382;59.942;30.472;2023-05-07T08:01:09;16.80;45.50
29403;DHT22;16382;59.942;30.472;2023-05-07T08:03:38;16.10;46.50
29403;DHT22;16382;59.942;30.472;2023-05-07T08:06:06;15.40;47.50
29403;DHT22;16382;59.942;30.472;2023-05-07T08:08:36;14.70;48.80
29403;DHT22;16382;59.942;30.472;2023-05-07T08:11:04;14.20;49.50
29403;DHT22;16382;59.942;30.472;2023-05-07T08:13:35;13.60;49.70
29403;DHT22;16382;59.942;30.472;2023-05-07T08:16:05;13.00;50.80
29403;DHT22;16382;59.942;30.472;2023-05-07T08:18:34;12.60;51.70
29403;DHT22;16382;59.942;30.472;2023-05-07T08:21:03;12.20;52.50
29403;DHT22;16382;59.942;30.472;2023-05-07T08:23:31;12.00;52.40
29403;DHT22;16382;59.942;30.472;2023-05-07T08:26:02;11.80;53.00
29403;DHT22;16382;59.942;30.472;2023-05-07T08:28:30;11.70;53.90
29403;DHT22;16382;59.942;30.472;2023-05-07T08:30:57;11.80;54.60
29403;DHT22;16382;59.942;30.472;2023-05-07T08:33:28;11.90;55.60
29403;DHT22;16382;59.942;30.472;2023-05-07T08:35:56;12.10;55.40
29403;DHT22;16382;59.942;30.472;2023-05-07T08:38:23;13.80;55.80
29403;DHT22;16382;59.942;30.472;2023-05-07T08:40:51;15.00;53.90
29403;DHT22;16382;59.942;30.472;2023-05-07T08:43:26;15.50;51.90
29403;DHT22;16382;59.942;30.472;2023-05-07T08:45:55;15.70;50.70
29403;DHT22;16382;59.942;30.472;2023-05-07T08:48:29;15.50;50.30
29403;DHT22;16382;59.942;30.472;2023-05-07T08:51:05;15.30;50.40
29403;DHT22;16382;59.942;30.472;2023-05-07T08:53:35;15.00;50.10
29403;DHT22;16382;59.942;30.472;2023-05-07T08:56:04;14.70;50.30
29403;DHT22;16382;59.942;30.472;2023-05-07T08:58:34;14.30;50.10
29403;DHT22;16382;59.942;30.472;2023-05-07T09:01:05;14.10;50.90
29403;DHT22;16382;59.942;30.472;2023-05-07T09:03:34;13.90;50.90
29403;DHT22;16382;59.942;30.472;2023-05-07T09:06:01;14.20;51.00
29403;DHT22;16382;59.942;30.472;2023-05-07T09:08:30;14.30;50.60
29403;DHT22;16382;59.942;30.472;2023-05-07T09:11:00;14.20;50.60
29403;DHT22;16382;59.942;30.472;2023-05-07T09:13:31;14.00;50.70
29403;DHT22;16382;59.942;30.472;2023-05-07T09:16:11;13.70;51.20
29403;DHT22;16382;59.942;30.472;2023-05-07T09:18:42;13.60;51.30
29403;DHT22;16382;59.942;30.472;2023-05-07T09:21:11;13.60;51.90
29403;DHT22;16382;59.942;30.472;2023-05-07T09:23:39;13.50;50.60
29403;DHT22;16382;59.942;30.472;2023-05-07T09:26:07;13.50;51.10
29403;DHT22;16382;59.942;30.472;2023-05-07T09:28:39;13.60;52.00
29403;DHT22;16382;59.942;30.472;2023-05-07T09:31:11;13.80;50.60
29403;DHT22;16382;59.942;30.472;2023-05-07T09:33:40;14.10;49.00
29403;DHT22;16382;59.942;30.472;2023-05-07T09:36:19;14.50;48.30
29403;DHT22;16382;59.942;30.472;2023-05-07T09:38:46;14.60;48.00
29403;DHT22;16382;59.942;30.472;2023-05-07T09:41:24;14.70;47.70
29403;DHT22;16382;59.942;30.472;2023-05-07T09:44:02;14.70;47.10
29403;DHT22;16382;59.942;30.472;2023-05-07T09:46:39;14.70;46.20
29403;DHT22;16382;59.942;30.472;2023-05-07T09:49:21;14.80;45.50
29403;DHT22;16382;59.942;30.472;2023-05-07T09:51:58;14.60;44.80
29403;DHT22;16382;59.942;30.472;2023-05-07T09:54:27;14.50;43.60
29403;DHT22;16382;59.942;30.472;2023-05-07T09:56:57;14.40;43.80
29403;DHT22;16382;59.942;30.472;2023-05-07T09:59:27;14.50;43.10
29403;DHT22;16382;59.942;30.472;2023-05-07T10:01:57;15.10;43.40
29403;DHT22;16382;59.942;30.472;2023-05-07T10:04:26;16.20;42.30
29403;DHT22;16382;59.942;30.472;2023-05-07T10:06:53;17.50;39.80
29403;DHT22;16382;59.942;30.472;2023-05-07T10:09:23;18.90;39.80
29403;DHT22;16382;59.942;30.472;2023-05-07T10:11:51;20.40;37.60
29403;DHT22;16382;59.942;30.472;2023-05-07T10:14:21;20.40;36.20
29403;DHT22;16382;59.942;30.472;2023-05-07T10:16:50;20.10;37.00
29403;DHT22;16382;59.942;30.472;2023-05-07T10:19:20;19.70;37.10
29403;DHT22;16382;59.942;30.472;2023-05-07T10:21:55;19.70;37.80
29403;DHT22;16382;59.942;30.472;2023-05-07T10:24:26;20.50;36.80
29403;DHT22;16382;59.942;30.472;2023-05-07T10:26:59;21.00;35.00
29403;DHT22;16382;59.942;30.472;2023-05-07T10:29:33;22.40;35.20
29403;DHT22;16382;59.942;30.472;2023-05-07T10:32:23;22.60;33.30
29403;DHT22;16382;59.942;30.472;2023-05-07T10:35:02;22.00;33.20
29403;DHT22;16382;59.942;30.472;2023-05-07T10:37:31;21.00;33.50
29403;DHT22;16382;59.942;30.472;2023-05-07T10:39:58;19.70;33.70
29403;DHT22;16382;59.942;30.472;2023-05-07T10:42:34;19.30;36.10
29403;DHT22;16382;59.942;30.472;2023-05-07T10:45:13;19.50;36.00
29403;DHT22;16382;59.942;30.472;2023-05-07T10:48:08;20.60;35.20
29403;DHT22;16382;59.942;30.472;2023-05-07T10:50:45;22.30;34.70
29403;DHT22;16382;59.942;30.472;2023-05-07T10:53:24;23.90;33.30
29403;DHT22;16382;59.942;30.472;2023-05-07T10:56:35;24.80;32.20
29403;DHT22;16382;59.942;30.472;2023-05-07T10:59:31;25.70;29.90
29403;DHT22;16382;59.942;30.472;2023-05-07T11:02:09;26.40;29.40
29403;DHT22;16382;59.942;30.472;2023-05-07T11:05:19;26.30;29.40
29403;DHT22;16382;59.942;30.472;2023-05-07T11:07:56;26.20;28.90
29403;DHT22;16382;59.942;30.472;2023-05-07T11:10:50;25.10;28.90
29403;DHT22;16382;59.942;30.472;2023-05-07T11:13:42;23.10;29.90
29403;DHT22;16382;59.942;30.472;2023-05-07T11:16:18;21.40;31.50
29403;DHT22;16382;59.942;30.472;2023-05-07T11:18:50;20.10;33.40
29403;DHT22;16382;59.942;30.472;2023-05-07T11:21:35;19.30;35.40
29403;DHT22;16382;59.942;30.472;2023-05-07T11:24:11;20.30;35.50
29403;DHT22;16382;59.942;30.472;2023-05-07T11:26:58;22.10;33.60
29403;DHT22;16382;59.942;30.472;2023-05-07T11:29:27;23.80;32.60
29403;DHT22;16382;59.942;30.472;2023-05-07T11:32:01;24.70;30.70
29403;DHT22;16382;59.942;30.472;2023-05-07T11:34:34;25.70;30.20
29403;DHT22;16382;59.942;30.472;2023-05-07T11:37:02;25.40;29.60
29403;DHT22;16382;59.942;30.472;2023-05-07T11:39:50;23.90;30.30
29403;DHT22;16382;59.942;30.472;2023-05-07T11:42:27;22.20;32.00
29403;DHT22;16382;59.942;30.472;2023-05-07T11:44:55;22.80;32.40
29403;DHT22;16382;59.942;30.472;2023-05-07T11:47:22;24.20;33.10
29403;DHT22;16382;59.942;30.472;2023-05-07T11:49:51;25.50;30.80
29403;DHT22;16382;59.942;30.472;2023-05-07T11:52:20;26.50;30.50
29403;DHT22;16382;59.942;30.472;2023-05-07T11:54:52;27.00;29.70
29403;DHT22;16382;59.942;30.472;2023-05-07T11:57:21;27.20;29.40
29403;DHT22;16382;59.942;30.472;2023-05-07T11:59:52;27.70;30.00
29403;DHT22;16382;59.942;30.472;2023-05-07T12:02:20;27.90;29.10
29403;DHT22;16382;59.942;30.472;2023-05-07T12:04:47;28.10;29.50
29403;DHT22;16382;59.942;30.472;2023-05-07T12:07:15;28.00;28.90
29403;DHT22;16382;59.942;30.472;2023-05-07T12:09:45;27.90;28.70
29403;DHT22;16382;59.942;30.472;2023-05-07T12:12:14;28.20;29.10
29403;DHT22;16382;59.942;30.472;2023-05-07T12:14:44;28.30;29.30
29403;DHT22;16382;59.942;30.472;2023-05-07T12:17:14;28.70;29.30
29403;DHT22;16382;59.942;30.472;2023-05-07T12:19:42;29.10;29.10
29403;DHT22;16382;59.942;30.472;2023-05-07T12:22:10;29.70;28.50
29403;DHT22;16382;59.942;30.472;2023-05-07T12:24:48;29.80;28.10
29403;DHT22;16382;59.942;30.472;2023-05-07T12:27:17;27.80;28.10
29403;DHT22;16382;59.942;30.472;2023-05-07T12:29:46;25.70;29.60
29403;DHT22;16382;59.942;30.472;2023-05-07T12:32:14;24.30;30.30
29403;DHT22;16382;59.942;30.472;2023-05-07T12:34:42;22.80;31.20
29403;DHT22;16382;59.942;30.472;2023-05-07T12:37:10;21.40;33.70
29403;DHT22;16382;59.942;30.472;2023-05-07T12:39:42;20.50;33.60
29403;DHT22;16382;59.942;30.472;2023-05-07T12:42:16;19.80;35.00
29403;DHT22;16382;59.942;30.472;2023-05-07T12:44:49;19.40;36.00
29403;DHT22;16382;59.942;30.472;2023-05-07T12:47:17;19.60;36.10
29403;DHT22;16382;59.942;30.472;2023-05-07T12:49:44;21.40;34.70
29403;DHT22;16382;59.942;30.472;2023-05-07T12:52:13;23.60;32.40
29403;DHT22;16382;59.942;30.472;2023-05-07T12:54:40;25.10;30.40
29403;DHT22;16382;59.942;30.472;2023-05-07T12:57:09;26.20;29.70
29403;DHT22;16382;59.942;30.472;2023-05-07T12:59:39;27.10;29.10
29403;DHT22;16382;59.942;30.472;2023-05-07T13:02:07;27.50;28.90
29403;DHT22;16382;59.942;30.472;2023-05-07T13:04:39;27.80;29.00
29403;DHT22;16382;59.942;30.472;2023-05-07T13:07:06;28.30;28.40
29403;DHT22;16382;59.942;30.472;2023-05-07T13:09:34;28.40;28.40
29403;DHT22;16382;59.942;30.472;2023-05-07T13:12:04;28.70;28.10
29403;DHT22;16382;59.942;30.472;2023-05-07T13:14:32;28.80;27.60
29403;DHT22;16382;59.942;30.472;2023-05-07T13:17:01;29.00;27.70
29403;DHT22;16382;59.942;30.472;2023-05-07T13:19:28;29.40;28.30
29403;DHT22;16382;59.942;30.472;2023-05-07T13:21:56;29.10;27.80
29403;DHT22;16382;59.942;30.472;2023-05-07T13:24:36;28.30;28.50
29403;DHT22;16382;59.942;30.472;2023-05-07T13:27:07;27.60;28.00
29403;DHT22;16382;59.942;30.472;2023-05-07T13:29:36;25.90;29.20
29403;DHT22;16382;59.942;30.472;2023-05-07T13:32:07;25.90;28.90
29403;DHT22;16382;59.942;30.472;2023-05-07T13:34:35;25.70;28.80
29403;DHT22;16382;59.942;30.472;2023-05-07T13:37:02;24.20;29.40
29403;DHT22;16382;59.942;30.472;2023-05-07T13:39:30;22.90;30.70
29403;DHT22;16382;59.942;30.472;2023-05-07T13:41:57;21.40;32.10
29403;DHT22;16382;59.942;30.472;2023-05-07T13:44:24;20.20;34.20
29403;DHT22;16382;59.942;30.472;2023-05-07T13:46:52;19.20;34.30
29403;DHT22;16382;59.942;30.472;2023-05-07T13:49:20;18.40;36.00
29403;DHT22;16382;59.942;30.472;2023-05-07T13:51:48;17.80;36.80
29403;DHT22;16382;59.942;30.472;2023-05-07T13:54:15;17.30;37.70
29403;DHT22;16382;59.942;30.472;2023-05-07T13:56:42;16.90;38.40
29403;DHT22;16382;59.942;30.472;2023-05-07T13:59:09;16.80;38.90
29403;DHT22;16382;59.942;30.472;2023-05-07T14:01:38;16.60;39.70
29403;DHT22;16382;59.942;30.472;2023-05-07T14:04:08;16.60;40.80
29403;DHT22;16382;59.942;30.472;2023-05-07T14:06:37;16.80;40.20
29403;DHT22;16382;59.942;30.472;2023-05-07T14:09:05;17.70;39.20
29403;DHT22;16382;59.942;30.472;2023-05-07T14:11:33;19.80;37.40
29403;DHT22;16382;59.942;30.472;2023-05-07T14:14:00;21.50;33.90
29403;DHT22;16382;59.942;30.472;2023-05-07T14:16:27;22.60;32.60
29403;DHT22;16382;59.942;30.472;2023-05-07T14:18:55;23.10;32.30
29403;DHT22;16382;59.942;30.472;2023-05-07T14:21:22;23.30;32.40
29403;DHT22;16382;59.942;30.472;2023-05-07T14:23:51;23.30;32.80
29403;DHT22;16382;59.942;30.472;2023-05-07T14:26:18;22.90;33.50
29403;DHT22;16382;59.942;30.472;2023-05-07T14:28:46;22.20;34.30
29403;DHT22;16382;59.942;30.472;2023-05-07T14:31:13;21.10;35.60
29403;DHT22;16382;59.942;30.472;2023-05-07T14:33:41;20.00;37.10
29403;DHT22;16382;59.942;30.472;2023-05-07T14:36:08;19.10;37.40
29403;DHT22;16382;59.942;30.472;2023-05-07T14:38:37;18.10;38.50
29403;DHT22;16382;59.942;30.472;2023-05-07T14:41:07;17.20;41.00
29403;DHT22;16382;59.942;30.472;2023-05-07T14:43:34;16.50;42.70
29403;DHT22;16382;59.942;30.472;2023-05-07T14:46:01;16.10;43.30
29403;DHT22;16382;59.942;30.472;2023-05-07T14:48:29;15.60;44.00
29403;DHT22;16382;59.942;30.472;2023-05-07T14:50:56;15.20;45.10
29403;DHT22;16382;59.942;30.472;2023-05-07T14:53:23;14.90;45.80
29403;DHT22;16382;59.942;30.472;2023-05-07T14:55:51;14.70;45.60
29403;DHT22;16382;59.942;30.472;2023-05-07T14:58:20;14.50;45.70
29403;DHT22;16382;59.942;30.472;2023-05-07T15:00:47;14.30;45.80
29403;DHT22;16382;59.942;30.472;2023-05-07T15:03:14;14.10;46.10
29403;DHT22;16382;59.942;30.472;2023-05-07T15:05:44;14.00;47.30
29403;DHT22;16382;59.942;30.472;2023-05-07T15:08:11;13.90;47.80
29403;DHT22;16382;59.942;30.472;2023-05-07T15:10:39;13.70;47.80
29403;DHT22;16382;59.942;30.472;2023-05-07T15:13:07;13.60;48.40
29403;DHT22;16382;59.942;30.472;2023-05-07T15:15:36;13.40;48.40
29403;DHT22;16382;59.942;30.472;2023-05-07T15:18:04;13.30;49.00
29403;DHT22;16382;59.942;30.472;2023-05-07T15:20:31;13.30;48.50
29403;DHT22;16382;59.942;30.472;2023-05-07T15:22:58;13.20;49.30
29403;DHT22;16382;59.942;30.472;2023-05-07T15:25:26;13.20;49.30
29403;DHT22;16382;59.942;30.472;2023-05-07T15:27:53;13.00;49.10
29403;DHT22;16382;59.942;30.472;2023-05-07T15:30:20;12.90;50.00
29403;DHT22;16382;59.942;30.472;2023-05-07T15:32:49;12.90;50.10
29403;DHT22;16382;59.942;30.472;2023-05-07T15:35:16;13.00;49.60
29403;DHT22;16382;59.942;30.472;2023-05-07T15:37:47;13.00;49.90