sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4214;SDS011;2121;48.062;7.850;2023-12-29T00:01:57;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:04:24;2.37;;;2.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:06:50;2.73;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:09:16;3.33;;;3.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:11:45;3.17;;;2.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:14:15;2.50;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:16:41;3.47;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:19:09;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:21:36;4.00;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:24:03;3.10;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:26:29;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:28:55;4.17;;;3.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:31:21;3.43;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:33:47;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:36:17;3.80;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:38:43;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:41:09;2.97;;;2.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:43:35;2.87;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:46:02;2.90;;;2.63;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:48:31;3.10;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:50:57;4.50;;;3.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:53:23;4.30;;;3.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:55:49;4.90;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T00:58:14;3.33;;;3.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:00:40;3.13;;;2.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:03:06;5.00;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:05:32;2.93;;;2.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:07:57;3.10;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:10:23;8.93;;;4.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:12:49;3.50;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:15:14;3.87;;;3.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:17:40;4.47;;;3.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:20:06;4.00;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:22:33;6.10;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:24:59;5.57;;;4.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:27:25;3.03;;;2.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:29:51;3.63;;;3.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:32:18;9.80;;;3.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:34:44;2.87;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:37:10;3.37;;;3.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:39:35;7.40;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:42:01;3.53;;;3.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:44:27;4.90;;;4.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:46:53;5.07;;;4.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:49:23;4.30;;;3.63;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:51:50;5.47;;;3.67;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:54:20;4.27;;;3.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:56:48;4.37;;;3.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T01:59:15;4.13;;;3.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:01:41;3.03;;;2.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:04:08;5.30;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:06:37;3.80;;;3.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:09:04;8.53;;;3.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:11:30;3.77;;;3.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:13:57;4.87;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:16:46;5.53;;;4.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:19:38;4.27;;;3.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:22:11;6.70;;;3.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:24:38;3.90;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:27:11;3.87;;;3.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:29:48;3.40;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:32:39;5.13;;;4.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:35:13;4.33;;;3.63;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:37:53;4.50;;;4.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:40:20;6.43;;;3.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:42:49;5.03;;;3.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:45:15;6.50;;;4.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:47:42;4.07;;;3.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:50:08;4.33;;;3.43;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:52:34;4.97;;;4.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:55:00;4.47;;;4.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:57:26;4.00;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T02:59:52;7.30;;;4.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:02:18;9.30;;;4.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:04:44;4.37;;;4.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:07:10;4.73;;;3.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:09:36;6.13;;;3.47;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:12:02;4.20;;;3.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:14:28;4.57;;;3.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:16:54;4.23;;;3.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:19:20;7.40;;;3.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:21:46;5.13;;;4.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:24:11;5.40;;;4.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:26:37;5.93;;;4.43;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:29:03;4.10;;;3.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:31:28;4.67;;;3.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:33:54;3.97;;;3.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:36:20;6.30;;;4.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:38:45;5.10;;;4.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:41:11;4.63;;;4.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:43:37;6.47;;;4.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:46:02;4.07;;;3.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:48:28;9.30;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:50:54;4.40;;;3.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:53:20;4.93;;;4.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:55:45;4.23;;;3.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T03:58:11;5.40;;;4.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:00:37;4.20;;;3.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:03:06;7.03;;;4.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:05:32;4.17;;;3.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:07:58;4.00;;;3.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:10:23;5.03;;;3.47;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:12:49;4.27;;;3.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:15:15;4.90;;;3.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:17:40;3.93;;;3.63;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:20:06;4.77;;;3.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:22:32;3.93;;;3.63;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:24:59;4.03;;;3.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:27:24;3.50;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:29:50;6.33;;;2.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:32:16;3.73;;;2.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:34:41;3.53;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:37:07;3.30;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:39:33;3.57;;;3.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:41:59;7.83;;;3.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:44:24;3.50;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:46:50;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:49:16;4.20;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:51:41;3.30;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:54:08;3.43;;;2.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:56:34;4.77;;;2.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T04:58:59;3.03;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:01:25;3.63;;;3.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:03:51;3.20;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:06:17;6.40;;;3.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:08:42;3.10;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:11:08;4.23;;;3.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:13:34;3.40;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:15:59;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:18:25;3.50;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:20:54;3.03;;;2.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:23:20;3.23;;;2.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:25:46;3.17;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:28:11;4.57;;;4.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:30:37;4.10;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:33:03;2.73;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:35:29;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:37:54;3.47;;;2.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:40:20;3.80;;;2.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:42:46;2.80;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:45:12;2.60;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:47:37;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:50:04;3.30;;;3.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:52:30;3.10;;;2.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:54:55;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:57:21;2.77;;;2.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T05:59:47;2.90;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:02:13;3.23;;;2.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:04:38;4.07;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:07:04;3.10;;;2.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:09:30;4.83;;;3.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:11:56;3.03;;;2.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:14:22;2.83;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:16:47;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:19:13;3.43;;;3.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:21:42;3.33;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:24:09;2.93;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:26:36;3.47;;;3.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:29:07;2.90;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:31:33;4.83;;;2.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:33:59;4.70;;;3.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:36:25;3.30;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:38:51;2.50;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:41:18;3.43;;;3.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:43:44;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:46:10;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:48:39;2.53;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:51:05;6.53;;;2.47;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:53:31;5.20;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:55:57;3.80;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T06:58:23;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:00:48;3.27;;;3.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:03:14;3.93;;;2.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:05:40;3.23;;;2.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:08:06;2.30;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:10:32;2.73;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:12:58;3.87;;;3.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:15:24;2.53;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:17:49;2.90;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:20:15;3.10;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:22:41;3.40;;;3.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:25:07;3.33;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:27:34;5.30;;;3.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:30:00;4.10;;;3.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:32:26;2.93;;;2.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:34:51;2.53;;;2.43;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:37:17;4.23;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:39:44;2.33;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:42:12;4.23;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:44:38;2.20;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:47:04;4.83;;;2.37;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:49:30;3.17;;;2.37;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:51:56;3.50;;;2.43;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:54:24;2.37;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:56:50;2.20;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T07:59:16;2.30;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:01:41;2.83;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:04:07;2.40;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:06:33;2.20;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:08:58;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:11:24;1.50;;;1.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:13:50;2.23;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:16:16;5.73;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:18:45;2.97;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:21:17;1.87;;;1.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:23:46;2.80;;;2.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:26:13;2.33;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:28:39;2.47;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:31:06;2.60;;;2.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:33:33;2.53;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:36:01;2.57;;;2.37;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:38:28;3.57;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:40:56;2.47;;;2.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:43:22;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:45:47;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:48:13;3.23;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:50:39;2.87;;;1.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:53:05;6.10;;;2.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:55:30;2.40;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T08:57:56;1.83;;;1.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:00:22;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:02:48;2.00;;;1.87;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:05:14;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:07:40;2.17;;;1.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:10:07;2.10;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:12:35;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:15:02;3.20;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:17:28;2.23;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:19:54;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:22:20;1.83;;;1.47;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:24:45;3.10;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:27:11;2.97;;;2.67;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:29:38;2.20;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T09:32:04;2.33;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:27:27;2.33;;;2.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:29:52;3.73;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:32:18;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:34:44;2.23;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:37:09;2.43;;;2.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:39:39;2.63;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:42:21;2.10;;;1.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:44:47;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:47:29;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:49:58;1.90;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:52:25;2.30;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:54:54;2.00;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:57:30;3.77;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T10:59:57;2.43;;;2.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:02:23;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:04:49;2.83;;;2.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:07:15;2.30;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:09:59;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:12:31;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:14:59;3.73;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:17:31;3.00;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:20:00;2.70;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:22:28;5.73;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:24:56;2.50;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:27:28;1.63;;;1.63;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:29:59;3.67;;;2.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:32:43;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:35:19;2.60;;;2.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:40:52;3.30;;;1.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:43:44;2.57;;;2.37;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:48:58;2.53;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:51:35;2.70;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:54:09;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T11:56:35;3.43;;;3.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:02:25;2.27;;;2.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:04:53;3.80;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:09:48;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:13:01;3.53;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:15:30;1.87;;;1.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:18:03;2.17;;;2.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:20:32;1.97;;;1.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:23:00;1.50;;;1.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:25:30;1.60;;;1.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:28:04;1.40;;;1.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:30:32;2.27;;;2.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:33:00;1.93;;;1.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:35:28;2.50;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:40:45;3.13;;;1.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:43:13;3.10;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:45:46;2.20;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:48:24;2.23;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:50:59;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:53:25;2.13;;;2.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:55:52;2.03;;;1.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T12:58:19;2.23;;;2.03;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:00:46;1.43;;;1.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:03:12;2.17;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:05:39;2.63;;;1.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:08:05;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:10:31;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:12:57;2.57;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:15:23;1.67;;;1.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:17:52;3.67;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:20:19;2.90;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:22:48;2.27;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:25:28;2.40;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:27:54;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:30:20;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:32:47;2.43;;;1.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:35:22;1.97;;;1.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:43:22;3.67;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:45:48;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:48:14;4.27;;;1.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:50:45;3.20;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:53:16;3.23;;;1.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:55:47;1.93;;;1.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T13:58:13;5.23;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:00:42;3.20;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:03:15;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:06:04;4.40;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:08:39;3.77;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:11:12;3.37;;;2.07;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:13:41;4.63;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:16:08;3.20;;;3.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:20:59;3.13;;;2.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:23:25;2.70;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:25:51;5.83;;;2.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:28:17;2.80;;;2.33;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:30:46;2.37;;;2.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:33:12;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:35:38;3.50;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:38:04;2.20;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:40:30;3.73;;;2.77;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:42:59;3.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:45:26;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:47:54;2.40;;;2.30;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:50:22;2.23;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:52:48;2.37;;;2.17;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:55:13;2.07;;;1.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T14:57:39;2.70;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:00:05;7.80;;;2.13;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:02:31;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:04:57;2.80;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:07:23;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:09:54;2.63;;;2.43;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:12:20;2.70;;;2.60;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:14:45;3.57;;;2.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:17:11;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:19:37;2.73;;;2.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:22:02;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:24:28;2.43;;;2.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:26:54;2.27;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:29:19;3.97;;;2.97;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:31:46;2.57;;;2.37;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:34:12;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:36:38;3.47;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:39:04;2.90;;;2.57;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:41:33;2.90;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:43:59;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:46:25;2.63;;;2.43;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:48:51;2.45;;;2.35;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:51:16;2.30;;;2.10;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:53:42;1.93;;;1.83;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:56:15;3.07;;;2.70;;
4214;SDS011;2121;48.062;7.850;2023-12-29T15:58:43;2.73;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:01:19;3.17;;;2.50;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:03:50;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:06:22;2.77;;;2.47;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:08:52;3.10;;;2.80;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:11:22;3.47;;;2.73;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:13:54;2.50;;;2.40;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:16:23;3.57;;;3.27;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:18:55;2.30;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:21:22;2.30;;;2.20;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:23:48;3.43;;;2.67;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:26:14;2.73;;;2.53;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:28:40;2.83;;;2.23;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:31:06;2.03;;;1.93;;
4214;SDS011;2121;48.062;7.850;2023-12-29T16:33:36;2.40;;;2.20;;