sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2022-12-07T00:01:11;0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:03:38;0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:06:05;0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:08:32;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:11:05;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:13:32;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:16:31;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:18:58;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:21:29;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:23:56;0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:26:27;0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:28:56;0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:31:25;0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:33:51;0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:36:21;0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:38:46;0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:41:16;0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:43:43;0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:46:09;0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:48:36;0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:51:02;0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:53:28;0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:55:54;0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T00:58:21;0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:00:47;0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:03:14;0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:05:40;0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:08:06;0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:10:32;0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:12:58;0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:15:25;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:17:51;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:20:17;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:22:43;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:25:10;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:27:37;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:30:05;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:32:31;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:34:57;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:37:22;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:39:49;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:42:15;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:47:49;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:50:16;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:52:43;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:55:12;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T01:57:42;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:00:10;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:02:56;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:05:25;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:07:54;0.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:10:23;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:12:53;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:15:22;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:18:07;-0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:29:17;-0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:31:50;-0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:34:39;-0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:37:14;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:39:51;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:42:30;-0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:44:58;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:47:25;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:49:51;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:52:17;-0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T02:54:43;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:05:08;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:16:01;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:18:30;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:21:01;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:23:29;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:26:00;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:28:31;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:31:17;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:34:02;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:36:32;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:41:53;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:44:20;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:47:05;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:49:58;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:52:56;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:55:30;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T03:58:10;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:00:36;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:03:02;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:05:28;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:07:53;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:10:19;-0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:12:45;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:15:11;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:17:37;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:20:05;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:22:31;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:24:56;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:27:22;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:29:48;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:32:13;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:34:39;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:37:05;-0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:39:32;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:41:58;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:44:25;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:46:51;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:49:17;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:51:44;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:54:09;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:56:35;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T04:59:01;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:01:27;-0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:03:53;-0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:06:19;-0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:08:45;-0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:11:11;-0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:14:02;-0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:16:28;-0.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:18:54;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:21:20;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:23:46;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:26:11;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:28:37;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:31:03;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:33:29;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:35:55;-0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:38:20;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:40:46;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:43:12;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:45:37;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:48:03;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:50:29;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:52:55;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:55:20;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T05:57:46;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:00:31;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:02:57;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:05:22;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:07:48;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:10:14;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:12:40;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:15:09;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:17:36;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:20:03;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:22:28;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:24:54;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:27:20;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:29:46;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:32:11;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:34:37;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:37:03;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:39:29;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:41:55;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:44:22;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:46:48;-1.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:49:14;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:51:40;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:54:08;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:56:34;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T06:58:59;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:01:25;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:03:51;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:06:17;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:08:43;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:11:09;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:13:35;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:16:01;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:18:27;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:20:54;-1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:23:20;-1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:25:46;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:28:11;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:30:37;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:33:04;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:35:32;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:37:58;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:40:24;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:42:52;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:45:21;-1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:47:47;-1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:50:13;-0.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:52:39;-0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:55:06;0.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T07:57:37;0.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:00:05;0.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:02:32;0.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:04:58;0.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:07:24;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:09:49;0.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:12:15;0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:14:41;0.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:17:06;1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:19:32;1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:21:58;1.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:24:24;1.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:26:50;1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:29:16;1.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:31:42;1.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:34:10;1.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:36:36;1.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:39:02;1.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:41:28;1.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:43:54;1.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:46:45;1.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:49:26;1.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:51:53;2.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:54:20;2.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:56:47;2.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T08:59:14;2.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:01:41;2.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:04:07;2.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:06:33;2.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:09:00;2.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:11:27;2.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:13:52;2.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:16:18;2.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:18:44;2.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:21:10;2.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:23:35;2.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:26:02;2.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:28:30;2.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:30:56;2.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:33:22;2.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:35:49;2.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:38:16;2.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:40:42;2.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:43:17;2.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:45:44;3.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:48:33;3.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:51:02;3.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:53:36;3.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:56:03;3.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T09:58:30;3.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:00:59;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:03:27;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:05:54;3.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:08:20;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:10:53;3.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:13:34;3.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:16:00;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:23:39;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:26:52;3.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:29:31;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:32:04;3.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:34:36;3.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:39:52;3.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:42:24;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T10:47:42;3.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:06:57;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:09:37;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:12:20;3.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:15:01;4.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:20:34;4.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:23:32;4.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:26:16;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:28:59;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:34:32;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:37:12;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:40:31;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:43:09;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:45:46;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:51:07;4.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:56:19;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T11:58:57;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:02:03;4.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:05:05;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:07:38;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:19:17;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:21:40;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:24:23;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:27:08;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:29:40;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:32:24;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:37:55;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:40:41;5.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:43:49;5.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T12:57:27;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:02:41;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:15:49;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:23:37;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:34:37;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:37:14;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:39:56;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:42:31;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:44:59;5.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:47:39;5.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:50:23;5.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:52:49;5.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:55:16;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T13:57:45;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:00:21;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:03:03;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:05:34;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:08:21;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:13:35;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:18:43;5.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:21:24;5.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:24:21;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:26:48;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:29:32;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:32:24;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:37:24;5.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:39:50;5.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:42:16;5.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:44:43;5.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:47:10;5.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:49:36;5.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:52:42;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:55:05;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:57:30;5.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T14:59:56;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:02:22;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:04:50;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:07:20;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:09:47;5.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:12:18;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:14:50;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:17:15;5.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:19:50;5.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:22:16;5.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:24:42;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:27:07;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:29:33;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:31:59;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:34:27;5.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:36:54;5.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:39:20;5.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:41:47;5.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:44:13;5.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:46:58;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:49:24;4.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:51:50;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:54:20;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:56:46;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T15:59:12;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:01:38;4.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:04:04;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:06:30;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:08:55;4.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:11:21;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:13:47;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:16:15;4.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:18:42;4.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:21:08;4.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:23:34;4.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:26:08;4.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:28:34;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:31:11;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:33:38;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:36:04;4.40;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:38:30;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:40:56;4.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:43:22;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:45:48;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:48:14;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:50:41;4.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:53:08;4.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:55:41;4.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T16:58:08;4.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:00:33;4.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:02:59;4.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:05:26;4.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:07:53;4.00;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:10:21;3.90;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:12:47;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:15:13;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:17:42;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:20:08;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:22:34;3.80;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:25:00;3.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:27:26;3.70;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:29:51;3.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:32:17;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:34:43;3.60;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:37:08;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:39:34;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:42:00;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:44:44;3.50;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:47:09;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:49:35;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:52:01;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:54:46;3.30;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:57:11;3.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T17:59:37;3.20;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T18:02:03;3.10;99.90
45283;DHT22;31023;44.994;1.796;2022-12-07T18:04:29;3.00;99.90