sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2022-11-04T00:01:53;94879.34;;;19.83;37.46
30819;BME280;17546;42.674;23.284;2022-11-04T00:04:21;94871.31;;;19.95;37.56
30819;BME280;17546;42.674;23.284;2022-11-04T00:06:47;94865.69;;;19.87;37.54
30819;BME280;17546;42.674;23.284;2022-11-04T00:09:21;94873.13;;;19.77;37.42
30819;BME280;17546;42.674;23.284;2022-11-04T00:11:47;94876.94;;;19.95;37.46
30819;BME280;17546;42.674;23.284;2022-11-04T00:14:31;94876.59;;;19.98;37.13
30819;BME280;17546;42.674;23.284;2022-11-04T00:16:58;94870.53;;;19.79;37.58
30819;BME280;17546;42.674;23.284;2022-11-04T00:19:42;94876.88;;;19.79;37.43
30819;BME280;17546;42.674;23.284;2022-11-04T00:22:40;94869.03;;;19.86;37.27
30819;BME280;17546;42.674;23.284;2022-11-04T00:25:24;94866.41;;;19.80;37.27
30819;BME280;17546;42.674;23.284;2022-11-04T00:28:10;94875.22;;;19.84;37.36
30819;BME280;17546;42.674;23.284;2022-11-04T00:30:55;94866.44;;;19.88;37.21
30819;BME280;17546;42.674;23.284;2022-11-04T00:33:22;94861.88;;;19.77;37.21
30819;BME280;17546;42.674;23.284;2022-11-04T00:35:51;94875.69;;;19.67;37.39
30819;BME280;17546;42.674;23.284;2022-11-04T00:38:17;94857.09;;;19.56;37.95
30819;BME280;17546;42.674;23.284;2022-11-04T00:40:42;94861.03;;;19.61;37.80
30819;BME280;17546;42.674;23.284;2022-11-04T00:43:08;94859.34;;;19.58;37.87
30819;BME280;17546;42.674;23.284;2022-11-04T00:45:33;94860.22;;;19.45;37.96
30819;BME280;17546;42.674;23.284;2022-11-04T00:48:02;94847.78;;;19.33;38.24
30819;BME280;17546;42.674;23.284;2022-11-04T00:50:27;94853.09;;;19.44;38.25
30819;BME280;17546;42.674;23.284;2022-11-04T00:52:59;94843.75;;;19.49;37.94
30819;BME280;17546;42.674;23.284;2022-11-04T00:55:25;94849.63;;;19.30;38.33
30819;BME280;17546;42.674;23.284;2022-11-04T00:57:50;94841.28;;;19.38;38.30
30819;BME280;17546;42.674;23.284;2022-11-04T01:00:16;94838.50;;;19.46;38.05
30819;BME280;17546;42.674;23.284;2022-11-04T01:02:41;94847.44;;;19.36;38.19
30819;BME280;17546;42.674;23.284;2022-11-04T01:05:07;94838.72;;;19.19;38.39
30819;BME280;17546;42.674;23.284;2022-11-04T01:07:32;94834.13;;;19.37;38.04
30819;BME280;17546;42.674;23.284;2022-11-04T01:09:58;94832.75;;;19.23;38.41
30819;BME280;17546;42.674;23.284;2022-11-04T01:12:23;94832.78;;;19.02;38.74
30819;BME280;17546;42.674;23.284;2022-11-04T01:14:48;94824.81;;;19.13;38.51
30819;BME280;17546;42.674;23.284;2022-11-04T01:17:14;94830.06;;;19.09;38.57
30819;BME280;17546;42.674;23.284;2022-11-04T01:19:40;94815.22;;;19.01;38.66
30819;BME280;17546;42.674;23.284;2022-11-04T01:22:06;94819.16;;;19.06;38.63
30819;BME280;17546;42.674;23.284;2022-11-04T01:24:32;94818.03;;;19.01;38.63
30819;BME280;17546;42.674;23.284;2022-11-04T01:26:57;94817.63;;;18.97;38.97
30819;BME280;17546;42.674;23.284;2022-11-04T01:29:23;94826.47;;;18.80;39.50
30819;BME280;17546;42.674;23.284;2022-11-04T01:31:48;94814.06;;;18.96;39.21
30819;BME280;17546;42.674;23.284;2022-11-04T01:34:14;94815.31;;;18.88;39.35
30819;BME280;17546;42.674;23.284;2022-11-04T01:36:39;94814.00;;;18.89;39.11
30819;BME280;17546;42.674;23.284;2022-11-04T01:39:04;94814.69;;;18.82;39.33
30819;BME280;17546;42.674;23.284;2022-11-04T01:41:46;94810.78;;;18.64;39.34
30819;BME280;17546;42.674;23.284;2022-11-04T01:47:20;94804.50;;;18.92;38.75
30819;BME280;17546;42.674;23.284;2022-11-04T01:49:51;94812.50;;;18.88;39.20
30819;BME280;17546;42.674;23.284;2022-11-04T01:52:27;94803.28;;;18.79;39.21
30819;BME280;17546;42.674;23.284;2022-11-04T01:54:56;94793.13;;;18.76;39.10
30819;BME280;17546;42.674;23.284;2022-11-04T01:57:33;94800.72;;;18.89;39.09
30819;BME280;17546;42.674;23.284;2022-11-04T02:00:02;94808.94;;;18.66;39.56
30819;BME280;17546;42.674;23.284;2022-11-04T02:02:28;94810.19;;;18.78;39.12
30819;BME280;17546;42.674;23.284;2022-11-04T02:05:13;94805.78;;;18.91;39.13
30819;BME280;17546;42.674;23.284;2022-11-04T02:07:39;94804.09;;;18.88;38.77
30819;BME280;17546;42.674;23.284;2022-11-04T02:10:04;94801.41;;;18.82;39.03
30819;BME280;17546;42.674;23.284;2022-11-04T02:12:30;94799.63;;;18.71;39.06
30819;BME280;17546;42.674;23.284;2022-11-04T02:15:15;94792.59;;;18.57;39.49
30819;BME280;17546;42.674;23.284;2022-11-04T02:17:57;94793.81;;;18.69;39.03
30819;BME280;17546;42.674;23.284;2022-11-04T02:23:12;94791.91;;;18.64;39.24
30819;BME280;17546;42.674;23.284;2022-11-04T02:31:31;94781.78;;;18.61;39.23
30819;BME280;17546;42.674;23.284;2022-11-04T02:34:09;94789.63;;;18.63;39.35
30819;BME280;17546;42.674;23.284;2022-11-04T02:36:43;94783.56;;;18.51;39.27
30819;BME280;17546;42.674;23.284;2022-11-04T02:42:21;94788.50;;;18.16;40.14
30819;BME280;17546;42.674;23.284;2022-11-04T02:45:21;94785.84;;;18.52;39.38
30819;BME280;17546;42.674;23.284;2022-11-04T02:48:09;94787.69;;;18.50;39.18
30819;BME280;17546;42.674;23.284;2022-11-04T02:53:24;94774.75;;;18.47;39.68
30819;BME280;17546;42.674;23.284;2022-11-04T02:55:54;94777.22;;;18.29;40.00
30819;BME280;17546;42.674;23.284;2022-11-04T02:58:26;94781.66;;;18.46;39.28
30819;BME280;17546;42.674;23.284;2022-11-04T03:01:02;94781.25;;;18.42;39.27
30819;BME280;17546;42.674;23.284;2022-11-04T03:03:34;94781.88;;;18.48;39.45
30819;BME280;17546;42.674;23.284;2022-11-04T03:06:03;94768.19;;;18.44;39.37
30819;BME280;17546;42.674;23.284;2022-11-04T03:08:34;94781.97;;;18.34;39.69
30819;BME280;17546;42.674;23.284;2022-11-04T03:11:10;94780.84;;;18.37;39.56
30819;BME280;17546;42.674;23.284;2022-11-04T03:16:14;94779.16;;;18.34;39.13
30819;BME280;17546;42.674;23.284;2022-11-04T03:21:19;94771.59;;;18.29;39.49
30819;BME280;17546;42.674;23.284;2022-11-04T03:23:46;94777.50;;;18.18;39.98
30819;BME280;17546;42.674;23.284;2022-11-04T03:26:23;94778.88;;;18.25;39.75
30819;BME280;17546;42.674;23.284;2022-11-04T03:31:40;94770.84;;;18.08;39.92
30819;BME280;17546;42.674;23.284;2022-11-04T03:34:06;94775.09;;;18.22;39.60
30819;BME280;17546;42.674;23.284;2022-11-04T03:36:32;94772.09;;;18.20;39.65
30819;BME280;17546;42.674;23.284;2022-11-04T03:38:57;94773.63;;;18.21;39.47
30819;BME280;17546;42.674;23.284;2022-11-04T03:41:39;94779.00;;;17.98;40.07
30819;BME280;17546;42.674;23.284;2022-11-04T03:44:06;94764.44;;;18.00;40.05
30819;BME280;17546;42.674;23.284;2022-11-04T03:46:32;94774.75;;;18.05;39.84
30819;BME280;17546;42.674;23.284;2022-11-04T03:48:58;94774.97;;;18.07;40.22
30819;BME280;17546;42.674;23.284;2022-11-04T03:51:25;94767.09;;;18.05;40.06
30819;BME280;17546;42.674;23.284;2022-11-04T03:53:50;94772.03;;;18.12;39.49
30819;BME280;17546;42.674;23.284;2022-11-04T04:02:13;94761.91;;;18.09;39.85
30819;BME280;17546;42.674;23.284;2022-11-04T04:04:57;94763.63;;;18.12;39.74
30819;BME280;17546;42.674;23.284;2022-11-04T04:07:40;94765.66;;;18.12;39.90
30819;BME280;17546;42.674;23.284;2022-11-04T04:10:18;94766.28;;;17.97;39.90
30819;BME280;17546;42.674;23.284;2022-11-04T04:19:05;94771.69;;;17.95;39.76
30819;BME280;17546;42.674;23.284;2022-11-04T04:21:39;94760.59;;;17.89;39.93
30819;BME280;17546;42.674;23.284;2022-11-04T04:24:07;94756.84;;;17.87;39.77
30819;BME280;17546;42.674;23.284;2022-11-04T04:26:54;94758.97;;;17.81;40.25
30819;BME280;17546;42.674;23.284;2022-11-04T04:29:42;94750.72;;;17.75;40.13
30819;BME280;17546;42.674;23.284;2022-11-04T04:32:08;94761.03;;;17.80;40.13
30819;BME280;17546;42.674;23.284;2022-11-04T04:34:35;94756.72;;;17.79;40.05
30819;BME280;17546;42.674;23.284;2022-11-04T04:37:11;94758.06;;;17.65;40.30
30819;BME280;17546;42.674;23.284;2022-11-04T04:39:44;94758.66;;;17.50;40.54
30819;BME280;17546;42.674;23.284;2022-11-04T04:42:32;94759.22;;;17.48;40.84
30819;BME280;17546;42.674;23.284;2022-11-04T04:45:24;94751.66;;;17.43;40.95
30819;BME280;17546;42.674;23.284;2022-11-04T04:47:52;94752.75;;;17.40;40.90
30819;BME280;17546;42.674;23.284;2022-11-04T04:50:19;94762.28;;;17.58;40.35
30819;BME280;17546;42.674;23.284;2022-11-04T04:52:48;94766.94;;;17.55;40.67
30819;BME280;17546;42.674;23.284;2022-11-04T04:55:15;94761.16;;;17.40;41.14
30819;BME280;17546;42.674;23.284;2022-11-04T04:57:40;94764.16;;;17.42;40.64
30819;BME280;17546;42.674;23.284;2022-11-04T05:00:10;94768.59;;;17.38;41.01
30819;BME280;17546;42.674;23.284;2022-11-04T05:02:36;94774.50;;;17.34;41.02
30819;BME280;17546;42.674;23.284;2022-11-04T05:05:01;94771.47;;;17.45;40.64
30819;BME280;17546;42.674;23.284;2022-11-04T05:07:27;94769.31;;;17.51;40.52
30819;BME280;17546;42.674;23.284;2022-11-04T05:09:52;94771.22;;;17.56;40.33
30819;BME280;17546;42.674;23.284;2022-11-04T05:12:18;94764.13;;;17.55;40.56
30819;BME280;17546;42.674;23.284;2022-11-04T05:14:43;94767.75;;;17.64;40.32
30819;BME280;17546;42.674;23.284;2022-11-04T05:17:09;94770.75;;;17.66;40.54
30819;BME280;17546;42.674;23.284;2022-11-04T05:19:34;94764.53;;;17.73;40.43
30819;BME280;17546;42.674;23.284;2022-11-04T05:21:59;94771.88;;;17.63;40.62
30819;BME280;17546;42.674;23.284;2022-11-04T05:24:25;94767.34;;;17.60;40.66
30819;BME280;17546;42.674;23.284;2022-11-04T05:26:50;94765.81;;;17.72;40.20
30819;BME280;17546;42.674;23.284;2022-11-04T05:29:16;94778.97;;;17.64;40.52
30819;BME280;17546;42.674;23.284;2022-11-04T05:31:41;94774.94;;;17.38;41.14
30819;BME280;17546;42.674;23.284;2022-11-04T05:34:09;94794.94;;;17.55;40.82
30819;BME280;17546;42.674;23.284;2022-11-04T05:36:35;94785.66;;;17.61;40.91
30819;BME280;17546;42.674;23.284;2022-11-04T05:39:01;94790.59;;;17.68;40.80
30819;BME280;17546;42.674;23.284;2022-11-04T05:41:26;94772.53;;;17.55;40.94
30819;BME280;17546;42.674;23.284;2022-11-04T05:43:56;94791.00;;;17.72;40.70
30819;BME280;17546;42.674;23.284;2022-11-04T05:46:22;94796.81;;;17.74;40.78
30819;BME280;17546;42.674;23.284;2022-11-04T05:48:48;94809.38;;;17.60;41.47
30819;BME280;17546;42.674;23.284;2022-11-04T05:51:17;94795.22;;;17.65;41.32
30819;BME280;17546;42.674;23.284;2022-11-04T05:53:43;94807.06;;;17.71;41.27
30819;BME280;17546;42.674;23.284;2022-11-04T05:56:08;94808.13;;;17.34;42.28
30819;BME280;17546;42.674;23.284;2022-11-04T05:58:34;94801.09;;;17.41;42.14
30819;BME280;17546;42.674;23.284;2022-11-04T06:01:35;94802.63;;;17.42;41.96
30819;BME280;17546;42.674;23.284;2022-11-04T06:04:03;94808.56;;;16.98;43.09
30819;BME280;17546;42.674;23.284;2022-11-04T06:06:31;94807.03;;;17.10;42.93
30819;BME280;17546;42.674;23.284;2022-11-04T06:08:57;94810.50;;;17.17;42.93
30819;BME280;17546;42.674;23.284;2022-11-04T06:11:23;94804.59;;;17.20;42.88
30819;BME280;17546;42.674;23.284;2022-11-04T06:13:49;94790.03;;;17.22;42.69
30819;BME280;17546;42.674;23.284;2022-11-04T06:16:15;94804.13;;;17.43;42.51
30819;BME280;17546;42.674;23.284;2022-11-04T06:18:40;94811.56;;;17.40;42.52
30819;BME280;17546;42.674;23.284;2022-11-04T06:23:37;94808.53;;;17.51;42.57
30819;BME280;17546;42.674;23.284;2022-11-04T06:26:03;94796.41;;;17.70;42.40
30819;BME280;17546;42.674;23.284;2022-11-04T06:28:28;94813.66;;;17.61;42.69
30819;BME280;17546;42.674;23.284;2022-11-04T06:30:57;94809.38;;;17.60;42.83
30819;BME280;17546;42.674;23.284;2022-11-04T06:33:23;94796.28;;;17.75;42.43
30819;BME280;17546;42.674;23.284;2022-11-04T06:35:48;94793.81;;;17.72;42.62
30819;BME280;17546;42.674;23.284;2022-11-04T06:38:14;94814.03;;;17.91;42.44
30819;BME280;17546;42.674;23.284;2022-11-04T06:40:39;94810.97;;;18.03;42.52
30819;BME280;17546;42.674;23.284;2022-11-04T06:43:05;94817.22;;;18.09;41.99
30819;BME280;17546;42.674;23.284;2022-11-04T06:45:30;94819.91;;;18.14;41.93
30819;BME280;17546;42.674;23.284;2022-11-04T06:47:55;94817.63;;;18.13;41.92
30819;BME280;17546;42.674;23.284;2022-11-04T06:50:21;94819.69;;;18.12;42.17
30819;BME280;17546;42.674;23.284;2022-11-04T06:52:47;94810.88;;;18.29;41.81
30819;BME280;17546;42.674;23.284;2022-11-04T06:55:12;94811.97;;;18.26;42.21
30819;BME280;17546;42.674;23.284;2022-11-04T06:57:38;94810.19;;;18.36;42.12
30819;BME280;17546;42.674;23.284;2022-11-04T07:00:03;94807.09;;;18.27;41.97
30819;BME280;17546;42.674;23.284;2022-11-04T07:02:29;94807.03;;;18.40;41.93
30819;BME280;17546;42.674;23.284;2022-11-04T07:04:54;94807.88;;;18.48;41.64
30819;BME280;17546;42.674;23.284;2022-11-04T07:07:20;94805.97;;;18.43;42.08
30819;BME280;17546;42.674;23.284;2022-11-04T07:09:45;94807.25;;;18.21;42.25
30819;BME280;17546;42.674;23.284;2022-11-04T07:12:10;94804.22;;;18.61;41.75
30819;BME280;17546;42.674;23.284;2022-11-04T07:14:36;94795.78;;;18.32;42.06
30819;BME280;17546;42.674;23.284;2022-11-04T07:17:01;94796.97;;;18.45;42.16
30819;BME280;17546;42.674;23.284;2022-11-04T07:19:27;94796.09;;;18.50;41.69
30819;BME280;17546;42.674;23.284;2022-11-04T07:21:52;94794.16;;;18.66;41.69
30819;BME280;17546;42.674;23.284;2022-11-04T07:24:17;94789.72;;;18.70;41.56
30819;BME280;17546;42.674;23.284;2022-11-04T07:26:43;94778.31;;;18.76;41.87
30819;BME280;17546;42.674;23.284;2022-11-04T07:29:08;94782.31;;;18.81;41.64
30819;BME280;17546;42.674;23.284;2022-11-04T07:31:36;94780.88;;;18.87;41.50
30819;BME280;17546;42.674;23.284;2022-11-04T07:34:02;94780.91;;;18.95;41.34
30819;BME280;17546;42.674;23.284;2022-11-04T07:36:28;94779.78;;;19.27;40.90
30819;BME280;17546;42.674;23.284;2022-11-04T07:38:53;94746.78;;;19.12;40.63
30819;BME280;17546;42.674;23.284;2022-11-04T07:41:19;94767.66;;;19.32;40.69
30819;BME280;17546;42.674;23.284;2022-11-04T07:43:50;94773.69;;;19.44;40.85
30819;BME280;17546;42.674;23.284;2022-11-04T07:46:16;94770.72;;;19.49;40.32
30819;BME280;17546;42.674;23.284;2022-11-04T07:48:42;94767.06;;;19.26;40.92
30819;BME280;17546;42.674;23.284;2022-11-04T07:51:11;94771.63;;;19.44;40.59
30819;BME280;17546;42.674;23.284;2022-11-04T07:53:39;94761.78;;;19.22;40.94
30819;BME280;17546;42.674;23.284;2022-11-04T07:56:06;94761.38;;;19.54;40.53
30819;BME280;17546;42.674;23.284;2022-11-04T07:58:31;94763.31;;;19.23;41.21
30819;BME280;17546;42.674;23.284;2022-11-04T08:01:09;94756.38;;;18.88;42.42
30819;BME280;17546;42.674;23.284;2022-11-04T08:03:35;94762.97;;;19.34;41.30
30819;BME280;17546;42.674;23.284;2022-11-04T08:06:03;94756.88;;;19.51;40.90
30819;BME280;17546;42.674;23.284;2022-11-04T08:08:29;94751.22;;;19.44;41.33
30819;BME280;17546;42.674;23.284;2022-11-04T08:11:00;94746.59;;;19.10;41.99
30819;BME280;17546;42.674;23.284;2022-11-04T08:13:30;94750.91;;;19.63;41.17
30819;BME280;17546;42.674;23.284;2022-11-04T08:15:59;94740.78;;;19.59;41.24
30819;BME280;17546;42.674;23.284;2022-11-04T08:18:25;94739.16;;;19.79;40.77
30819;BME280;17546;42.674;23.284;2022-11-04T08:20:51;94736.97;;;19.93;40.54
30819;BME280;17546;42.674;23.284;2022-11-04T08:23:17;94731.53;;;20.03;40.48
30819;BME280;17546;42.674;23.284;2022-11-04T08:25:43;94744.63;;;19.93;40.38
30819;BME280;17546;42.674;23.284;2022-11-04T08:28:09;94731.59;;;19.51;41.39
30819;BME280;17546;42.674;23.284;2022-11-04T08:30:54;94724.03;;;19.90;40.56
30819;BME280;17546;42.674;23.284;2022-11-04T08:33:20;94719.50;;;19.79;40.83
30819;BME280;17546;42.674;23.284;2022-11-04T08:35:45;94720.06;;;19.78;40.77
30819;BME280;17546;42.674;23.284;2022-11-04T08:38:11;94720.66;;;20.15;40.10
30819;BME280;17546;42.674;23.284;2022-11-04T08:40:36;94721.44;;;20.38;39.84
30819;BME280;17546;42.674;23.284;2022-11-04T08:43:02;94718.44;;;20.29;39.96
30819;BME280;17546;42.674;23.284;2022-11-04T08:45:28;94705.91;;;19.47;41.44
30819;BME280;17546;42.674;23.284;2022-11-04T08:47:53;94712.22;;;19.99;40.76
30819;BME280;17546;42.674;23.284;2022-11-04T08:50:18;94715.59;;;19.31;41.88
30819;BME280;17546;42.674;23.284;2022-11-04T08:52:44;94720.09;;;20.01;40.62
30819;BME280;17546;42.674;23.284;2022-11-04T08:55:10;94710.00;;;20.21;40.39
30819;BME280;17546;42.674;23.284;2022-11-04T08:57:35;94712.00;;;19.74;40.96
30819;BME280;17546;42.674;23.284;2022-11-04T09:00:02;94692.47;;;19.69;41.39
30819;BME280;17546;42.674;23.284;2022-11-04T09:02:27;94708.31;;;20.26;40.39
30819;BME280;17546;42.674;23.284;2022-11-04T09:04:53;94692.94;;;20.03;40.26
30819;BME280;17546;42.674;23.284;2022-11-04T09:07:18;94690.69;;;20.33;40.32
30819;BME280;17546;42.674;23.284;2022-11-04T09:09:43;94695.00;;;20.18;40.05
30819;BME280;17546;42.674;23.284;2022-11-04T09:12:09;94692.38;;;20.20;39.96
30819;BME280;17546;42.674;23.284;2022-11-04T09:14:35;94676.22;;;19.75;41.37
30819;BME280;17546;42.674;23.284;2022-11-04T09:17:01;94673.19;;;19.65;41.79
30819;BME280;17546;42.674;23.284;2022-11-04T09:19:26;94678.28;;;20.43;40.03
30819;BME280;17546;42.674;23.284;2022-11-04T09:21:52;94680.72;;;20.70;40.07
30819;BME280;17546;42.674;23.284;2022-11-04T09:24:18;94671.94;;;20.35;40.07
30819;BME280;17546;42.674;23.284;2022-11-04T09:26:44;94681.84;;;20.75;39.80
30819;BME280;17546;42.674;23.284;2022-11-04T09:29:09;94663.09;;;20.47;40.25
30819;BME280;17546;42.674;23.284;2022-11-04T09:31:35;94684.66;;;20.75;39.51
30819;BME280;17546;42.674;23.284;2022-11-04T09:34:01;94658.63;;;21.15;39.08
30819;BME280;17546;42.674;23.284;2022-11-04T09:36:26;94653.97;;;21.50;38.26
30819;BME280;17546;42.674;23.284;2022-11-04T09:38:53;94658.72;;;21.73;37.98
30819;BME280;17546;42.674;23.284;2022-11-04T09:46:35;94634.84;;;22.24;36.35
30819;BME280;17546;42.674;23.284;2022-11-04T09:49:05;94628.34;;;22.56;36.48
30819;BME280;17546;42.674;23.284;2022-11-04T09:51:32;94625.78;;;22.85;35.69
30819;BME280;17546;42.674;23.284;2022-11-04T09:54:01;94620.63;;;22.92;35.45
30819;BME280;17546;42.674;23.284;2022-11-04T09:56:42;94616.81;;;23.68;34.80
30819;BME280;17546;42.674;23.284;2022-11-04T09:59:10;94612.81;;;23.44;34.08
30819;BME280;17546;42.674;23.284;2022-11-04T10:22:58;94582.91;;;24.15;32.76
30819;BME280;17546;42.674;23.284;2022-11-04T10:28:16;94568.72;;;24.81;32.30
30819;BME280;17546;42.674;23.284;2022-11-04T10:30:43;94562.28;;;24.71;32.08
30819;BME280;17546;42.674;23.284;2022-11-04T10:33:27;94555.94;;;24.04;32.69
30819;BME280;17546;42.674;23.284;2022-11-04T10:36:08;94545.59;;;23.80;33.18
30819;BME280;17546;42.674;23.284;2022-11-04T10:38:47;94542.19;;;23.54;33.32
30819;BME280;17546;42.674;23.284;2022-11-04T10:43:48;94520.13;;;24.56;32.34
30819;BME280;17546;42.674;23.284;2022-11-04T10:46:19;94523.25;;;24.79;32.10
30819;BME280;17546;42.674;23.284;2022-11-04T10:51:57;94510.59;;;24.61;31.92
30819;BME280;17546;42.674;23.284;2022-11-04T10:54:24;94499.97;;;24.90;31.66
30819;BME280;17546;42.674;23.284;2022-11-04T10:56:52;94507.47;;;24.76;31.82
30819;BME280;17546;42.674;23.284;2022-11-04T10:59:29;94501.09;;;25.16;31.54
30819;BME280;17546;42.674;23.284;2022-11-04T11:02:00;94491.69;;;25.24;31.19
30819;BME280;17546;42.674;23.284;2022-11-04T11:04:32;94487.16;;;24.89;31.59
30819;BME280;17546;42.674;23.284;2022-11-04T11:07:03;94491.28;;;25.08;31.36
30819;BME280;17546;42.674;23.284;2022-11-04T11:09:32;94483.06;;;25.22;31.37
30819;BME280;17546;42.674;23.284;2022-11-04T11:14:38;94477.00;;;24.86;31.06
30819;BME280;17546;42.674;23.284;2022-11-04T11:19:58;94462.25;;;24.78;30.97
30819;BME280;17546;42.674;23.284;2022-11-04T11:25:29;94448.00;;;24.18;31.42
30819;BME280;17546;42.674;23.284;2022-11-04T11:27:58;94442.19;;;24.35;31.26
30819;BME280;17546;42.674;23.284;2022-11-04T11:32:55;94431.28;;;24.70;31.10
30819;BME280;17546;42.674;23.284;2022-11-04T11:35:26;94418.06;;;24.53;30.97
30819;BME280;17546;42.674;23.284;2022-11-04T11:37:52;94416.53;;;24.43;31.70
30819;BME280;17546;42.674;23.284;2022-11-04T11:40:27;94420.84;;;24.83;31.30
30819;BME280;17546;42.674;23.284;2022-11-04T11:42:54;94411.50;;;24.41;31.74
30819;BME280;17546;42.674;23.284;2022-11-04T11:45:22;94404.03;;;24.56;31.55
30819;BME280;17546;42.674;23.284;2022-11-04T11:47:48;94408.19;;;24.74;31.07
30819;BME280;17546;42.674;23.284;2022-11-04T11:50:29;94382.84;;;24.76;31.19
30819;BME280;17546;42.674;23.284;2022-11-04T11:53:17;94392.75;;;24.17;31.90
30819;BME280;17546;42.674;23.284;2022-11-04T11:56:01;94389.00;;;24.63;31.03
30819;BME280;17546;42.674;23.284;2022-11-04T11:58:51;94385.16;;;24.00;32.07
30819;BME280;17546;42.674;23.284;2022-11-04T12:01:25;94390.94;;;24.41;31.47
30819;BME280;17546;42.674;23.284;2022-11-04T12:03:52;94379.41;;;24.78;31.23
30819;BME280;17546;42.674;23.284;2022-11-04T12:09:15;94370.00;;;24.75;31.03
30819;BME280;17546;42.674;23.284;2022-11-04T12:12:04;94371.22;;;24.72;31.05
30819;BME280;17546;42.674;23.284;2022-11-04T12:20:57;94378.91;;;24.01;32.15
30819;BME280;17546;42.674;23.284;2022-11-04T12:23:38;94379.03;;;24.23;31.82
30819;BME280;17546;42.674;23.284;2022-11-04T12:26:19;94361.66;;;24.17;31.98
30819;BME280;17546;42.674;23.284;2022-11-04T12:28:58;94360.84;;;24.45;31.46
30819;BME280;17546;42.674;23.284;2022-11-04T12:31:54;94361.22;;;24.81;31.29
30819;BME280;17546;42.674;23.284;2022-11-04T12:35:02;94349.75;;;24.69;31.01
30819;BME280;17546;42.674;23.284;2022-11-04T12:40:10;94355.56;;;24.81;30.74
30819;BME280;17546;42.674;23.284;2022-11-04T12:47:59;94341.53;;;25.14;30.24
30819;BME280;17546;42.674;23.284;2022-11-04T12:53:20;94340.38;;;25.07;30.53
30819;BME280;17546;42.674;23.284;2022-11-04T12:56:31;94332.06;;;25.31;30.36
30819;BME280;17546;42.674;23.284;2022-11-04T13:01:37;94325.78;;;25.32;29.77
30819;BME280;17546;42.674;23.284;2022-11-04T13:06:43;94335.56;;;25.41;29.76
30819;BME280;17546;42.674;23.284;2022-11-04T13:09:15;94334.06;;;25.19;30.02
30819;BME280;17546;42.674;23.284;2022-11-04T13:14:18;94349.53;;;25.27;30.25
30819;BME280;17546;42.674;23.284;2022-11-04T13:16:49;94349.06;;;25.31;30.22
30819;BME280;17546;42.674;23.284;2022-11-04T13:22:05;94347.38;;;25.38;30.23
30819;BME280;17546;42.674;23.284;2022-11-04T13:24:36;94348.03;;;25.26;30.39
30819;BME280;17546;42.674;23.284;2022-11-04T13:27:17;94346.91;;;25.41;30.55
30819;BME280;17546;42.674;23.284;2022-11-04T13:29:45;94337.25;;;25.34;30.38
30819;BME280;17546;42.674;23.284;2022-11-04T13:34:55;94343.59;;;25.23;30.56
30819;BME280;17546;42.674;23.284;2022-11-04T13:37:26;94336.25;;;24.99;30.85
30819;BME280;17546;42.674;23.284;2022-11-04T13:40:10;94345.97;;;25.17;30.93
30819;BME280;17546;42.674;23.284;2022-11-04T13:45:55;94334.50;;;25.46;30.74
30819;BME280;17546;42.674;23.284;2022-11-04T13:48:49;94332.66;;;25.51;30.48
30819;BME280;17546;42.674;23.284;2022-11-04T13:51:16;94324.97;;;25.42;30.46
30819;BME280;17546;42.674;23.284;2022-11-04T13:53:50;94322.00;;;25.40;30.42
30819;BME280;17546;42.674;23.284;2022-11-04T13:59:03;94323.44;;;25.29;30.64
30819;BME280;17546;42.674;23.284;2022-11-04T14:01:32;94313.00;;;25.22;31.14
30819;BME280;17546;42.674;23.284;2022-11-04T14:06:52;94315.94;;;25.33;30.84
30819;BME280;17546;42.674;23.284;2022-11-04T14:15:14;94316.00;;;25.45;30.68
30819;BME280;17546;42.674;23.284;2022-11-04T14:25:29;94323.78;;;25.45;30.42
30819;BME280;17546;42.674;23.284;2022-11-04T14:28:23;94326.47;;;25.43;30.67
30819;BME280;17546;42.674;23.284;2022-11-04T14:31:03;94317.34;;;24.91;31.34
30819;BME280;17546;42.674;23.284;2022-11-04T14:33:55;94305.66;;;24.66;31.73
30819;BME280;17546;42.674;23.284;2022-11-04T14:36:40;94314.00;;;25.05;31.48
30819;BME280;17546;42.674;23.284;2022-11-04T14:39:20;94315.88;;;25.12;31.65
30819;BME280;17546;42.674;23.284;2022-11-04T14:46:53;94309.06;;;25.05;31.51
30819;BME280;17546;42.674;23.284;2022-11-04T14:51:54;94306.50;;;25.09;31.72
30819;BME280;17546;42.674;23.284;2022-11-04T14:54:21;94299.69;;;25.03;31.83
30819;BME280;17546;42.674;23.284;2022-11-04T14:56:50;94292.38;;;25.00;31.56
30819;BME280;17546;42.674;23.284;2022-11-04T14:59:23;94284.69;;;24.90;31.75
30819;BME280;17546;42.674;23.284;2022-11-04T15:01:52;94289.13;;;24.93;31.62
30819;BME280;17546;42.674;23.284;2022-11-04T15:04:26;94275.78;;;24.84;32.10
30819;BME280;17546;42.674;23.284;2022-11-04T15:06:58;94293.28;;;24.71;31.98
30819;BME280;17546;42.674;23.284;2022-11-04T15:09:27;94288.78;;;24.27;32.39
30819;BME280;17546;42.674;23.284;2022-11-04T15:12:13;94287.69;;;24.51;32.13
30819;BME280;17546;42.674;23.284;2022-11-04T15:14:59;94289.06;;;24.41;32.28
30819;BME280;17546;42.674;23.284;2022-11-04T15:17:28;94292.13;;;23.55;33.32
30819;BME280;17546;42.674;23.284;2022-11-04T15:19:56;94293.47;;;23.93;32.96
30819;BME280;17546;42.674;23.284;2022-11-04T15:22:23;94291.09;;;23.80;33.37
30819;BME280;17546;42.674;23.284;2022-11-04T15:24:49;94291.97;;;23.53;33.55
30819;BME280;17546;42.674;23.284;2022-11-04T15:27:24;94292.13;;;23.75;33.39
30819;BME280;17546;42.674;23.284;2022-11-04T15:30:03;94289.13;;;23.92;32.79
30819;BME280;17546;42.674;23.284;2022-11-04T15:32:29;94304.34;;;23.87;33.04
30819;BME280;17546;42.674;23.284;2022-11-04T15:34:55;94299.28;;;23.95;32.99
30819;BME280;17546;42.674;23.284;2022-11-04T15:37:22;94297.34;;;23.88;33.29