sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54269;SDS011;40181;51.560;13.000;2024-03-23T00:51:07;4.78;;;4.32;;
54269;SDS011;40181;51.560;13.000;2024-03-23T00:53:34;8.75;;;5.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T00:56:02;7.57;;;6.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T00:58:28;6.43;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:00:55;7.18;;;5.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:03:21;8.50;;;4.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:05:50;6.10;;;4.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:08:17;6.68;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:10:53;7.15;;;4.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:13:20;8.25;;;5.35;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:15:48;6.30;;;5.22;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:18:14;6.35;;;5.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:20:41;5.97;;;5.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:23:10;5.30;;;4.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:25:37;6.38;;;5.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:28:04;6.88;;;5.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:30:32;9.90;;;5.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:32:58;6.65;;;5.55;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:35:25;6.13;;;5.07;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:37:52;5.07;;;3.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:40:21;6.43;;;4.68;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:42:57;4.45;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:45:27;6.85;;;5.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:47:54;6.88;;;5.22;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:50:20;5.85;;;4.97;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:52:47;6.43;;;4.97;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:55:14;5.82;;;5.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T01:57:44;7.97;;;6.57;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:00:11;9.05;;;5.68;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:02:42;4.97;;;4.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:05:09;4.35;;;2.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:07:37;2.50;;;1.83;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:10:04;2.50;;;1.52;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:12:32;3.30;;;1.67;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:15:01;2.80;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:17:30;4.10;;;1.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:19:58;1.88;;;1.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:22:25;1.73;;;1.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:25:04;3.35;;;1.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:27:31;2.03;;;1.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:29:58;6.45;;;2.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:32:24;5.28;;;2.53;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:34:51;4.60;;;2.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:37:17;3.70;;;2.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:39:44;3.78;;;2.53;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:42:13;2.28;;;1.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:44:40;4.13;;;2.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:47:07;4.00;;;2.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:49:33;4.60;;;1.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:52:00;3.58;;;2.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:54:26;3.00;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:56:53;2.72;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T02:59:22;3.53;;;2.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:01:48;5.53;;;1.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:04:15;5.20;;;2.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:06:42;5.90;;;2.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:09:12;4.30;;;2.78;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:11:38;4.57;;;3.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:14:05;3.22;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:16:34;2.67;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:19:01;5.45;;;2.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:21:28;7.32;;;2.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:23:54;4.68;;;2.47;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:26:21;3.47;;;2.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:28:48;6.32;;;2.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:31:14;4.75;;;2.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:33:44;4.75;;;2.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:36:11;3.90;;;2.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:38:37;3.60;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:41:04;2.10;;;1.67;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:43:31;7.03;;;2.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:45:58;4.00;;;1.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:48:26;8.57;;;2.08;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:50:55;2.45;;;1.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:53:22;3.78;;;1.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:55:48;5.90;;;2.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T03:58:15;7.93;;;2.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:00:42;1.58;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:03:08;2.13;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:05:35;2.28;;;1.30;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:08:04;2.65;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:12:58;1.70;;;1.23;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:15:25;2.63;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:17:51;3.35;;;1.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:20:18;6.45;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:22:44;8.63;;;2.97;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:25:14;3.28;;;2.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:27:40;6.07;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:30:07;3.50;;;1.35;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:32:35;1.58;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:35:02;3.97;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:37:31;2.47;;;1.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:39:59;10.10;;;2.35;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:42:28;2.05;;;1.30;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:44:56;4.45;;;1.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:47:22;5.55;;;1.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:49:49;4.10;;;2.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:52:15;2.92;;;1.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:54:42;6.85;;;2.22;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:57:12;4.93;;;1.48;;
54269;SDS011;40181;51.560;13.000;2024-03-23T04:59:41;2.43;;;1.43;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:02:08;3.47;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:04:35;2.70;;;1.48;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:07:02;2.10;;;1.33;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:09:29;2.92;;;1.58;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:11:56;7.03;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:14:23;1.48;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:16:52;5.65;;;1.83;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:19:18;2.88;;;1.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:21:45;5.10;;;1.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:24:12;2.13;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:26:38;3.60;;;1.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:29:05;4.75;;;1.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:31:32;2.75;;;1.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:34:01;5.18;;;2.08;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:36:27;3.88;;;2.20;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:38:54;1.88;;;1.35;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:41:21;4.00;;;1.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:43:47;2.75;;;1.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:46:13;3.55;;;1.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:48:40;4.97;;;1.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:51:09;5.13;;;1.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:53:36;3.17;;;1.92;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:56:03;3.58;;;1.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T05:58:30;2.22;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:00:57;2.95;;;1.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:03:24;5.03;;;1.92;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:05:51;5.07;;;2.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:08:20;6.38;;;2.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:10:48;3.47;;;1.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:13:14;3.05;;;1.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:15:41;2.72;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:18:08;3.05;;;1.55;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:20:34;6.10;;;2.30;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:23:01;4.15;;;1.92;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:25:30;3.72;;;2.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:27:57;3.17;;;2.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:30:24;1.58;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:32:51;4.78;;;1.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:35:18;5.82;;;1.58;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:37:44;4.85;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:40:11;5.10;;;1.77;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:42:40;2.65;;;1.52;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:45:07;2.58;;;1.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:47:34;2.00;;;1.52;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:50:01;5.07;;;2.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:52:29;3.78;;;1.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:54:57;6.97;;;2.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:57:24;6.25;;;2.03;;
54269;SDS011;40181;51.560;13.000;2024-03-23T06:59:53;3.33;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:02:19;5.35;;;1.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:04:46;4.90;;;1.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:07:12;5.53;;;1.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:09:39;5.05;;;1.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:12:06;2.70;;;1.58;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:14:33;7.90;;;2.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:17:02;3.55;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:19:28;5.95;;;1.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:21:55;3.25;;;1.92;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:24:21;5.38;;;2.28;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:26:48;4.43;;;1.92;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:29:15;5.30;;;1.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:31:42;2.63;;;1.67;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:34:11;2.13;;;1.27;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:36:37;3.33;;;1.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:39:04;5.07;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:41:30;4.78;;;2.28;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:43:57;2.35;;;1.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:46:23;5.40;;;2.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:48:50;5.25;;;2.55;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:51:19;4.75;;;2.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:53:47;4.70;;;2.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:56:14;5.07;;;2.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T07:58:42;7.30;;;3.08;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:01:09;7.18;;;2.55;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:03:38;7.40;;;2.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:06:09;6.00;;;2.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:08:40;3.40;;;1.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:11:08;6.00;;;1.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:13:35;5.97;;;2.20;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:16:05;5.65;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:18:32;7.90;;;2.78;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:20:59;10.00;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:23:26;6.15;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:25:59;5.30;;;2.55;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:28:27;4.75;;;2.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:30:54;5.15;;;2.33;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:33:22;1.98;;;1.20;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:35:53;2.03;;;1.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:38:20;1.10;;;0.93;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:40:47;1.00;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:43:16;4.88;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:45:43;3.90;;;1.52;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:48:09;1.17;;;1.02;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:50:36;1.00;;;0.77;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:53:03;1.65;;;1.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:55:30;2.33;;;1.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T08:57:56;3.33;;;0.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:00:25;1.05;;;0.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:02:52;0.70;;;0.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:05:18;0.75;;;0.57;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:07:45;0.95;;;0.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:10:14;0.63;;;0.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:12:40;0.70;;;0.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:15:07;0.57;;;0.57;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:17:37;0.50;;;0.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:20:03;0.68;;;0.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:22:31;0.85;;;0.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:24:57;0.80;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:27:24;0.93;;;0.55;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:29:50;2.92;;;0.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:32:17;0.65;;;0.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:34:46;0.98;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:37:13;1.65;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:39:39;0.95;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:42:06;0.88;;;0.82;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:44:32;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:47:01;1.50;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:49:29;0.90;;;0.82;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:51:58;0.63;;;0.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:54:24;0.90;;;0.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:56:51;1.13;;;0.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T09:59:18;0.63;;;0.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:01:44;0.50;;;0.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:04:11;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:07:02;0.98;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:09:37;0.50;;;0.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:12:08;1.65;;;0.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:14:36;0.70;;;0.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:17:12;0.63;;;0.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:19:43;0.70;;;0.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:22:13;1.90;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:24:42;1.17;;;0.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:27:13;0.80;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:29:42;0.88;;;0.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:32:09;3.25;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:34:37;1.65;;;1.20;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:37:05;0.88;;;0.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:39:35;2.10;;;1.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:42:04;1.95;;;0.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:44:33;2.83;;;0.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:47:00;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:49:28;0.90;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:51:59;1.60;;;1.05;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:54:27;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:56:59;0.80;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T10:59:31;2.17;;;0.82;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:01:58;0.70;;;0.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:04:32;1.73;;;0.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:07:00;1.23;;;1.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:09:39;1.45;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:12:23;1.63;;;1.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:14:58;3.67;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:17:27;0.85;;;0.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:19:56;2.53;;;0.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:22:37;0.95;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:25:12;0.75;;;0.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:27:43;0.77;;;0.77;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:30:11;1.25;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:32:40;1.95;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:35:07;0.77;;;0.77;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:37:34;3.35;;;1.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:40:16;2.00;;;0.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:42:46;1.27;;;0.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:45:13;3.42;;;1.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:47:40;1.23;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:50:06;1.65;;;1.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:52:33;1.33;;;0.93;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:55:04;3.08;;;1.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T11:57:32;2.03;;;1.23;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:00:02;5.10;;;1.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:02:46;2.67;;;1.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:05:13;2.45;;;1.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:07:41;5.15;;;1.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:10:08;1.17;;;0.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:12:35;1.10;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:15:04;1.33;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:17:33;1.42;;;1.02;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:20:01;2.13;;;1.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:22:28;2.10;;;1.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:24:55;1.35;;;1.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:27:22;2.95;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:29:49;2.67;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:32:18;2.33;;;1.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:34:45;2.30;;;1.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:37:12;1.83;;;1.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:39:38;3.38;;;1.80;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:42:05;5.90;;;2.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:44:32;2.78;;;1.48;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:46:59;5.10;;;1.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:49:28;3.42;;;2.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:51:55;4.95;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:54:22;4.38;;;2.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:56:49;3.88;;;2.15;;
54269;SDS011;40181;51.560;13.000;2024-03-23T12:59:16;4.28;;;2.53;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:01:42;4.00;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:04:09;5.03;;;2.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:06:38;2.83;;;1.75;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:09:05;3.00;;;1.92;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:11:31;4.25;;;1.77;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:13:58;2.70;;;1.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:16:24;3.55;;;1.52;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:18:51;5.32;;;1.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:21:17;9.90;;;1.98;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:23:48;4.70;;;2.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:26:15;2.45;;;1.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:28:42;6.80;;;2.33;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:31:08;4.43;;;2.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:33:35;2.15;;;1.30;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:36:01;3.70;;;1.73;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:38:29;4.18;;;1.58;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:40:58;3.47;;;1.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:43:26;8.80;;;1.63;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:45:54;4.55;;;1.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:48:22;6.18;;;2.70;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:50:57;4.07;;;2.28;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:53:24;15.20;;;3.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:55:51;4.95;;;1.40;;
54269;SDS011;40181;51.560;13.000;2024-03-23T13:58:20;1.95;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:00:48;4.95;;;2.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:03:14;5.47;;;2.22;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:05:41;8.57;;;2.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:08:08;5.88;;;2.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:10:36;1.98;;;1.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:13:06;2.33;;;1.45;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:15:35;2.28;;;1.30;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:18:02;2.72;;;1.33;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:20:29;3.70;;;1.20;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:22:56;2.85;;;1.50;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:25:22;2.22;;;1.42;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:27:49;4.30;;;2.25;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:30:15;2.85;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:32:45;3.70;;;2.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:35:11;4.03;;;1.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:37:38;1.60;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:40:05;8.55;;;1.60;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:42:33;2.30;;;1.48;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:44:59;1.30;;;0.88;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:47:26;6.05;;;1.10;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:49:55;1.95;;;1.00;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:52:21;3.22;;;1.08;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:54:48;1.45;;;1.13;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:57:14;1.85;;;1.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T14:59:41;1.00;;;0.90;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:02:08;1.40;;;1.17;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:04:35;1.45;;;0.65;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:07:04;7.75;;;1.27;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:09:30;1.15;;;0.95;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:11:57;2.15;;;1.02;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:14:24;4.40;;;1.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:16:50;1.90;;;1.27;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:19:17;3.92;;;1.33;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:21:43;1.95;;;1.38;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:24:12;1.20;;;0.85;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:26:39;1.58;;;1.23;;
54269;SDS011;40181;51.560;13.000;2024-03-23T15:29:05;1.73;;;1.30;;