sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37851;SDS011;23691;52.486;4.650;2023-06-14T00:01:00;15.10;;;2.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:03:29;11.02;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:05:57;9.05;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:08:22;13.20;;;2.55;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:10:50;8.63;;;2.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:13:15;7.32;;;2.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:15:41;9.95;;;2.58;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:18:07;7.20;;;2.35;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:20:35;9.63;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:23:00;12.02;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:25:26;8.70;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:27:53;8.43;;;2.33;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:30:19;10.15;;;2.45;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:32:45;9.80;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:35:12;8.07;;;2.55;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:37:38;8.90;;;2.42;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:40:04;10.03;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:42:31;6.40;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:44:57;8.75;;;2.63;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:47:25;6.68;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:49:52;7.10;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:52:20;8.73;;;2.67;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:54:48;9.55;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:57:14;11.65;;;2.47;;
37851;SDS011;23691;52.486;4.650;2023-06-14T00:59:43;8.60;;;2.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:02:11;11.15;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:04:40;7.43;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:12:24;10.45;;;2.42;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:14:54;9.82;;;2.47;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:19:48;6.35;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:22:14;11.07;;;2.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:24:39;7.72;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:27:10;8.02;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:29:37;13.93;;;2.45;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:32:03;7.05;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:34:30;9.48;;;2.45;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:36:56;8.70;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:39:25;11.23;;;2.67;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:41:53;7.80;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:44:18;11.35;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:46:45;8.68;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:49:11;7.57;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:51:37;6.32;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:54:03;7.07;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:56:28;10.45;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T01:58:53;9.98;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:01:19;8.68;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:03:46;7.82;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:06:14;7.23;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:08:41;7.63;;;2.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:11:08;7.78;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:13:33;8.60;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:16:00;8.95;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:18:25;6.07;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:20:51;8.50;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:23:17;11.53;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:25:42;10.43;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:28:10;5.93;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:30:35;10.53;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:33:01;12.85;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:35:27;7.40;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:37:52;10.05;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:40:19;8.43;;;2.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:42:45;7.93;;;2.03;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:45:11;9.50;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:47:36;7.05;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:50:02;8.90;;;2.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:52:28;7.10;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:54:54;7.85;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:57:20;11.80;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T02:59:46;9.63;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:02:12;7.97;;;2.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:04:37;8.13;;;2.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:07:03;9.57;;;1.92;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:09:36;9.05;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:12:03;8.57;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:14:29;10.02;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:16:56;7.10;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:19:22;11.43;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:21:48;11.38;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:24:14;8.82;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:26:41;9.52;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:29:07;9.07;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:31:34;9.27;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:34:01;6.53;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:36:27;8.60;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:38:53;5.65;;;1.85;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:41:20;7.07;;;2.33;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:43:46;12.57;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:46:12;7.50;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:48:37;13.60;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:51:04;10.35;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:53:30;7.72;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:55:57;9.82;;;1.85;;
37851;SDS011;23691;52.486;4.650;2023-06-14T03:58:23;9.27;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:00:48;6.05;;;1.73;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:03:14;8.05;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:05:41;11.63;;;1.77;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:08:08;7.68;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:10:40;8.43;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:13:06;9.02;;;2.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:15:32;6.90;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:17:58;5.93;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:20:24;7.93;;;2.27;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:22:50;9.02;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:25:18;8.13;;;2.07;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:27:43;9.90;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:30:09;5.67;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:32:35;7.93;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:35:05;9.13;;;2.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:37:36;11.18;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:40:09;10.48;;;2.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:42:35;7.57;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:45:03;9.13;;;2.03;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:47:29;6.75;;;2.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:49:56;6.82;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:52:23;7.93;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:54:52;9.13;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:57:19;8.85;;;1.92;;
37851;SDS011;23691;52.486;4.650;2023-06-14T04:59:47;10.95;;;2.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:02:13;9.00;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:04:40;5.07;;;1.73;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:07:15;8.73;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:09:41;10.55;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:12:07;6.18;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:14:35;7.07;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:17:01;7.10;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:19:37;8.23;;;2.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:22:06;7.30;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:24:32;9.82;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:27:03;8.75;;;1.83;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:29:36;9.32;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:32:05;11.32;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:34:31;5.50;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:37:07;7.78;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:39:33;11.23;;;1.88;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:41:58;9.47;;;2.07;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:44:39;8.27;;;2.28;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:47:05;8.93;;;1.92;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:49:31;7.30;;;1.95;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:51:57;7.00;;;1.83;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:54:33;6.63;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:56:58;6.00;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T05:59:26;11.40;;;2.03;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:01:53;6.07;;;1.55;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:04:18;7.60;;;1.87;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:09:21;6.70;;;1.70;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:11:46;7.65;;;2.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:14:12;7.80;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:16:41;9.27;;;1.77;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:19:06;8.05;;;2.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:21:32;6.05;;;1.73;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:23:57;7.75;;;1.83;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:26:23;9.18;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:28:48;6.57;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:31:14;7.93;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:33:41;12.13;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:36:07;12.35;;;1.77;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:38:32;7.53;;;1.70;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:40:58;9.50;;;1.95;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:43:23;5.40;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:45:49;6.32;;;2.03;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:48:14;8.13;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:50:41;8.35;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:53:08;6.88;;;1.70;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:55:33;7.20;;;2.03;;
37851;SDS011;23691;52.486;4.650;2023-06-14T06:58:00;7.22;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:00:26;10.13;;;1.97;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:02:54;6.60;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:05:23;5.80;;;1.85;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:07:48;7.83;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:10:17;6.35;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:12:43;10.18;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:15:11;7.35;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:17:37;9.85;;;2.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:20:03;14.20;;;2.37;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:22:33;8.05;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:25:01;6.80;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:27:28;9.27;;;2.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:29:53;11.02;;;2.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:32:19;8.35;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:34:45;8.50;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:37:10;7.68;;;2.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:39:36;12.52;;;2.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:42:04;6.47;;;1.85;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:44:30;6.68;;;2.22;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:46:58;6.72;;;2.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:49:25;9.00;;;2.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:51:51;7.95;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:54:17;6.73;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:56:42;6.53;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T07:59:08;7.68;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:01:34;8.65;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:04:00;5.55;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:06:26;6.57;;;2.07;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:08:55;6.55;;;1.77;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:11:23;10.90;;;1.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:13:52;11.07;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:18:45;6.93;;;2.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:21:11;6.78;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:23:36;8.53;;;2.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:26:02;6.57;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:28:29;9.10;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:30:55;8.50;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:33:21;10.43;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:35:46;7.70;;;2.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:38:12;9.40;;;2.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:40:38;8.80;;;2.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:43:05;9.30;;;2.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:45:30;7.55;;;2.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:47:59;7.40;;;1.87;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:50:25;6.65;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:52:57;7.95;;;1.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T08:55:28;7.18;;;2.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:00:25;8.30;;;1.67;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:02:53;8.43;;;1.88;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:05:27;4.88;;;1.75;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:07:53;9.48;;;1.58;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:10:21;8.50;;;1.65;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:12:48;7.50;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:15:14;8.27;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:17:42;5.55;;;1.52;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:20:08;9.60;;;1.70;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:22:36;5.70;;;1.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:27:32;7.57;;;1.42;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:29:58;8.50;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:32:37;6.50;;;1.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:35:07;5.32;;;1.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:37:33;6.85;;;1.67;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:40:00;14.63;;;1.58;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:42:26;5.25;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:44:53;7.50;;;1.80;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:47:23;4.20;;;1.45;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:49:51;9.13;;;1.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:52:23;7.28;;;1.65;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:54:51;7.18;;;1.65;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:57:22;4.78;;;1.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T09:59:56;7.43;;;1.42;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:02:28;3.85;;;1.45;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:05:06;2.80;;;1.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:07:43;4.00;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:12:39;6.40;;;1.60;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:15:05;3.40;;;1.33;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:17:44;4.07;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:20:35;3.25;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:23:16;3.65;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:25:45;7.13;;;1.27;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:28:17;4.20;;;1.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:33:49;4.03;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:38:57;3.63;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:41:28;8.48;;;1.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:44:30;3.95;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:47:00;5.35;;;1.48;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:49:36;7.30;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:52:13;4.55;;;1.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:55:04;5.65;;;1.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T10:57:34;4.68;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:00:09;8.43;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:11:09;8.95;;;1.42;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:13:38;6.32;;;1.73;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:16:12;5.43;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:18:39;5.03;;;1.52;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:21:05;5.73;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:23:30;8.98;;;1.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:25:56;6.10;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:28:22;5.60;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:30:49;6.68;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:33:28;4.60;;;1.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:35:53;5.70;;;1.42;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:38:19;5.57;;;1.37;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:40:45;5.20;;;1.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:43:10;5.38;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:45:37;6.47;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:48:04;4.60;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:52:59;6.45;;;1.27;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:55:31;6.75;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T11:58:03;4.53;;;1.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:00:32;7.32;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:03:00;5.93;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:05:26;9.20;;;1.35;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:08:02;7.38;;;1.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:10:31;2.45;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:13:06;4.97;;;1.33;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:15:31;5.57;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:17:57;4.63;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:20:28;3.60;;;1.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:22:55;8.02;;;1.35;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:27:58;3.53;;;1.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:30:25;3.80;;;1.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:32:50;4.97;;;1.03;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:35:17;6.53;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:37:46;5.95;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:40:12;3.97;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:42:38;3.25;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:45:04;3.58;;;1.35;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:49:56;4.93;;;1.23;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:52:22;4.75;;;1.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:54:47;3.40;;;0.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:57:13;2.80;;;1.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T12:59:38;2.78;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:02:14;3.47;;;1.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:04:41;4.25;;;1.27;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:07:06;4.32;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:09:32;2.28;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:11:58;5.75;;;1.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:14:23;4.15;;;1.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:16:49;8.00;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:19:15;3.70;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:21:41;4.68;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:24:06;5.38;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:26:32;7.32;;;1.38;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:28:59;2.72;;;1.02;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:31:24;4.10;;;1.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:33:50;8.63;;;1.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:36:16;5.20;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:38:42;6.45;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:41:07;6.70;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:43:33;3.58;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:45:58;4.18;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:48:24;6.07;;;0.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:50:49;4.13;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:53:15;5.05;;;1.50;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:55:40;6.47;;;1.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T13:58:06;5.75;;;1.27;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:00:31;10.80;;;1.15;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:02:57;4.43;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:05:25;5.15;;;0.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:07:54;5.65;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:10:22;4.60;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:12:48;3.38;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:15:14;3.63;;;1.02;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:17:40;3.55;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:20:06;5.07;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:22:32;4.93;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:24:57;3.53;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:27:23;4.88;;;1.40;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:29:48;6.07;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:32:14;6.93;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:34:40;5.22;;;1.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:37:06;4.53;;;1.33;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:39:31;4.25;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:41:57;3.95;;;1.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:44:22;7.05;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:46:48;3.53;;;1.10;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:49:13;2.67;;;0.98;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:51:39;5.53;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:54:05;3.50;;;1.00;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:56:31;4.05;;;1.13;;
37851;SDS011;23691;52.486;4.650;2023-06-14T14:58:57;2.60;;;1.17;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:01:23;4.00;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:03:48;5.38;;;1.25;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:06:14;4.10;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:08:39;2.85;;;0.90;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:11:05;4.30;;;1.20;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:13:31;4.30;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:15:57;6.80;;;1.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:18:23;3.17;;;1.08;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:20:48;7.20;;;1.27;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:23:13;3.28;;;1.05;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:25:44;9.98;;;1.30;;
37851;SDS011;23691;52.486;4.650;2023-06-14T15:28:11;5.75;;;0.90;;