sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53270;BME280;39159;45.634;9.420;2023-05-02T00:02:02;98772.91;;;11.22;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:04:28;98760.19;;;11.17;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:06:53;98769.59;;;11.03;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:09:19;98762.00;;;10.91;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:11:45;98768.91;;;10.88;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:14:12;98764.25;;;10.89;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:16:38;98755.75;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:19:03;98761.22;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:21:28;98762.50;;;10.93;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:23:54;98755.75;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:26:23;98762.31;;;10.89;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:28:49;98761.22;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:31:15;98751.56;;;10.84;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:33:41;98745.78;;;10.86;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:36:17;98746.78;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:38:43;98752.03;;;10.86;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:41:09;98747.06;;;10.88;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:43:35;98747.56;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:46:01;98739.06;;;10.92;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:48:26;98736.47;;;10.87;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:50:52;98733.91;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:53:17;98736.59;;;10.82;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:55:43;98735.47;;;10.83;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T00:58:13;98732.94;;;10.86;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:03:31;98723.00;;;10.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:06:30;98705.66;;;10.95;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:12:01;98693.81;;;11.08;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:14:32;98693.03;;;11.08;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:17:03;98696.06;;;11.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:19:35;98697.50;;;11.04;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:22:06;98693.03;;;11.08;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:27:39;98684.66;;;11.04;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:30:08;98692.38;;;11.11;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:32:38;98696.72;;;11.12;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:35:06;98694.16;;;11.15;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:37:34;98696.25;;;11.10;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:40:01;98695.41;;;11.09;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:42:31;98700.72;;;11.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:44:57;98706.34;;;11.01;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:47:24;98699.75;;;11.02;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:49:51;98703.28;;;11.02;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:52:18;98694.28;;;11.02;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:54:46;98703.91;;;10.99;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:57:14;98701.50;;;10.97;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T01:59:42;98691.72;;;10.96;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:02:12;98688.16;;;11.05;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:04:39;98689.16;;;11.09;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:07:09;98692.69;;;11.01;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:09:35;98698.03;;;11.14;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:12:06;98685.97;;;11.15;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:14:35;98682.25;;;11.11;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:17:12;98677.44;;;11.17;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:19:40;98671.34;;;11.20;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:22:07;98665.88;;;11.20;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:24:38;98673.59;;;11.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:27:04;98671.69;;;11.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:29:30;98664.13;;;11.24;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:31:55;98671.53;;;11.24;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:34:21;98672.16;;;11.20;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:39:38;98675.03;;;11.15;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:42:17;98668.47;;;11.16;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:44:55;98678.56;;;11.07;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:47:53;98677.13;;;11.10;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:50:30;98667.97;;;11.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:53:05;98674.22;;;11.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T02:59:27;98669.72;;;11.02;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:01:21;98675.47;;;11.00;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:03:50;98671.63;;;11.01;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:06:19;98665.84;;;11.03;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:08:45;98660.38;;;11.03;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:11:10;98662.97;;;11.08;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:13:36;98663.97;;;11.12;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:18:52;98665.72;;;11.16;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:21:17;98669.75;;;11.19;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:23:43;98666.72;;;11.20;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:26:08;98668.00;;;11.23;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:28:34;98671.69;;;11.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:30:59;98673.28;;;11.28;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:33:25;98668.81;;;11.32;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:35:50;98676.50;;;11.30;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:38:15;98677.47;;;11.26;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:40:41;98677.16;;;11.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:43:06;98671.22;;;11.25;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:45:32;98672.50;;;11.28;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:47:58;98673.94;;;11.25;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:50:24;98681.00;;;11.26;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:52:50;98668.00;;;11.23;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:55:15;98674.91;;;11.20;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T03:57:40;98670.03;;;11.09;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:00:06;98674.88;;;11.12;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:02:32;98669.72;;;11.10;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:04:57;98671.31;;;11.03;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:07:23;98672.78;;;11.09;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:09:50;98677.09;;;11.01;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:12:16;98679.97;;;11.05;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:14:41;98687.06;;;11.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:17:07;98683.34;;;11.02;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:19:33;98690.78;;;11.10;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:21:59;98688.06;;;11.18;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:24:24;98689.19;;;11.17;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:26:50;98694.94;;;11.16;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:29:15;98692.88;;;11.13;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:31:41;98695.09;;;11.11;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:34:07;98695.28;;;11.14;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:36:32;98689.03;;;11.14;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:38:58;98694.31;;;11.19;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:41:24;98692.56;;;11.23;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:43:50;98685.34;;;11.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:46:16;98689.22;;;11.35;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:48:42;98696.44;;;11.39;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:51:08;98699.50;;;11.38;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:53:34;98695.97;;;11.37;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:56:00;98703.19;;;11.33;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T04:58:25;98700.44;;;11.33;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:00:51;98699.84;;;11.36;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:03:16;98701.72;;;11.36;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:05:42;98708.66;;;11.33;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:08:07;98707.84;;;11.33;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:10:33;98701.72;;;11.36;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:12:58;98710.28;;;11.34;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:15:24;98706.41;;;11.35;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:17:51;98712.84;;;11.39;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:20:17;98718.97;;;11.45;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:22:42;98710.91;;;11.49;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:25:08;98718.16;;;11.53;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:27:35;98713.66;;;11.57;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:30:00;98719.63;;;11.59;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:32:26;98725.75;;;11.65;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:34:52;98722.06;;;11.70;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:37:21;98736.50;;;11.70;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:39:47;98731.34;;;11.69;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:42:12;98732.16;;;11.69;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:44:38;98736.50;;;11.70;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:47:04;98736.22;;;11.72;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:49:30;98741.34;;;11.73;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:51:55;98741.03;;;11.75;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:54:21;98736.84;;;11.77;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:56:46;98740.38;;;11.87;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T05:59:12;98740.06;;;11.79;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:01:38;98745.22;;;11.81;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:04:04;98750.03;;;11.84;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:06:30;98744.25;;;11.86;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:08:59;98747.97;;;11.90;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:11:25;98746.53;;;11.92;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:13:51;98748.59;;;11.95;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:16:17;98737.03;;;11.98;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:18:44;98741.19;;;12.05;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:21:09;98740.22;;;12.09;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:23:35;98741.19;;;12.13;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:26:02;98742.00;;;12.22;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:28:28;98743.44;;;12.29;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:30:58;98742.47;;;12.33;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:33:25;98748.28;;;12.32;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:35:51;98746.97;;;12.38;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:38:17;98747.28;;;12.45;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:40:43;98753.41;;;12.42;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:43:10;98752.09;;;12.48;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:45:35;98752.88;;;12.57;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:48:01;98755.91;;;12.64;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:50:28;98761.88;;;12.67;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:52:53;98760.28;;;12.65;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:55:19;98765.72;;;12.74;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T06:57:45;98764.09;;;12.82;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:00:11;98768.41;;;12.92;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:02:37;98771.28;;;12.95;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:05:03;98765.69;;;12.92;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:07:28;98778.88;;;12.98;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:09:54;98771.75;;;13.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:12:19;98768.69;;;13.07;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:14:45;98774.63;;;13.10;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:17:11;98772.88;;;13.05;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:19:37;98780.75;;;13.06;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:22:02;98781.50;;;13.16;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:24:28;98772.63;;;13.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:26:53;98782.13;;;13.30;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:29:19;98784.97;;;13.42;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:31:44;98788.81;;;13.50;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:34:10;98793.94;;;13.52;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:36:35;98796.75;;;13.43;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:39:01;98783.88;;;13.35;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:41:26;98794.19;;;13.38;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:43:52;98795.84;;;13.30;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:46:17;98797.28;;;13.36;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:48:43;98800.41;;;13.47;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:51:09;98798.47;;;13.56;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:53:35;98815.31;;;13.67;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:56:02;98805.63;;;13.70;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T07:58:28;98804.34;;;13.67;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:00:54;98802.38;;;13.76;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:03:19;98805.91;;;13.77;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:05:45;98814.66;;;13.91;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:08:10;98813.34;;;13.97;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:10:36;98818.44;;;14.07;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:13:01;98814.22;;;14.10;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:15:27;98814.03;;;14.15;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:17:52;98820.97;;;14.34;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:20:18;98819.69;;;14.52;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:22:43;98815.00;;;14.52;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:25:09;98815.31;;;14.51;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:27:34;98814.94;;;14.61;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:30:00;98815.41;;;14.63;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:32:25;98820.16;;;14.54;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:34:55;98812.78;;;14.46;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:37:21;98815.53;;;14.46;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:39:47;98817.09;;;14.56;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:42:12;98819.19;;;14.59;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:44:38;98815.41;;;14.63;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:47:03;98815.28;;;14.60;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:49:31;98818.34;;;14.58;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:52:00;98820.91;;;14.63;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:54:26;98824.72;;;14.50;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:56:53;98834.75;;;14.46;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T08:59:19;98828.81;;;14.44;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:01:48;98840.72;;;14.48;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:04:14;98839.66;;;14.61;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:06:40;98839.50;;;14.79;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:09:06;98838.25;;;14.88;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:11:32;98845.75;;;15.12;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:13:58;98852.66;;;15.19;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:16:28;98855.31;;;15.40;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:18:55;98864.72;;;15.63;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:21:33;98868.41;;;15.67;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:23:59;98871.19;;;15.92;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:26:30;98865.09;;;15.99;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:29:00;98873.19;;;16.60;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:31:28;98866.72;;;16.68;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:34:15;98861.13;;;16.93;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:36:43;98859.31;;;17.13;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:39:11;98861.34;;;17.16;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:41:44;98862.69;;;17.22;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:44:15;98852.47;;;17.54;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:47:01;98847.50;;;17.44;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:49:43;98846.31;;;17.93;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:52:14;98852.22;;;18.11;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:54:40;98847.84;;;18.26;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:57:06;98843.91;;;18.27;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T09:59:32;98847.38;;;18.43;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T10:02:02;98851.28;;;18.77;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T10:04:30;98850.16;;;19.01;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T10:06:56;98851.06;;;19.09;100.00
53270;BME280;39159;45.634;9.420;2023-05-02T10:09:22;98846.97;;;19.45;94.78
53270;BME280;39159;45.634;9.420;2023-05-02T10:11:51;98851.94;;;19.59;85.54
53270;BME280;39159;45.634;9.420;2023-05-02T10:14:20;98846.91;;;19.42;79.05
53270;BME280;39159;45.634;9.420;2023-05-02T10:17:11;98853.13;;;19.35;87.05
53270;BME280;39159;45.634;9.420;2023-05-02T10:19:56;98849.81;;;19.26;85.19
53270;BME280;39159;45.634;9.420;2023-05-02T10:22:22;98850.94;;;19.02;84.56
53270;BME280;39159;45.634;9.420;2023-05-02T10:24:48;98852.44;;;18.57;81.47
53270;BME280;39159;45.634;9.420;2023-05-02T10:27:14;98853.44;;;18.49;81.58
53270;BME280;39159;45.634;9.420;2023-05-02T10:29:41;98850.81;;;18.56;80.82
53270;BME280;39159;45.634;9.420;2023-05-02T10:32:07;98850.94;;;18.79;78.95
53270;BME280;39159;45.634;9.420;2023-05-02T10:34:34;98846.84;;;18.92;80.89
53270;BME280;39159;45.634;9.420;2023-05-02T10:37:00;98840.72;;;18.83;76.86
53270;BME280;39159;45.634;9.420;2023-05-02T10:39:26;98844.34;;;18.87;81.75
53270;BME280;39159;45.634;9.420;2023-05-02T10:41:54;98843.91;;;18.85;83.73
53270;BME280;39159;45.634;9.420;2023-05-02T10:44:38;98846.72;;;18.69;80.14
53270;BME280;39159;45.634;9.420;2023-05-02T10:50:03;98846.88;;;18.76;77.47
53270;BME280;39159;45.634;9.420;2023-05-02T10:52:34;98844.09;;;18.76;79.51
53270;BME280;39159;45.634;9.420;2023-05-02T10:55:20;98840.31;;;18.81;78.31
53270;BME280;39159;45.634;9.420;2023-05-02T11:00:33;98831.47;;;18.75;69.80
53270;BME280;39159;45.634;9.420;2023-05-02T11:02:59;98838.16;;;18.94;78.62
53270;BME280;39159;45.634;9.420;2023-05-02T11:05:25;98841.31;;;18.92;72.17
53270;BME280;39159;45.634;9.420;2023-05-02T11:10:42;98838.34;;;18.81;70.21
53270;BME280;39159;45.634;9.420;2023-05-02T11:13:10;98835.78;;;18.92;70.04
53270;BME280;39159;45.634;9.420;2023-05-02T11:18:05;98839.72;;;19.14;67.07
53270;BME280;39159;45.634;9.420;2023-05-02T11:20:35;98835.41;;;19.17;67.35
53270;BME280;39159;45.634;9.420;2023-05-02T11:25:49;98828.09;;;19.51;67.37
53270;BME280;39159;45.634;9.420;2023-05-02T11:31:58;98829.50;;;20.48;70.40
53270;BME280;39159;45.634;9.420;2023-05-02T11:34:24;98819.81;;;20.65;61.76
53270;BME280;39159;45.634;9.420;2023-05-02T11:36:49;98828.50;;;21.01;58.83
53270;BME280;39159;45.634;9.420;2023-05-02T11:39:18;98818.88;;;20.87;56.76
53270;BME280;39159;45.634;9.420;2023-05-02T11:41:45;98822.22;;;20.66;57.87
53270;BME280;39159;45.634;9.420;2023-05-02T11:44:12;98817.19;;;20.45;61.53
53270;BME280;39159;45.634;9.420;2023-05-02T11:46:39;98821.78;;;20.34;59.03
53270;BME280;39159;45.634;9.420;2023-05-02T11:49:05;98815.91;;;20.69;56.71
53270;BME280;39159;45.634;9.420;2023-05-02T11:51:32;98821.16;;;20.78;55.12
53270;BME280;39159;45.634;9.420;2023-05-02T11:53:58;98835.47;;;20.50;55.97
53270;BME280;39159;45.634;9.420;2023-05-02T11:56:24;98834.94;;;20.11;58.02
53270;BME280;39159;45.634;9.420;2023-05-02T11:58:57;98829.25;;;20.00;63.72
53270;BME280;39159;45.634;9.420;2023-05-02T12:01:24;98832.50;;;20.36;61.66
53270;BME280;39159;45.634;9.420;2023-05-02T12:03:49;98830.00;;;20.27;57.07
53270;BME280;39159;45.634;9.420;2023-05-02T12:06:17;98822.31;;;20.43;61.29
53270;BME280;39159;45.634;9.420;2023-05-02T12:08:45;98828.13;;;20.65;56.49
53270;BME280;39159;45.634;9.420;2023-05-02T12:11:14;98830.09;;;20.64;57.57
53270;BME280;39159;45.634;9.420;2023-05-02T12:13:47;98825.75;;;20.63;55.16
53270;BME280;39159;45.634;9.420;2023-05-02T12:16:14;98822.47;;;20.91;58.77
53270;BME280;39159;45.634;9.420;2023-05-02T12:18:39;98822.03;;;21.27;57.72
53270;BME280;39159;45.634;9.420;2023-05-02T12:21:06;98824.38;;;21.69;55.84
53270;BME280;39159;45.634;9.420;2023-05-02T12:23:32;98813.75;;;21.82;55.06
53270;BME280;39159;45.634;9.420;2023-05-02T12:25:57;98817.13;;;22.13;53.52
53270;BME280;39159;45.634;9.420;2023-05-02T12:28:23;98829.03;;;22.13;54.46
53270;BME280;39159;45.634;9.420;2023-05-02T12:30:49;98826.72;;;22.23;52.38
53270;BME280;39159;45.634;9.420;2023-05-02T12:33:15;98823.75;;;21.94;50.70
53270;BME280;39159;45.634;9.420;2023-05-02T12:35:41;98825.53;;;21.65;51.18
53270;BME280;39159;45.634;9.420;2023-05-02T12:38:12;98827.88;;;21.59;51.64
53270;BME280;39159;45.634;9.420;2023-05-02T12:40:45;98818.00;;;21.65;52.67
53270;BME280;39159;45.634;9.420;2023-05-02T12:43:12;98815.31;;;21.31;54.05
53270;BME280;39159;45.634;9.420;2023-05-02T12:45:37;98822.47;;;21.32;52.23
53270;BME280;39159;45.634;9.420;2023-05-02T12:48:23;98825.63;;;21.31;51.77
53270;BME280;39159;45.634;9.420;2023-05-02T12:50:49;98818.63;;;21.44;57.20
53270;BME280;39159;45.634;9.420;2023-05-02T12:53:15;98821.28;;;21.78;54.51
53270;BME280;39159;45.634;9.420;2023-05-02T12:55:41;98813.09;;;22.00;52.72
53270;BME280;39159;45.634;9.420;2023-05-02T12:58:08;98813.38;;;21.87;48.79
53270;BME280;39159;45.634;9.420;2023-05-02T13:00:38;98815.88;;;22.03;50.42
53270;BME280;39159;45.634;9.420;2023-05-02T13:03:05;98817.00;;;21.88;49.49
53270;BME280;39159;45.634;9.420;2023-05-02T13:05:31;98818.00;;;21.21;51.22
53270;BME280;39159;45.634;9.420;2023-05-02T13:07:56;98815.16;;;21.58;53.06
53270;BME280;39159;45.634;9.420;2023-05-02T13:10:22;98815.38;;;21.87;50.67
53270;BME280;39159;45.634;9.420;2023-05-02T13:12:49;98823.31;;;21.37;52.84
53270;BME280;39159;45.634;9.420;2023-05-02T13:15:14;98822.69;;;21.13;51.64
53270;BME280;39159;45.634;9.420;2023-05-02T13:17:40;98820.66;;;21.06;51.13
53270;BME280;39159;45.634;9.420;2023-05-02T13:20:06;98818.31;;;21.12;51.54
53270;BME280;39159;45.634;9.420;2023-05-02T13:22:33;98819.63;;;21.25;50.08
53270;BME280;39159;45.634;9.420;2023-05-02T13:24:59;98820.53;;;20.96;55.06
53270;BME280;39159;45.634;9.420;2023-05-02T13:27:25;98824.22;;;20.69;59.84
53270;BME280;39159;45.634;9.420;2023-05-02T13:29:50;98822.50;;;20.58;60.21