sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30647;SDS011;17683;53.360;9.736;2022-07-24T00:01:48;3.28;;;1.42;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:04:14;2.53;;;1.92;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:06:40;4.60;;;2.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:09:05;4.35;;;1.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:11:32;3.05;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:13:58;5.40;;;2.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:16:24;2.90;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:18:49;2.55;;;2.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:21:15;2.42;;;2.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:23:41;3.10;;;2.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:26:08;4.55;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:28:35;2.42;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:31:01;2.30;;;2.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:33:26;4.53;;;2.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:35:52;3.03;;;2.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:38:18;3.92;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:40:43;3.33;;;1.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:43:09;4.15;;;2.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:45:35;2.80;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:48:01;3.75;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:50:27;3.58;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:52:53;2.78;;;2.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:55:21;5.55;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T00:57:47;2.97;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:00:15;2.95;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:02:42;2.20;;;1.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:05:08;2.75;;;2.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:07:34;3.97;;;2.63;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:10:01;2.85;;;2.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:12:27;3.75;;;2.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:14:55;2.72;;;2.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:17:20;7.63;;;2.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:19:46;4.10;;;2.85;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:22:12;3.70;;;3.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:24:38;3.38;;;2.17;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:27:03;2.60;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:29:29;2.53;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:31:55;2.67;;;2.08;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:34:20;2.80;;;2.17;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:36:46;4.93;;;2.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:39:12;4.38;;;3.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:41:37;3.05;;;2.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:44:03;2.97;;;2.67;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:46:29;4.45;;;3.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:48:55;5.20;;;2.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:51:20;3.97;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:53:46;3.35;;;2.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:56:12;4.00;;;2.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T01:58:37;2.70;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:01:04;3.80;;;2.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:03:30;2.75;;;2.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:05:56;4.68;;;2.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:08:22;2.53;;;2.33;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:10:48;3.08;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:13:13;2.47;;;2.28;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:15:39;4.00;;;2.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:18:05;3.35;;;3.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:20:30;4.15;;;2.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:22:56;3.05;;;2.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:25:22;2.75;;;2.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:27:48;2.88;;;2.58;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:30:15;3.03;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:32:42;3.58;;;2.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:35:08;3.95;;;2.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:37:35;6.25;;;2.33;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:40:06;3.53;;;2.67;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:42:34;3.80;;;2.85;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:45:01;4.53;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:47:27;3.17;;;2.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:49:53;5.05;;;2.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:52:18;3.38;;;2.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:54:44;5.68;;;3.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:57:10;4.97;;;3.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T02:59:35;5.32;;;3.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:02:01;3.80;;;2.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:04:27;4.32;;;2.97;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:06:53;6.78;;;3.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:09:18;8.10;;;2.85;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:11:44;6.32;;;3.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:14:10;6.43;;;3.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:16:36;4.45;;;3.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:19:02;3.65;;;2.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:21:28;3.70;;;3.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:23:53;5.60;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:26:19;3.30;;;3.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:28:45;3.72;;;3.42;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:31:11;4.63;;;3.17;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:33:37;4.93;;;3.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:36:03;3.80;;;3.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:38:29;5.03;;;3.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:40:54;7.07;;;3.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:43:20;10.50;;;3.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:45:46;10.65;;;3.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:48:11;6.28;;;3.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:50:37;3.97;;;3.15;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:53:03;5.60;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:55:29;3.65;;;3.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T03:57:54;4.15;;;3.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:00:20;3.65;;;3.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:02:46;4.88;;;3.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:05:11;5.05;;;3.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:07:38;4.18;;;3.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:10:05;4.63;;;3.63;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:12:32;4.13;;;3.63;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:14:58;3.40;;;3.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:17:24;4.47;;;3.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:19:50;4.00;;;3.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:22:16;4.40;;;2.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:24:41;5.55;;;3.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:27:07;4.47;;;3.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:29:33;4.25;;;3.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:31:59;4.53;;;3.85;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:34:25;5.75;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:36:51;6.03;;;4.18;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:39:16;12.13;;;4.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:41:42;9.35;;;4.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:44:08;13.45;;;3.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:46:34;10.27;;;3.83;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:49:00;9.02;;;4.43;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:51:25;8.82;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:53:51;12.25;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:56:20;9.43;;;4.28;;
30647;SDS011;17683;53.360;9.736;2022-07-24T04:58:46;12.20;;;4.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:01:12;5.63;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:03:38;6.65;;;3.67;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:06:04;7.90;;;4.18;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:08:30;6.72;;;3.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:10:56;5.60;;;3.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:13:22;6.22;;;3.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:15:48;5.60;;;4.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:18:13;7.55;;;3.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:20:39;7.10;;;4.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:23:05;3.60;;;3.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:25:30;8.50;;;4.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:27:56;4.32;;;3.63;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:30:22;4.18;;;3.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:32:48;7.35;;;3.92;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:35:13;3.72;;;3.42;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:37:39;6.10;;;3.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:40:05;4.50;;;3.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:42:31;5.18;;;3.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:44:57;6.70;;;3.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:47:22;5.63;;;3.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:49:48;4.22;;;3.17;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:52:14;6.63;;;2.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:54:40;4.93;;;2.92;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:57:05;3.45;;;2.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T05:59:31;4.45;;;3.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:01:57;9.15;;;3.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:04:24;3.42;;;2.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:06:50;3.47;;;2.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:09:16;2.58;;;2.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:11:42;4.13;;;2.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:14:07;5.03;;;2.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:16:33;4.72;;;2.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:18:59;2.60;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:21:24;5.28;;;2.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:23:51;2.13;;;1.92;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:26:17;2.30;;;1.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:28:43;2.42;;;2.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:31:08;6.43;;;2.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:33:34;4.13;;;2.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:36:00;3.20;;;2.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:38:25;3.53;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:40:51;3.33;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:43:17;4.53;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:45:43;2.22;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:48:09;3.85;;;2.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:50:34;4.10;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:53:00;2.33;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:55:26;1.85;;;1.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T06:57:52;2.65;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:00:18;2.60;;;1.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:02:43;2.75;;;2.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:05:10;3.15;;;2.28;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:07:37;2.45;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:10:04;5.18;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:12:30;4.28;;;1.83;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:14:56;3.78;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:17:24;2.97;;;1.83;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:19:50;3.30;;;2.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:22:16;3.72;;;2.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:24:41;2.00;;;1.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:27:07;5.13;;;1.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:29:33;4.10;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:31:59;4.53;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:34:24;4.13;;;1.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:36:51;4.20;;;1.92;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:39:18;3.22;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:41:43;2.75;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:44:09;5.70;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:46:35;2.90;;;1.95;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:49:01;2.55;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:51:27;3.97;;;2.28;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:53:52;1.77;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:56:18;2.08;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-07-24T07:58:45;3.75;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:01:11;2.83;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:03:36;2.78;;;1.50;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:06:02;1.95;;;1.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:08:29;2.72;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:10:55;4.38;;;2.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:13:21;1.80;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:15:47;2.17;;;1.98;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:18:12;2.47;;;2.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:20:38;3.25;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:23:04;3.33;;;2.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:25:30;2.42;;;1.92;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:27:56;2.40;;;1.63;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:30:21;2.75;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:32:48;2.35;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:35:14;2.10;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:37:41;3.58;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:40:08;2.72;;;2.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:42:35;2.20;;;2.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:45:02;4.32;;;2.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:47:28;3.83;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:49:57;3.33;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:52:24;3.72;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:54:51;4.85;;;2.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:57:18;4.72;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T08:59:44;3.33;;;2.33;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:02:09;2.40;;;2.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:04:40;2.35;;;2.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:07:09;2.75;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:09:36;2.53;;;2.17;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:12:03;2.85;;;2.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:14:40;2.70;;;2.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:17:13;5.15;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:19:51;2.95;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:25:04;2.88;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:27:54;4.28;;;2.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:30:22;3.60;;;2.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:33:02;4.03;;;3.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:35:41;4.13;;;2.63;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:38:15;4.05;;;2.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:40:43;4.13;;;2.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:43:14;3.38;;;2.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:45:52;3.30;;;2.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:48:24;4.60;;;3.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:50:55;3.22;;;2.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:53:24;7.38;;;3.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:56:10;5.15;;;3.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T09:58:47;5.68;;;3.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:01:18;3.85;;;2.83;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:03:47;5.72;;;3.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:06:15;3.65;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:08:44;3.75;;;3.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:11:11;5.63;;;4.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:13:38;7.30;;;3.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:18:52;5.97;;;3.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:21:20;4.93;;;3.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:26:36;5.40;;;3.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:31:51;4.72;;;3.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:56:23;4.10;;;3.33;;
30647;SDS011;17683;53.360;9.736;2022-07-24T10:58:52;5.38;;;4.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:01:43;4.05;;;3.67;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:06:55;4.28;;;3.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:09:53;7.55;;;4.05;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:12:32;5.40;;;4.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:14:59;5.13;;;4.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:17:48;5.90;;;4.97;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:20:15;5.03;;;4.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:22:49;5.72;;;4.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:25:19;6.10;;;4.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:27:56;5.60;;;5.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:30:28;5.95;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:32:55;5.50;;;4.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:35:34;5.10;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:38:03;5.75;;;4.82;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:40:31;5.28;;;4.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:42:59;5.43;;;4.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:45:27;5.32;;;4.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:47:52;5.03;;;4.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:50:21;7.57;;;4.57;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:52:48;8.27;;;4.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:55:15;8.68;;;4.93;;
30647;SDS011;17683;53.360;9.736;2022-07-24T11:57:44;5.82;;;4.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:00:15;5.15;;;4.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:03:02;5.40;;;4.90;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:05:32;8.07;;;5.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:08:01;7.95;;;4.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:10:29;8.68;;;4.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:12:55;6.72;;;4.85;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:15:22;6.78;;;5.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:17:59;4.88;;;4.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:20:46;6.13;;;5.00;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:23:13;6.07;;;5.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:25:40;5.38;;;4.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:28:09;8.38;;;5.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:33:05;5.18;;;4.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:35:51;6.25;;;4.97;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:41:03;5.25;;;4.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:43:56;7.90;;;5.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:46:23;8.52;;;5.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:51:26;5.45;;;4.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:54:07;12.75;;;4.82;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:56:33;6.43;;;4.57;;
30647;SDS011;17683;53.360;9.736;2022-07-24T12:59:00;4.72;;;4.07;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:01:28;6.32;;;4.78;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:04:09;5.53;;;4.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:06:39;4.80;;;4.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:09:07;4.88;;;4.43;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:11:36;8.05;;;4.93;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:14:02;6.63;;;4.97;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:16:29;5.68;;;4.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:18:56;5.35;;;4.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:21:23;7.07;;;4.68;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:23:49;5.75;;;4.82;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:26:14;4.95;;;4.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:28:40;7.70;;;5.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:31:06;5.32;;;4.68;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:33:32;4.78;;;4.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:35:58;10.43;;;5.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:38:25;5.63;;;4.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:40:50;6.40;;;4.57;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:43:16;6.03;;;4.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:45:42;5.10;;;4.57;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:48:07;5.78;;;4.43;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:50:33;5.07;;;4.47;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:52:59;5.15;;;4.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:55:25;4.85;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-07-24T13:57:50;5.38;;;4.22;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:00:16;5.60;;;4.68;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:02:42;6.22;;;5.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:05:08;6.40;;;4.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:07:34;5.45;;;4.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:10:00;4.95;;;4.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:12:26;6.88;;;4.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:14:53;4.85;;;4.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:17:19;7.63;;;5.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:19:44;6.38;;;4.75;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:22:10;7.63;;;4.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:24:36;5.03;;;4.45;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:27:01;4.60;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:29:27;5.00;;;4.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:31:53;4.60;;;4.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:34:19;6.30;;;4.10;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:36:44;5.80;;;5.15;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:39:10;5.00;;;4.60;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:41:36;8.60;;;4.88;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:44:03;5.22;;;4.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:46:29;4.85;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:48:54;5.95;;;4.80;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:51:20;6.47;;;4.38;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:53:46;5.72;;;4.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:56:12;5.35;;;4.30;;
30647;SDS011;17683;53.360;9.736;2022-07-24T14:58:38;7.35;;;5.28;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:01:04;5.32;;;4.20;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:03:30;6.03;;;4.72;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:05:56;4.63;;;4.25;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:08:22;6.05;;;4.53;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:10:47;4.80;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:13:13;6.00;;;4.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:15:39;5.47;;;4.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:18:04;7.03;;;4.40;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:20:30;5.93;;;4.65;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:22:56;4.57;;;4.18;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:25:22;4.53;;;4.13;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:27:47;5.47;;;4.35;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:30:15;5.05;;;4.55;;
30647;SDS011;17683;53.360;9.736;2022-07-24T15:32:42;4.78;;;4.38;;