sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24151;SDS011;12311;50.866;4.332;2024-01-30T00:01:19;6.55;;;3.28;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:03:45;6.35;;;2.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:06:11;5.95;;;3.15;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:08:37;6.32;;;3.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:11:02;7.97;;;3.35;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:13:28;5.35;;;3.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:15:54;5.95;;;2.85;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:18:20;6.50;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:20:46;5.63;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:23:12;7.05;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:25:38;5.47;;;2.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:28:04;5.78;;;3.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:30:30;5.15;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:32:55;5.88;;;3.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:35:21;9.40;;;2.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:37:47;6.90;;;3.03;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:40:13;8.43;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:42:43;5.03;;;2.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:45:13;4.95;;;2.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:47:40;4.82;;;2.85;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:50:05;6.55;;;2.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:52:31;5.32;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:54:58;5.90;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:57:24;6.30;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T00:59:50;6.47;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:02:16;6.55;;;3.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:04:42;7.40;;;3.15;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:07:09;5.43;;;2.30;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:09:35;4.30;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:12:01;4.63;;;2.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:14:27;5.80;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:16:53;7.90;;;2.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:19:19;5.90;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:21:45;5.72;;;2.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:24:11;7.55;;;2.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:26:36;6.32;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:29:02;5.20;;;2.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:31:34;5.05;;;2.53;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:34:11;6.10;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:36:37;3.75;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:39:03;6.72;;;2.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:41:32;7.80;;;2.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:43:59;5.05;;;3.03;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:46:30;5.78;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:48:58;4.97;;;2.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:51:29;5.57;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:53:58;5.88;;;2.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:56:30;5.65;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T01:58:57;6.28;;;2.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:01:25;6.50;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:03:53;4.55;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:06:19;4.80;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:08:45;7.45;;;2.38;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:11:11;4.22;;;2.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:13:37;6.70;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:16:02;6.07;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:18:28;6.00;;;2.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:20:55;3.83;;;2.38;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:23:23;6.38;;;2.58;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:25:50;4.53;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:28:18;6.10;;;2.38;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:30:45;8.13;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:33:11;5.07;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:35:38;5.85;;;2.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:38:03;7.32;;;2.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:40:30;5.05;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:42:56;6.20;;;2.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:45:23;5.43;;;2.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:47:48;9.77;;;2.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:50:14;5.70;;;2.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:52:40;4.90;;;2.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:55:06;7.32;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:57:32;4.72;;;2.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T02:59:57;3.42;;;2.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:02:23;6.93;;;2.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:04:49;6.53;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:07:15;5.32;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:09:43;5.82;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:12:09;6.18;;;2.92;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:14:35;9.80;;;2.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:17:01;9.85;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:19:26;7.03;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:21:52;6.38;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:24:19;7.97;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:26:45;8.60;;;2.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:29:10;4.95;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:31:36;4.57;;;2.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:34:02;9.27;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:36:27;4.13;;;2.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:38:53;6.32;;;2.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:41:19;8.82;;;2.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:43:45;5.65;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:46:11;6.65;;;2.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:48:38;5.78;;;2.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:51:04;8.95;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:53:30;5.00;;;2.58;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:55:56;5.63;;;2.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T03:58:21;6.80;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:00:47;5.47;;;2.30;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:03:16;5.15;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:05:42;7.10;;;2.92;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:08:09;5.18;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:10:35;4.75;;;2.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:13:00;6.55;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:15:26;6.88;;;2.22;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:17:53;5.40;;;2.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:20:18;8.65;;;3.03;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:22:44;5.10;;;3.17;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:25:14;6.95;;;2.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:27:40;4.20;;;2.35;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:30:05;6.05;;;3.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:32:32;6.72;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:34:58;7.05;;;2.85;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:37:24;5.05;;;2.47;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:39:50;6.40;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:42:16;8.95;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:44:42;8.68;;;3.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:47:08;5.03;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:49:35;8.15;;;3.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:52:00;10.35;;;2.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:54:26;6.38;;;2.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:56:52;5.72;;;2.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T04:59:18;6.38;;;2.88;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:01:44;6.32;;;3.28;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:04:09;4.97;;;2.58;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:06:36;6.00;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:09:02;6.82;;;2.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:11:31;4.57;;;2.47;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:14:01;7.90;;;3.37;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:16:27;6.47;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:18:53;4.35;;;2.53;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:21:19;7.00;;;3.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:23:45;8.07;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:26:10;5.50;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:28:36;7.50;;;3.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:31:02;9.63;;;4.22;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:33:28;8.60;;;3.95;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:35:54;6.90;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:38:20;8.98;;;3.53;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:40:46;4.63;;;2.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:43:11;5.45;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:45:37;6.35;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:48:03;9.88;;;2.95;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:50:29;7.55;;;2.85;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:52:55;6.55;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:55:21;5.20;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T05:57:47;5.25;;;2.35;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:00:13;11.07;;;3.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:02:39;7.50;;;2.88;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:05:05;8.50;;;2.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:07:31;6.65;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:09:56;6.43;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:12:22;6.80;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:14:48;8.25;;;3.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:17:14;6.45;;;3.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:19:40;5.65;;;2.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:22:06;9.32;;;3.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:24:31;6.63;;;3.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:26:58;4.90;;;2.53;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:29:24;8.02;;;3.30;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:31:51;7.00;;;2.88;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:34:17;7.05;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:36:43;7.35;;;3.15;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:39:08;8.40;;;3.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:41:34;6.20;;;3.05;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:44:01;7.65;;;3.28;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:46:28;6.00;;;3.03;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:48:53;4.68;;;2.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:51:19;7.93;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:53:45;6.40;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:56:10;5.55;;;2.88;;
24151;SDS011;12311;50.866;4.332;2024-01-30T06:58:36;7.10;;;3.35;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:01:02;5.90;;;2.95;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:03:28;6.70;;;2.85;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:05:53;6.88;;;3.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:08:19;6.43;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:10:45;4.95;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:13:11;6.78;;;2.95;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:15:37;7.03;;;2.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:18:03;7.78;;;2.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:20:29;8.63;;;2.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:22:57;5.72;;;3.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:25:23;6.28;;;2.95;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:27:55;4.93;;;2.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:30:21;7.43;;;3.30;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:32:48;12.50;;;2.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:35:14;9.48;;;3.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:37:40;9.25;;;3.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:40:05;9.27;;;3.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:42:32;6.03;;;2.42;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:44:58;4.63;;;2.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:47:24;6.07;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:49:50;5.45;;;2.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:52:16;8.15;;;3.22;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:54:42;5.68;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:57:14;8.88;;;2.85;;
24151;SDS011;12311;50.866;4.332;2024-01-30T07:59:43;13.80;;;2.88;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:02:10;6.60;;;2.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:04:38;10.88;;;3.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:07:04;6.57;;;2.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:09:30;9.85;;;3.75;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:11:56;9.57;;;3.88;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:14:22;10.70;;;4.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:16:47;8.77;;;3.33;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:19:16;9.35;;;3.67;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:21:42;10.05;;;3.58;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:24:08;8.20;;;3.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:26:34;13.10;;;3.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:29:01;9.80;;;4.18;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:31:27;7.78;;;3.30;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:33:53;8.90;;;3.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:36:18;8.60;;;3.92;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:38:45;8.48;;;3.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:41:10;10.70;;;4.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:43:36;11.45;;;3.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:46:02;12.38;;;3.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:48:28;6.70;;;3.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:50:54;8.30;;;3.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:53:20;7.93;;;3.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:55:48;9.02;;;3.33;;
24151;SDS011;12311;50.866;4.332;2024-01-30T08:58:14;7.13;;;3.17;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:00:40;9.15;;;3.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:03:06;10.65;;;3.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:05:32;10.05;;;3.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:07:57;7.90;;;3.28;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:10:23;9.10;;;3.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:12:50;8.82;;;3.35;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:15:15;7.38;;;3.47;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:17:41;10.93;;;3.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:20:07;8.55;;;3.53;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:22:34;7.03;;;3.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:25:00;7.80;;;3.38;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:27:25;9.50;;;3.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:29:51;7.43;;;3.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:32:17;6.13;;;3.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:34:42;9.07;;;4.20;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:37:08;7.82;;;3.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:39:34;7.53;;;3.35;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:44:47;7.45;;;3.42;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:47:17;8.57;;;3.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:49:43;11.07;;;4.15;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:52:09;14.10;;;3.72;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:54:35;9.05;;;3.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:57:03;9.65;;;3.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T09:59:29;9.95;;;4.05;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:01:55;6.32;;;3.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:04:22;11.07;;;4.10;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:06:48;9.68;;;4.22;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:09:13;7.57;;;4.05;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:11:39;16.73;;;3.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:14:05;9.23;;;4.15;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:16:30;9.13;;;3.58;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:18:57;12.35;;;4.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:21:22;9.18;;;4.32;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:23:49;14.13;;;4.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:26:15;10.77;;;4.45;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:28:42;12.57;;;4.47;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:31:08;10.55;;;4.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:33:34;9.55;;;4.30;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:36:00;16.35;;;4.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:38:30;7.35;;;3.97;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:40:57;9.38;;;3.83;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:43:31;18.08;;;3.92;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:46:22;6.68;;;3.53;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:48:55;16.75;;;4.78;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:51:23;8.27;;;3.13;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:53:51;7.65;;;3.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:56:18;10.25;;;3.42;;
24151;SDS011;12311;50.866;4.332;2024-01-30T10:58:46;7.25;;;2.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:01:19;5.78;;;3.05;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:03:48;5.72;;;2.15;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:06:18;2.55;;;1.48;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:08:46;2.90;;;1.05;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:11:29;4.15;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:13:55;3.58;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:16:20;1.40;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:18:50;1.48;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:21:18;1.50;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:23:44;1.48;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:26:10;2.38;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:28:37;2.20;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:31:04;1.77;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:33:30;1.15;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:35:57;3.63;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:38:25;0.93;;;0.77;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:40:53;0.60;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:43:20;2.35;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:45:46;2.17;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:48:12;0.63;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:50:38;0.93;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:53:05;1.00;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:55:31;0.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T11:57:58;1.17;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:00:24;0.90;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:02:50;1.55;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:05:20;1.00;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:07:52;1.45;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:10:18;0.70;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:12:48;3.65;;;0.68;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:15:14;1.40;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:17:41;1.15;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:22:38;1.33;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:25:08;2.58;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:27:38;2.45;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:30:05;1.92;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:32:33;4.15;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:35:06;1.05;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:37:34;3.63;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:40:01;1.35;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:42:26;3.38;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:44:52;0.70;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:47:18;1.77;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:49:46;2.72;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:52:13;2.67;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:54:42;3.22;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:57:08;2.80;;;0.68;;
24151;SDS011;12311;50.866;4.332;2024-01-30T12:59:34;3.13;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:02:00;2.42;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:04:27;2.67;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:06:53;1.98;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:09:19;1.02;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:11:45;1.55;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:14:11;3.20;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:16:36;2.47;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:19:02;1.27;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:21:28;2.75;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:23:54;4.25;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:26:20;3.25;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:28:46;2.25;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:31:12;8.65;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:33:39;4.50;;;1.55;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:36:06;3.05;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:38:32;0.52;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:40:58;0.65;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:43:24;1.33;;;1.23;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:45:50;4.10;;;0.93;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:48:16;3.22;;;1.25;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:50:41;2.85;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:53:07;2.40;;;1.40;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:55:33;1.98;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-01-30T13:57:59;1.15;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:00:26;0.65;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:02:52;0.93;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:05:22;2.05;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:07:48;1.73;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:10:15;0.52;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:12:41;0.77;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:15:09;2.03;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:17:35;4.63;;;1.48;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:20:01;2.05;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:22:29;1.05;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:24:55;1.67;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:27:21;2.05;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:29:47;2.20;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:32:12;1.20;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:34:38;3.28;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:37:04;1.40;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:39:30;1.05;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:41:55;2.05;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:44:21;1.13;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-01-30T14:46:47;1.70;;;0.70;;