sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2023-01-08T00:01:34;206.48;;;102.90;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:06:40;181.27;;;100.35;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:11:53;190.23;;;103.95;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:17:00;200.32;;;104.10;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:22:11;187.43;;;102.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:27:17;190.88;;;101.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:37:30;167.02;;;87.97;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:47:42;164.93;;;79.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:52:48;107.97;;;52.72;;
22606;SDS011;11470;20.968;105.834;2023-01-08T00:57:55;167.52;;;95.38;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:03:01;163.63;;;87.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:08:07;157.10;;;88.43;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:13:14;147.43;;;75.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:18:20;157.50;;;77.75;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:23:26;151.50;;;80.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:28:33;144.23;;;74.57;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:33:40;89.32;;;43.35;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:38:48;127.35;;;64.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:43:55;133.73;;;69.60;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:49:05;151.15;;;79.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:54:11;100.75;;;44.15;;
22606;SDS011;11470;20.968;105.834;2023-01-08T01:59:18;127.93;;;61.75;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:04:24;129.55;;;66.63;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:19:57;103.95;;;55.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:30:21;145.75;;;85.15;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:40:34;78.15;;;41.95;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:45:51;87.65;;;38.08;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:51:01;113.32;;;51.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T02:56:11;119.85;;;59.80;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:01:19;113.40;;;57.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:06:26;103.45;;;55.10;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:11:38;117.22;;;64.60;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:16:52;115.13;;;62.72;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:22:00;98.07;;;48.17;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:27:08;138.57;;;73.55;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:32:18;116.25;;;61.15;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:37:29;105.10;;;58.25;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:42:37;127.30;;;68.85;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:47:43;115.00;;;68.05;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:52:50;118.70;;;66.07;;
22606;SDS011;11470;20.968;105.834;2023-01-08T03:57:57;140.60;;;81.63;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:03:04;114.35;;;65.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:08:10;141.52;;;78.65;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:13:17;97.28;;;49.95;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:18:23;76.72;;;33.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:28:39;116.28;;;67.32;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:33:45;126.07;;;70.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:38:53;119.45;;;69.97;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:43:59;96.88;;;53.95;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:49:05;107.60;;;62.83;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:54:12;113.70;;;67.07;;
22606;SDS011;11470;20.968;105.834;2023-01-08T04:59:18;112.25;;;64.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:04:25;68.78;;;33.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:09:32;112.60;;;62.20;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:14:43;107.85;;;61.33;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:19:51;103.20;;;62.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:25:00;86.65;;;40.65;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:35:16;106.55;;;62.92;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:40:26;110.57;;;65.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:45:38;108.97;;;66.80;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:50:47;117.03;;;68.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T05:56:02;102.45;;;60.05;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:01:27;97.55;;;55.80;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:06:36;119.97;;;71.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:11:46;120.32;;;73.65;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:16:57;105.40;;;68.75;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:22:06;113.78;;;72.93;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:27:20;98.38;;;58.33;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:32:44;116.43;;;67.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:37:57;113.37;;;69.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:43:04;108.72;;;65.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:48:28;97.22;;;57.58;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:53:43;116.15;;;69.68;;
22606;SDS011;11470;20.968;105.834;2023-01-08T06:58:53;101.22;;;62.20;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:04:05;106.63;;;65.50;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:09:16;104.78;;;59.40;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:14:26;101.45;;;63.35;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:19:37;103.43;;;61.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:24:47;104.82;;;62.83;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:29:59;112.03;;;69.20;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:35:08;108.75;;;67.07;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:40:20;101.22;;;61.55;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:45:32;98.03;;;61.08;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:50:45;101.30;;;61.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T07:55:57;102.65;;;58.55;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:01:06;104.15;;;64.25;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:06:14;106.15;;;65.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:11:21;105.60;;;64.38;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:16:33;106.20;;;63.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:21:39;109.13;;;69.38;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:26:49;101.07;;;61.55;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:31:59;105.75;;;65.93;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:37:06;119.68;;;71.10;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:42:13;118.28;;;74.68;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:52:25;120.53;;;72.72;;
22606;SDS011;11470;20.968;105.834;2023-01-08T08:57:31;107.63;;;67.93;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:02:48;107.28;;;66.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:07:55;116.05;;;73.93;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:13:01;118.70;;;71.97;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:18:13;124.90;;;76.25;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:23:29;109.60;;;67.10;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:28:34;116.78;;;70.13;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:33:50;115.05;;;71.75;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:39:01;107.82;;;67.05;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:44:17;110.45;;;68.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:49:26;109.28;;;67.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:54:34;107.43;;;69.18;;
22606;SDS011;11470;20.968;105.834;2023-01-08T09:59:40;116.47;;;72.40;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:04:49;125.50;;;74.78;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:09:56;115.45;;;71.97;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:15:04;105.60;;;64.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:20:17;119.65;;;69.80;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:25:25;90.22;;;49.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:30:33;110.03;;;62.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:35:40;115.00;;;68.43;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:40:47;104.35;;;60.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:45:58;119.07;;;69.60;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:51:06;116.10;;;67.85;;
22606;SDS011;11470;20.968;105.834;2023-01-08T10:56:19;117.03;;;73.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:01:26;118.75;;;72.35;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:06:40;130.50;;;80.07;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:11:54;127.45;;;76.90;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:22:20;139.85;;;84.57;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:37:58;148.10;;;88.80;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:43:17;158.05;;;93.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T11:48:26;157.10;;;91.82;;
22606;SDS011;11470;20.968;105.834;2023-01-08T12:04:54;144.13;;;87.00;;
22606;SDS011;11470;20.968;105.834;2023-01-08T12:10:19;142.45;;;87.75;;
22606;SDS011;11470;20.968;105.834;2023-01-08T12:21:05;130.15;;;79.55;;
22606;SDS011;11470;20.968;105.834;2023-01-08T12:37:41;118.43;;;70.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T12:42:59;122.32;;;71.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T12:48:20;130.57;;;78.40;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:04:56;115.10;;;72.93;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:16:03;116.50;;;71.13;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:27:28;109.85;;;57.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:32:50;102.00;;;58.05;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:38:12;113.95;;;67.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:43:59;105.97;;;66.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:49:33;104.25;;;63.83;;
22606;SDS011;11470;20.968;105.834;2023-01-08T13:54:59;102.97;;;63.83;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:00:20;110.40;;;63.40;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:05:48;101.70;;;61.42;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:11:07;101.00;;;62.40;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:16:32;98.63;;;60.90;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:22:01;101.07;;;61.55;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:27:36;81.32;;;48.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:32:51;65.50;;;32.83;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:38:01;94.00;;;56.38;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:43:14;83.53;;;47.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:54:03;92.35;;;54.20;;
22606;SDS011;11470;20.968;105.834;2023-01-08T14:59:15;95.65;;;51.92;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:04:36;80.20;;;38.97;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:09:57;57.22;;;25.67;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:15:26;91.25;;;48.08;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:20:50;99.28;;;57.17;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:26:11;99.03;;;56.13;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:31:43;107.05;;;59.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:36:53;113.32;;;67.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:42:17;120.72;;;68.68;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:47:44;98.83;;;52.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:52:55;96.20;;;50.92;;
22606;SDS011;11470;20.968;105.834;2023-01-08T15:58:12;82.22;;;41.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:03:28;98.00;;;52.57;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:08:35;98.00;;;52.78;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:13:42;97.13;;;47.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:18:51;103.53;;;55.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:29:06;101.30;;;58.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:34:13;101.90;;;58.58;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:39:20;98.30;;;57.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:44:27;91.40;;;54.00;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:49:34;89.47;;;53.00;;
22606;SDS011;11470;20.968;105.834;2023-01-08T16:54:43;87.88;;;51.42;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:04:55;81.65;;;49.78;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:10:01;80.57;;;49.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:15:08;81.28;;;49.13;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:25:23;78.22;;;45.85;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:30:32;82.32;;;50.42;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:35:39;102.15;;;56.35;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:40:45;92.15;;;54.95;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:50:58;107.90;;;65.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T17:56:04;103.45;;;60.10;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:01:11;116.10;;;70.85;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:06:17;102.68;;;59.78;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:11:24;103.30;;;68.63;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:16:30;108.45;;;67.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:21:37;96.55;;;60.17;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:26:43;101.38;;;66.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:31:50;103.50;;;69.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:36:56;108.97;;;71.32;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:47:26;102.60;;;65.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T18:52:32;95.22;;;57.38;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:02:44;92.03;;;56.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:12:56;84.57;;;52.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:18:02;80.30;;;49.77;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:23:09;91.95;;;54.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:28:15;86.28;;;49.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:33:22;85.43;;;52.67;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:38:28;90.15;;;56.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:48:46;96.10;;;54.53;;
22606;SDS011;11470;20.968;105.834;2023-01-08T19:58:57;88.07;;;54.92;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:04:03;86.78;;;56.67;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:09:11;95.03;;;55.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:14:16;95.35;;;55.67;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:19:23;95.43;;;56.05;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:24:32;109.63;;;63.65;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:29:38;93.30;;;56.58;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:39:50;94.32;;;58.95;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:44:56;94.05;;;59.17;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:50:02;97.50;;;60.13;;
22606;SDS011;11470;20.968;105.834;2023-01-08T20:55:20;117.32;;;72.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:00:27;120.97;;;71.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:05:33;117.47;;;71.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:10:46;114.78;;;69.93;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:16:04;118.88;;;71.85;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:21:12;114.57;;;72.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:26:18;130.23;;;77.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:31:24;131.57;;;80.38;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:36:31;130.02;;;79.90;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:47:02;125.68;;;75.45;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:52:08;130.00;;;80.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T21:57:36;123.10;;;75.90;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:02:42;123.70;;;75.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:07:49;115.53;;;70.00;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:12:54;124.55;;;75.70;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:18:01;123.10;;;74.57;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:23:07;121.32;;;75.22;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:33:19;117.85;;;70.50;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:38:25;126.18;;;74.82;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:43:31;128.07;;;75.28;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:48:37;127.97;;;75.60;;
22606;SDS011;11470;20.968;105.834;2023-01-08T22:58:49;124.18;;;72.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:03:56;117.47;;;72.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:09:03;121.00;;;71.47;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:14:12;116.10;;;69.88;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:19:20;116.88;;;68.03;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:24:25;125.50;;;72.85;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:29:34;129.32;;;72.05;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:34:39;128.88;;;75.00;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:39:46;125.97;;;73.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:44:52;130.50;;;77.30;;
22606;SDS011;11470;20.968;105.834;2023-01-08T23:49:59;120.15;;;73.30;;
