sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36191;SDS011;22233;42.708;23.360;2023-03-23T00:00:41;36.78;;;22.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:03:06;32.67;;;22.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:05:32;31.52;;;21.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:07:57;35.92;;;22.08;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:10:27;31.55;;;21.52;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:12:52;31.58;;;21.67;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:15:17;29.70;;;20.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:17:43;33.22;;;20.60;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:20:08;33.72;;;23.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:22:36;33.38;;;22.27;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:25:06;35.92;;;23.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:27:33;34.72;;;23.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:29:59;33.80;;;21.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:32:25;30.75;;;20.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:34:56;33.08;;;20.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:37:24;32.00;;;20.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:39:50;30.35;;;19.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:42:16;29.80;;;19.27;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:44:43;25.85;;;17.58;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:47:09;29.95;;;18.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:49:35;25.38;;;17.33;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:52:02;27.00;;;17.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:54:30;26.40;;;16.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:56:55;24.55;;;15.68;;
36191;SDS011;22233;42.708;23.360;2023-03-23T00:59:21;23.92;;;15.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:01:47;24.85;;;14.93;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:04:14;23.33;;;15.52;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:06:41;24.80;;;15.27;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:09:09;23.50;;;15.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:11:39;24.48;;;16.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:14:05;24.45;;;16.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:16:31;26.42;;;17.08;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:18:56;26.75;;;16.67;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:21:22;31.23;;;18.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:23:47;38.03;;;22.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:26:18;36.53;;;22.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:28:46;32.92;;;21.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:31:15;37.55;;;23.30;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:33:42;37.70;;;21.95;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:36:13;39.13;;;23.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:38:44;40.15;;;24.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:41:11;41.47;;;24.95;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:43:53;39.25;;;24.25;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:46:30;37.92;;;23.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:48:57;42.58;;;24.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:51:31;38.92;;;24.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:54:02;39.67;;;22.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:56:35;36.40;;;22.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T01:59:06;36.42;;;22.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:01:34;39.47;;;23.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:04:03;39.33;;;23.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:06:29;33.50;;;20.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:08:55;32.15;;;20.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:11:21;27.98;;;20.25;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:13:47;29.15;;;18.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:24:10;29.58;;;17.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:27:08;25.08;;;17.30;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:37:54;25.10;;;16.95;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:40:33;21.75;;;14.48;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:43:06;26.05;;;14.98;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:45:36;21.45;;;13.23;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:48:04;19.02;;;13.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:52:57;18.83;;;11.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:55:24;20.92;;;12.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T02:57:51;18.75;;;12.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:00:18;19.77;;;13.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:02:50;14.80;;;10.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:05:25;18.05;;;11.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:08:07;16.10;;;10.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:11:02;17.73;;;10.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:19:12;20.23;;;11.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:21:44;21.67;;;12.25;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:24:14;19.35;;;12.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:26:44;19.33;;;10.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:29:13;16.92;;;10.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:31:43;16.73;;;11.43;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:34:14;17.30;;;10.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:36:43;21.88;;;11.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:39:11;15.07;;;10.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:41:39;17.85;;;10.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:44:05;18.88;;;10.98;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:46:32;17.63;;;10.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:49:02;18.50;;;11.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:51:30;18.17;;;11.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:53:56;16.65;;;10.82;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:56:22;16.85;;;11.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T03:58:48;17.40;;;11.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:01:16;18.87;;;11.33;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:06:08;17.65;;;11.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:08:35;18.15;;;11.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:11:02;16.73;;;11.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:13:29;18.17;;;11.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:15:54;15.98;;;11.57;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:18:20;17.00;;;11.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:20:46;18.52;;;11.48;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:23:14;18.60;;;12.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:25:45;16.27;;;11.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:28:11;19.27;;;12.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:30:37;17.27;;;11.48;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:33:03;17.30;;;11.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:35:29;17.30;;;11.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:37:55;17.55;;;11.27;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:40:21;18.55;;;12.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:42:47;17.85;;;11.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:45:17;15.75;;;10.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:47:46;19.20;;;12.43;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:50:19;15.02;;;11.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:52:48;17.02;;;11.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:55:16;23.05;;;15.98;;
36191;SDS011;22233;42.708;23.360;2023-03-23T04:57:43;26.65;;;18.25;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:00:09;29.52;;;18.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:02:41;27.38;;;18.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:05:08;25.63;;;18.60;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:07:36;28.00;;;17.52;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:10:02;28.23;;;18.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:12:28;28.35;;;20.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:14:54;31.08;;;20.52;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:17:19;30.88;;;20.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:19:45;26.92;;;19.08;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:22:15;30.30;;;19.48;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:24:40;30.88;;;21.30;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:27:07;35.78;;;22.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:29:34;33.60;;;22.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:32:02;31.50;;;22.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:34:31;30.27;;;20.92;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:37:00;34.92;;;23.95;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:39:26;36.47;;;24.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:41:52;43.70;;;25.75;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:44:18;54.20;;;29.98;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:46:44;53.28;;;32.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:49:10;62.92;;;33.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:51:35;62.58;;;33.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:54:01;56.92;;;33.08;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:56:26;51.90;;;31.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T05:58:57;56.60;;;31.48;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:01:23;48.25;;;28.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:03:49;52.20;;;30.58;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:06:19;41.22;;;26.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:08:45;43.78;;;26.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:11:11;47.47;;;27.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:13:38;34.08;;;22.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:16:03;38.60;;;22.92;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:18:29;43.80;;;24.48;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:20:58;60.20;;;28.33;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:23:25;52.38;;;28.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:25:53;54.92;;;25.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:28:19;45.13;;;26.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:30:45;38.25;;;23.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:33:10;37.70;;;22.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:35:36;41.70;;;24.08;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:38:01;38.10;;;24.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:40:28;42.33;;;26.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:42:54;43.58;;;25.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:45:21;40.55;;;23.92;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:47:46;45.97;;;24.02;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:50:14;44.10;;;24.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:52:40;37.45;;;23.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:55:06;39.58;;;23.25;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:57:32;36.72;;;23.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T06:59:57;37.03;;;23.83;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:02:23;38.30;;;23.73;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:04:48;44.80;;;23.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:07:14;40.22;;;24.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:09:43;34.83;;;21.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:12:09;38.50;;;22.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:14:35;36.97;;;23.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:17:00;36.13;;;22.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:21:53;34.67;;;22.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:24:19;34.65;;;22.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:26:44;32.13;;;21.98;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:29:10;36.58;;;22.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:31:35;34.65;;;21.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:34:01;30.08;;;20.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:36:28;34.45;;;21.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:38:54;32.38;;;21.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:41:20;28.83;;;19.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:43:45;27.38;;;18.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:46:11;29.58;;;18.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:48:37;26.45;;;18.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:51:04;25.75;;;17.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:53:30;25.45;;;18.08;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:55:55;29.65;;;19.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T07:58:21;25.60;;;18.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:00:46;25.20;;;17.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:03:14;25.35;;;17.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:05:40;25.90;;;18.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:08:07;23.42;;;16.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:13:00;25.90;;;16.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:15:25;22.48;;;16.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:17:52;20.40;;;14.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:20:18;23.10;;;16.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:22:45;23.73;;;15.95;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:25:17;24.90;;;17.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:27:44;26.33;;;17.42;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:30:13;25.48;;;16.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:32:41;23.23;;;15.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:35:08;26.17;;;16.17;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:37:35;18.15;;;14.43;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:40:01;16.48;;;11.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:42:37;19.58;;;13.77;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:45:07;20.60;;;13.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:47:34;18.92;;;13.75;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:50:00;20.17;;;14.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:52:27;20.33;;;13.67;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:54:53;19.98;;;12.93;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:57:19;21.33;;;13.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T08:59:45;20.02;;;12.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:02:11;14.95;;;10.18;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:04:37;10.82;;;7.68;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:07:04;10.07;;;7.43;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:09:30;14.80;;;9.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:11:55;7.85;;;6.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:14:20;6.75;;;5.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:16:46;9.25;;;6.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:19:11;6.97;;;5.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:21:37;6.10;;;5.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:24:03;7.20;;;5.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:26:30;6.80;;;5.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:28:56;6.88;;;5.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:31:22;13.07;;;5.82;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:33:51;9.00;;;5.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:36:18;7.70;;;5.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:38:46;9.43;;;6.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:46:44;7.68;;;5.18;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:49:38;6.68;;;5.47;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:52:15;6.88;;;5.47;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:54:46;6.75;;;5.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T09:59:56;9.20;;;6.30;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:05:27;8.10;;;5.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:07:49;7.95;;;5.75;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:10:15;8.30;;;6.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:12:52;9.27;;;7.03;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:15:26;8.77;;;6.25;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:18:10;9.07;;;6.95;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:25:55;11.15;;;6.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:28:45;7.38;;;5.75;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:31:19;8.18;;;5.28;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:33:49;9.48;;;5.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:36:23;6.88;;;4.70;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:38:58;6.40;;;4.97;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:41:28;7.80;;;5.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:43:53;7.38;;;5.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:46:25;7.47;;;5.78;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:48:57;5.22;;;4.57;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:51:27;6.85;;;5.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:53:58;6.20;;;5.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:56:40;7.22;;;4.60;;
36191;SDS011;22233;42.708;23.360;2023-03-23T10:59:18;7.20;;;5.47;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:01:51;6.30;;;4.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:04:19;6.72;;;5.28;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:06:47;7.18;;;5.22;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:09:17;7.05;;;4.97;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:11:51;6.97;;;4.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:16:53;7.03;;;5.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:19:30;5.80;;;4.72;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:24:33;6.22;;;4.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:27:01;7.00;;;5.22;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:29:32;6.07;;;4.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:34:25;7.13;;;4.72;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:37:00;5.72;;;5.03;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:39:29;5.78;;;4.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:41:58;6.15;;;4.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:44:39;5.72;;;4.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:52:51;5.55;;;4.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T11:58:05;6.25;;;4.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:00:36;6.88;;;4.60;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:06:11;5.70;;;4.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:09:21;6.03;;;4.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:11:52;5.55;;;4.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:20:08;6.53;;;4.83;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:22:44;5.88;;;4.68;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:48:14;4.80;;;3.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T12:58:13;7.50;;;4.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:05:57;5.28;;;4.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:11:04;5.40;;;4.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:22:31;5.32;;;4.00;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:25:06;4.57;;;4.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:27:38;5.97;;;4.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:30:04;6.70;;;4.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:32:42;5.88;;;4.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:35:13;4.60;;;4.07;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:37:45;4.45;;;4.00;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:40:27;4.75;;;3.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:42:55;5.07;;;4.57;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:45:24;4.82;;;4.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:51:23;6.68;;;4.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:53:30;5.93;;;4.57;;
36191;SDS011;22233;42.708;23.360;2023-03-23T13:58:46;5.13;;;4.00;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:01:31;4.63;;;3.92;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:04:00;5.28;;;3.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:06:33;4.65;;;3.45;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:09:21;5.80;;;4.00;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:14:43;6.95;;;4.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:17:22;6.68;;;4.93;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:19:54;5.57;;;4.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:22:25;4.72;;;4.20;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:24:59;5.15;;;3.97;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:27:35;5.30;;;3.90;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:30:02;5.85;;;4.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:32:32;6.88;;;4.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:34:58;4.82;;;3.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:37:26;7.15;;;3.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:39:53;4.47;;;3.97;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:42:27;5.13;;;3.53;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:44:55;4.30;;;3.88;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:47:42;4.25;;;3.38;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:52:48;4.18;;;3.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:55:16;5.07;;;4.30;;
36191;SDS011;22233;42.708;23.360;2023-03-23T14:57:44;4.35;;;3.55;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:02:40;4.95;;;4.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:07:50;4.95;;;4.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:10:20;7.00;;;4.72;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:12:48;5.40;;;4.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:15:25;5.78;;;4.85;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:17:53;5.90;;;4.65;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:20:45;6.50;;;4.57;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:23:16;6.50;;;4.43;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:25:47;4.72;;;3.83;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:28:21;5.13;;;4.32;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:30:53;5.50;;;3.97;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:33:22;6.85;;;4.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:35:53;6.68;;;4.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:38:30;6.47;;;4.47;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:40:59;4.68;;;3.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:43:35;4.38;;;3.72;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:48:51;7.38;;;4.35;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:51:24;5.45;;;3.75;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:53:52;6.43;;;4.18;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:56:18;6.70;;;4.15;;
36191;SDS011;22233;42.708;23.360;2023-03-23T15:58:45;5.03;;;4.00;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:01:15;5.22;;;4.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:06:15;5.10;;;4.28;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:08:42;5.40;;;4.10;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:11:15;5.32;;;4.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:13:42;7.70;;;4.50;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:16:14;5.77;;;4.27;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:18:46;6.95;;;4.63;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:21:12;5.95;;;4.80;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:23:37;6.30;;;4.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:26:05;6.07;;;4.78;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:28:30;7.15;;;5.05;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:30:56;7.78;;;5.30;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:33:22;8.98;;;5.13;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:35:47;9.23;;;5.40;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:38:13;9.20;;;5.78;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:40:40;10.43;;;6.60;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:43:07;11.70;;;7.47;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:45:33;10.73;;;7.72;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:47:58;12.20;;;7.60;;
36191;SDS011;22233;42.708;23.360;2023-03-23T16:50:25;12.68;;;7.47;;