sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12949;BME280;6539;49.476;8.484;2023-09-12T00:02:12;100033.03;;;22.86;71.42
12949;BME280;6539;49.476;8.484;2023-09-12T00:04:58;100037.09;;;22.85;71.53
12949;BME280;6539;49.476;8.484;2023-09-12T00:07:44;100036.31;;;22.85;71.46
12949;BME280;6539;49.476;8.484;2023-09-12T00:10:30;100038.63;;;22.86;71.71
12949;BME280;6539;49.476;8.484;2023-09-12T00:13:17;100037.59;;;22.84;71.20
12949;BME280;6539;49.476;8.484;2023-09-12T00:16:03;100040.41;;;22.84;71.77
12949;BME280;6539;49.476;8.484;2023-09-12T00:18:49;100034.53;;;22.82;71.45
12949;BME280;6539;49.476;8.484;2023-09-12T00:21:37;100026.69;;;22.86;70.90
12949;BME280;6539;49.476;8.484;2023-09-12T00:24:26;100028.72;;;22.91;70.47
12949;BME280;6539;49.476;8.484;2023-09-12T00:27:12;100021.09;;;22.91;70.69
12949;BME280;6539;49.476;8.484;2023-09-12T00:29:58;100016.56;;;22.99;70.68
12949;BME280;6539;49.476;8.484;2023-09-12T00:32:48;100017.31;;;22.94;70.73
12949;BME280;6539;49.476;8.484;2023-09-12T00:35:34;100011.97;;;22.96;70.82
12949;BME280;6539;49.476;8.484;2023-09-12T00:38:20;100011.47;;;22.98;70.76
12949;BME280;6539;49.476;8.484;2023-09-12T00:41:06;100004.34;;;22.97;70.75
12949;BME280;6539;49.476;8.484;2023-09-12T00:43:52;100012.75;;;22.97;70.40
12949;BME280;6539;49.476;8.484;2023-09-12T00:46:41;100005.59;;;22.96;70.50
12949;BME280;6539;49.476;8.484;2023-09-12T00:49:30;100004.34;;;22.97;70.49
12949;BME280;6539;49.476;8.484;2023-09-12T00:52:20;100006.66;;;22.98;70.67
12949;BME280;6539;49.476;8.484;2023-09-12T00:55:08;100002.03;;;22.95;70.84
12949;BME280;6539;49.476;8.484;2023-09-12T00:57:54;100009.41;;;22.93;70.90
12949;BME280;6539;49.476;8.484;2023-09-12T01:00:41;100011.41;;;22.87;71.51
12949;BME280;6539;49.476;8.484;2023-09-12T01:03:28;100013.41;;;22.81;72.22
12949;BME280;6539;49.476;8.484;2023-09-12T01:06:21;100011.56;;;22.72;72.27
12949;BME280;6539;49.476;8.484;2023-09-12T01:09:11;100018.66;;;22.67;72.82
12949;BME280;6539;49.476;8.484;2023-09-12T01:12:00;100021.44;;;22.67;72.84
12949;BME280;6539;49.476;8.484;2023-09-12T01:14:51;100017.69;;;22.76;72.17
12949;BME280;6539;49.476;8.484;2023-09-12T01:17:40;100007.78;;;22.81;71.80
12949;BME280;6539;49.476;8.484;2023-09-12T01:20:31;100012.41;;;22.84;71.44
12949;BME280;6539;49.476;8.484;2023-09-12T01:30:04;100005.72;;;22.75;70.56
12949;BME280;6539;49.476;8.484;2023-09-12T01:32:54;99996.53;;;22.69;71.21
12949;BME280;6539;49.476;8.484;2023-09-12T01:35:43;99996.00;;;22.65;71.32
12949;BME280;6539;49.476;8.484;2023-09-12T01:38:32;99992.38;;;22.59;71.59
12949;BME280;6539;49.476;8.484;2023-09-12T01:41:21;99995.88;;;22.54;71.53
12949;BME280;6539;49.476;8.484;2023-09-12T01:44:08;99992.00;;;22.46;71.66
12949;BME280;6539;49.476;8.484;2023-09-12T01:47:02;99993.47;;;22.42;71.54
12949;BME280;6539;49.476;8.484;2023-09-12T01:49:54;99993.44;;;22.36;71.83
12949;BME280;6539;49.476;8.484;2023-09-12T01:52:44;99990.34;;;22.34;71.92
12949;BME280;6539;49.476;8.484;2023-09-12T01:55:30;99990.34;;;22.34;71.92
12949;BME280;6539;49.476;8.484;2023-09-12T01:58:21;99981.97;;;22.34;71.98
12949;BME280;6539;49.476;8.484;2023-09-12T02:01:07;99977.16;;;22.35;71.79
12949;BME280;6539;49.476;8.484;2023-09-12T02:03:53;99970.03;;;22.34;71.99
12949;BME280;6539;49.476;8.484;2023-09-12T02:06:39;99980.44;;;22.33;72.18
12949;BME280;6539;49.476;8.484;2023-09-12T02:09:25;99966.47;;;22.33;71.90
12949;BME280;6539;49.476;8.484;2023-09-12T02:12:11;99961.84;;;22.30;72.26
12949;BME280;6539;49.476;8.484;2023-09-12T02:14:58;99963.28;;;22.20;72.69
12949;BME280;6539;49.476;8.484;2023-09-12T02:17:44;99973.28;;;22.01;73.63
12949;BME280;6539;49.476;8.484;2023-09-12T02:20:38;99971.16;;;21.90;74.09
12949;BME280;6539;49.476;8.484;2023-09-12T02:23:27;99962.03;;;21.95;74.17
12949;BME280;6539;49.476;8.484;2023-09-12T02:26:13;99967.00;;;22.06;73.39
12949;BME280;6539;49.476;8.484;2023-09-12T02:28:59;99961.47;;;22.17;71.74
12949;BME280;6539;49.476;8.484;2023-09-12T02:31:45;99966.78;;;22.15;71.94
12949;BME280;6539;49.476;8.484;2023-09-12T02:34:36;99977.59;;;22.02;72.26
12949;BME280;6539;49.476;8.484;2023-09-12T02:37:22;99974.22;;;21.92;72.64
12949;BME280;6539;49.476;8.484;2023-09-12T02:40:12;99977.94;;;21.84;72.95
12949;BME280;6539;49.476;8.484;2023-09-12T02:43:00;99975.06;;;21.78;73.11
12949;BME280;6539;49.476;8.484;2023-09-12T02:45:46;99982.69;;;21.78;74.12
12949;BME280;6539;49.476;8.484;2023-09-12T02:48:32;99986.81;;;21.82;73.69
12949;BME280;6539;49.476;8.484;2023-09-12T02:51:20;99975.63;;;21.82;74.01
12949;BME280;6539;49.476;8.484;2023-09-12T02:54:06;99980.31;;;21.91;73.88
12949;BME280;6539;49.476;8.484;2023-09-12T02:56:52;99968.94;;;22.00;73.23
12949;BME280;6539;49.476;8.484;2023-09-12T02:59:38;99960.66;;;22.11;73.27
12949;BME280;6539;49.476;8.484;2023-09-12T03:02:31;99958.75;;;22.23;72.38
12949;BME280;6539;49.476;8.484;2023-09-12T03:05:17;99960.81;;;22.28;72.06
12949;BME280;6539;49.476;8.484;2023-09-12T03:08:04;99967.72;;;22.32;72.33
12949;BME280;6539;49.476;8.484;2023-09-12T03:11:00;99963.59;;;22.28;72.99
12949;BME280;6539;49.476;8.484;2023-09-12T03:13:51;99955.97;;;22.28;73.92
12949;BME280;6539;49.476;8.484;2023-09-12T03:16:37;99941.00;;;22.31;74.50
12949;BME280;6539;49.476;8.484;2023-09-12T03:19:26;99942.34;;;22.41;74.41
12949;BME280;6539;49.476;8.484;2023-09-12T03:22:12;99937.03;;;22.43;74.52
12949;BME280;6539;49.476;8.484;2023-09-12T03:25:01;99946.97;;;22.44;74.93
12949;BME280;6539;49.476;8.484;2023-09-12T03:27:48;99955.78;;;22.32;75.96
12949;BME280;6539;49.476;8.484;2023-09-12T03:30:39;99950.78;;;22.16;77.01
12949;BME280;6539;49.476;8.484;2023-09-12T03:33:25;99948.97;;;22.13;77.52
12949;BME280;6539;49.476;8.484;2023-09-12T03:36:14;99949.53;;;22.17;77.76
12949;BME280;6539;49.476;8.484;2023-09-12T03:39:00;99956.91;;;22.14;77.76
12949;BME280;6539;49.476;8.484;2023-09-12T03:41:49;99966.75;;;22.10;78.33
12949;BME280;6539;49.476;8.484;2023-09-12T03:44:35;99960.66;;;22.11;78.58
12949;BME280;6539;49.476;8.484;2023-09-12T03:47:21;99954.38;;;22.16;78.05
12949;BME280;6539;49.476;8.484;2023-09-12T03:50:07;99947.75;;;22.19;77.77
12949;BME280;6539;49.476;8.484;2023-09-12T03:52:53;99960.63;;;22.06;77.53
12949;BME280;6539;49.476;8.484;2023-09-12T03:55:42;99966.88;;;21.95;77.75
12949;BME280;6539;49.476;8.484;2023-09-12T03:58:28;99970.50;;;21.81;77.63
12949;BME280;6539;49.476;8.484;2023-09-12T04:01:17;99972.06;;;21.82;79.22
12949;BME280;6539;49.476;8.484;2023-09-12T04:04:03;99978.13;;;21.80;79.65
12949;BME280;6539;49.476;8.484;2023-09-12T04:06:49;99980.75;;;21.84;79.23
12949;BME280;6539;49.476;8.484;2023-09-12T04:09:35;99980.78;;;21.89;78.56
12949;BME280;6539;49.476;8.484;2023-09-12T04:12:21;99983.38;;;21.93;78.31
12949;BME280;6539;49.476;8.484;2023-09-12T04:15:07;99978.06;;;21.95;77.66
12949;BME280;6539;49.476;8.484;2023-09-12T04:17:53;99984.31;;;21.84;77.84
12949;BME280;6539;49.476;8.484;2023-09-12T04:20:39;99989.28;;;21.80;77.98
12949;BME280;6539;49.476;8.484;2023-09-12T04:23:25;99996.53;;;21.67;78.58
12949;BME280;6539;49.476;8.484;2023-09-12T04:26:11;99988.56;;;21.60;79.03
12949;BME280;6539;49.476;8.484;2023-09-12T04:28:57;99986.75;;;21.57;78.13
12949;BME280;6539;49.476;8.484;2023-09-12T04:31:43;99983.41;;;21.53;78.23
12949;BME280;6539;49.476;8.484;2023-09-12T04:34:30;99972.59;;;21.60;78.92
12949;BME280;6539;49.476;8.484;2023-09-12T04:37:19;99965.84;;;21.72;77.62
12949;BME280;6539;49.476;8.484;2023-09-12T04:40:10;99966.41;;;21.76;77.45
12949;BME280;6539;49.476;8.484;2023-09-12T04:42:58;99971.00;;;21.79;76.66
12949;BME280;6539;49.476;8.484;2023-09-12T04:45:49;99990.84;;;21.81;76.25
12949;BME280;6539;49.476;8.484;2023-09-12T04:48:35;100015.53;;;21.83;75.63
12949;BME280;6539;49.476;8.484;2023-09-12T04:51:26;99986.88;;;21.88;75.65
12949;BME280;6539;49.476;8.484;2023-09-12T04:54:13;99974.78;;;21.96;75.64
12949;BME280;6539;49.476;8.484;2023-09-12T04:56:59;99996.63;;;21.98;75.51
12949;BME280;6539;49.476;8.484;2023-09-12T04:59:45;99990.88;;;22.07;75.54
12949;BME280;6539;49.476;8.484;2023-09-12T05:02:31;99985.16;;;22.22;74.89
12949;BME280;6539;49.476;8.484;2023-09-12T05:05:17;99990.50;;;22.20;75.24
12949;BME280;6539;49.476;8.484;2023-09-12T05:08:05;99990.03;;;22.27;74.09
12949;BME280;6539;49.476;8.484;2023-09-12T05:10:54;99994.16;;;22.31;74.97
12949;BME280;6539;49.476;8.484;2023-09-12T05:13:43;99993.44;;;22.36;75.10
12949;BME280;6539;49.476;8.484;2023-09-12T05:16:30;99997.75;;;22.37;75.29
12949;BME280;6539;49.476;8.484;2023-09-12T05:19:16;100003.91;;;22.41;75.44
12949;BME280;6539;49.476;8.484;2023-09-12T05:22:02;99995.00;;;22.43;75.61
12949;BME280;6539;49.476;8.484;2023-09-12T05:24:53;99999.59;;;22.40;75.10
12949;BME280;6539;49.476;8.484;2023-09-12T05:27:41;99998.00;;;22.34;75.55
12949;BME280;6539;49.476;8.484;2023-09-12T05:30:27;100015.53;;;22.34;75.89
12949;BME280;6539;49.476;8.484;2023-09-12T05:33:16;100025.91;;;22.28;76.17
12949;BME280;6539;49.476;8.484;2023-09-12T05:36:02;100022.84;;;22.26;76.61
12949;BME280;6539;49.476;8.484;2023-09-12T05:38:51;100029.44;;;22.23;76.72
12949;BME280;6539;49.476;8.484;2023-09-12T05:41:39;100028.03;;;22.13;77.09
12949;BME280;6539;49.476;8.484;2023-09-12T05:44:25;100023.38;;;22.05;77.72
12949;BME280;6539;49.476;8.484;2023-09-12T05:47:14;100025.91;;;22.02;78.13
12949;BME280;6539;49.476;8.484;2023-09-12T05:50:03;100028.00;;;22.08;78.36
12949;BME280;6539;49.476;8.484;2023-09-12T05:52:52;100025.53;;;22.15;77.59
12949;BME280;6539;49.476;8.484;2023-09-12T05:55:40;100027.63;;;22.20;77.15
12949;BME280;6539;49.476;8.484;2023-09-12T05:58:27;100030.53;;;22.31;76.57
12949;BME280;6539;49.476;8.484;2023-09-12T06:01:15;100022.34;;;22.28;76.29
12949;BME280;6539;49.476;8.484;2023-09-12T06:04:01;100022.84;;;22.26;76.40
12949;BME280;6539;49.476;8.484;2023-09-12T06:06:50;100020.16;;;22.37;76.31
12949;BME280;6539;49.476;8.484;2023-09-12T06:09:38;100018.63;;;22.36;75.99
12949;BME280;6539;49.476;8.484;2023-09-12T06:12:26;100015.34;;;22.43;75.67
12949;BME280;6539;49.476;8.484;2023-09-12T06:15:15;100015.41;;;22.49;74.98
12949;BME280;6539;49.476;8.484;2023-09-12T06:18:01;100014.66;;;22.48;75.03
12949;BME280;6539;49.476;8.484;2023-09-12T06:20:49;100012.13;;;22.50;74.85
12949;BME280;6539;49.476;8.484;2023-09-12T06:23:38;100016.41;;;22.46;75.19
12949;BME280;6539;49.476;8.484;2023-09-12T06:26:26;100025.31;;;22.44;75.55
12949;BME280;6539;49.476;8.484;2023-09-12T06:29:14;100039.56;;;22.46;75.43
12949;BME280;6539;49.476;8.484;2023-09-12T06:32:07;100038.84;;;22.51;75.29
12949;BME280;6539;49.476;8.484;2023-09-12T06:34:53;100032.13;;;22.69;74.16
12949;BME280;6539;49.476;8.484;2023-09-12T06:37:41;100031.59;;;22.65;73.60
12949;BME280;6539;49.476;8.484;2023-09-12T06:40:29;100038.19;;;22.62;73.07
12949;BME280;6539;49.476;8.484;2023-09-12T06:43:15;100043.72;;;22.56;73.09
12949;BME280;6539;49.476;8.484;2023-09-12T06:46:02;100049.75;;;22.49;73.31
12949;BME280;6539;49.476;8.484;2023-09-12T06:48:50;100053.81;;;22.48;73.74
12949;BME280;6539;49.476;8.484;2023-09-12T06:51:36;100049.47;;;22.47;74.06
12949;BME280;6539;49.476;8.484;2023-09-12T06:54:22;100046.69;;;22.47;74.31
12949;BME280;6539;49.476;8.484;2023-09-12T06:57:08;100055.91;;;22.53;73.96
12949;BME280;6539;49.476;8.484;2023-09-12T06:59:54;100048.50;;;22.50;72.81
12949;BME280;6539;49.476;8.484;2023-09-12T07:02:42;100064.03;;;22.51;72.47
12949;BME280;6539;49.476;8.484;2023-09-12T07:05:29;100069.91;;;22.53;72.80
12949;BME280;6539;49.476;8.484;2023-09-12T07:08:15;100058.19;;;22.55;72.89
12949;BME280;6539;49.476;8.484;2023-09-12T07:11:01;100058.19;;;22.55;72.68
12949;BME280;6539;49.476;8.484;2023-09-12T07:13:53;100048.50;;;22.50;72.45
12949;BME280;6539;49.476;8.484;2023-09-12T07:16:42;100048.22;;;22.48;72.48
12949;BME280;6539;49.476;8.484;2023-09-12T07:19:28;100053.38;;;22.55;72.10
12949;BME280;6539;49.476;8.484;2023-09-12T07:22:14;100038.69;;;22.60;71.94
12949;BME280;6539;49.476;8.484;2023-09-12T07:25:00;100037.28;;;22.76;71.57
12949;BME280;6539;49.476;8.484;2023-09-12T07:27:50;100034.13;;;22.94;70.80
12949;BME280;6539;49.476;8.484;2023-09-12T07:30:36;100041.06;;;23.10;70.04
12949;BME280;6539;49.476;8.484;2023-09-12T07:33:23;100041.13;;;23.21;69.44
12949;BME280;6539;49.476;8.484;2023-09-12T07:36:14;100045.84;;;23.35;68.73
12949;BME280;6539;49.476;8.484;2023-09-12T07:39:00;100044.28;;;23.34;68.42
12949;BME280;6539;49.476;8.484;2023-09-12T07:41:49;100041.28;;;23.43;68.21
12949;BME280;6539;49.476;8.484;2023-09-12T07:44:37;100056.34;;;23.51;67.95
12949;BME280;6539;49.476;8.484;2023-09-12T07:47:29;100060.66;;;23.46;68.08
12949;BME280;6539;49.476;8.484;2023-09-12T07:50:15;100060.19;;;23.48;68.23
12949;BME280;6539;49.476;8.484;2023-09-12T07:53:01;100064.03;;;23.56;67.69
12949;BME280;6539;49.476;8.484;2023-09-12T07:55:48;100069.44;;;23.65;67.23
12949;BME280;6539;49.476;8.484;2023-09-12T07:58:34;100054.44;;;23.74;67.25
12949;BME280;6539;49.476;8.484;2023-09-12T08:01:23;100066.44;;;23.85;66.32
12949;BME280;6539;49.476;8.484;2023-09-12T08:04:09;100062.13;;;23.90;65.58
12949;BME280;6539;49.476;8.484;2023-09-12T08:06:57;100051.63;;;23.79;66.31
12949;BME280;6539;49.476;8.484;2023-09-12T08:09:55;100054.44;;;23.79;66.24
12949;BME280;6539;49.476;8.484;2023-09-12T08:12:43;100051.88;;;23.81;65.88
12949;BME280;6539;49.476;8.484;2023-09-12T08:15:31;100062.84;;;23.79;66.43
12949;BME280;6539;49.476;8.484;2023-09-12T08:18:20;100055.47;;;23.87;65.92
12949;BME280;6539;49.476;8.484;2023-09-12T08:21:06;100054.75;;;23.98;65.27
12949;BME280;6539;49.476;8.484;2023-09-12T08:23:52;100057.34;;;24.07;64.62
12949;BME280;6539;49.476;8.484;2023-09-12T08:26:40;100057.63;;;24.20;63.47
12949;BME280;6539;49.476;8.484;2023-09-12T08:29:29;100064.00;;;24.20;63.45
12949;BME280;6539;49.476;8.484;2023-09-12T08:32:17;100058.66;;;24.22;63.21
12949;BME280;6539;49.476;8.484;2023-09-12T08:35:03;100054.06;;;24.31;63.51
12949;BME280;6539;49.476;8.484;2023-09-12T08:37:49;100062.53;;;24.53;62.79
12949;BME280;6539;49.476;8.484;2023-09-12T08:40:36;100062.28;;;24.67;62.14
12949;BME280;6539;49.476;8.484;2023-09-12T08:43:26;100062.56;;;24.75;61.90
12949;BME280;6539;49.476;8.484;2023-09-12T08:46:16;100072.00;;;24.66;61.95
12949;BME280;6539;49.476;8.484;2023-09-12T08:49:06;100065.63;;;24.71;62.36
12949;BME280;6539;49.476;8.484;2023-09-12T08:51:52;100067.94;;;24.84;62.02
12949;BME280;6539;49.476;8.484;2023-09-12T08:54:41;100075.56;;;24.89;61.31
12949;BME280;6539;49.476;8.484;2023-09-12T08:57:33;100072.25;;;24.85;61.70
12949;BME280;6539;49.476;8.484;2023-09-12T09:00:22;100074.56;;;24.92;61.64
12949;BME280;6539;49.476;8.484;2023-09-12T09:03:11;100068.41;;;25.10;61.29
12949;BME280;6539;49.476;8.484;2023-09-12T09:06:04;100061.78;;;25.08;61.43
12949;BME280;6539;49.476;8.484;2023-09-12T09:08:53;100069.69;;;25.09;61.68
12949;BME280;6539;49.476;8.484;2023-09-12T09:11:39;100067.38;;;25.19;61.28
12949;BME280;6539;49.476;8.484;2023-09-12T09:14:27;100072.22;;;25.29;61.59
12949;BME280;6539;49.476;8.484;2023-09-12T09:17:22;100073.69;;;25.41;61.27
12949;BME280;6539;49.476;8.484;2023-09-12T09:20:21;100067.31;;;25.41;61.18
12949;BME280;6539;49.476;8.484;2023-09-12T09:23:10;100059.91;;;25.43;61.07
12949;BME280;6539;49.476;8.484;2023-09-12T09:25:56;100049.69;;;25.46;61.28
12949;BME280;6539;49.476;8.484;2023-09-12T09:28:42;100055.03;;;25.55;60.67
12949;BME280;6539;49.476;8.484;2023-09-12T09:31:28;100058.06;;;25.68;60.64
12949;BME280;6539;49.476;8.484;2023-09-12T09:34:17;100063.06;;;25.86;60.24
12949;BME280;6539;49.476;8.484;2023-09-12T09:37:05;100055.38;;;25.92;59.17
12949;BME280;6539;49.476;8.484;2023-09-12T09:39:51;100066.31;;;26.07;57.99
12949;BME280;6539;49.476;8.484;2023-09-12T09:42:38;100058.59;;;26.07;57.98
12949;BME280;6539;49.476;8.484;2023-09-12T09:45:29;100063.13;;;26.27;57.24
12949;BME280;6539;49.476;8.484;2023-09-12T09:48:25;100054.28;;;26.47;56.10
12949;BME280;6539;49.476;8.484;2023-09-12T09:51:14;100058.69;;;26.72;55.98
12949;BME280;6539;49.476;8.484;2023-09-12T09:54:08;100057.38;;;27.08;54.31
12949;BME280;6539;49.476;8.484;2023-09-12T09:56:56;100050.97;;;27.32;53.57
12949;BME280;6539;49.476;8.484;2023-09-12T09:59:51;100044.41;;;27.48;52.62
12949;BME280;6539;49.476;8.484;2023-09-12T10:02:40;100041.41;;;27.83;51.71
12949;BME280;6539;49.476;8.484;2023-09-12T10:05:28;100039.13;;;28.01;51.54
12949;BME280;6539;49.476;8.484;2023-09-12T10:08:16;100033.56;;;28.45;50.80
12949;BME280;6539;49.476;8.484;2023-09-12T10:11:06;100031.28;;;29.33;47.99
12949;BME280;6539;49.476;8.484;2023-09-12T10:13:59;100032.88;;;29.68;47.02
12949;BME280;6539;49.476;8.484;2023-09-12T10:16:49;100036.91;;;29.73;46.93
12949;BME280;6539;49.476;8.484;2023-09-12T10:19:55;100029.84;;;29.66;46.01
12949;BME280;6539;49.476;8.484;2023-09-12T10:23:07;100040.97;;;29.51;46.63
12949;BME280;6539;49.476;8.484;2023-09-12T10:25:58;100044.75;;;29.80;46.40
12949;BME280;6539;49.476;8.484;2023-09-12T10:28:47;100042.72;;;29.41;46.66
12949;BME280;6539;49.476;8.484;2023-09-12T10:31:35;100031.72;;;29.24;47.21
12949;BME280;6539;49.476;8.484;2023-09-12T10:34:25;100030.28;;;29.31;47.71
12949;BME280;6539;49.476;8.484;2023-09-12T10:37:16;100021.38;;;29.53;47.26
12949;BME280;6539;49.476;8.484;2023-09-12T10:40:05;100025.25;;;30.23;45.70
12949;BME280;6539;49.476;8.484;2023-09-12T10:43:00;100029.16;;;30.33;44.89
12949;BME280;6539;49.476;8.484;2023-09-12T10:45:52;100036.41;;;30.08;45.36
12949;BME280;6539;49.476;8.484;2023-09-12T10:48:41;100033.31;;;29.72;45.92
12949;BME280;6539;49.476;8.484;2023-09-12T10:51:27;100036.41;;;29.22;47.85
12949;BME280;6539;49.476;8.484;2023-09-12T10:54:25;100031.88;;;28.87;48.77
12949;BME280;6539;49.476;8.484;2023-09-12T10:57:15;100042.31;;;28.92;49.17
12949;BME280;6539;49.476;8.484;2023-09-12T11:02:53;100031.97;;;28.82;49.17
12949;BME280;6539;49.476;8.484;2023-09-12T11:05:52;100021.09;;;28.86;49.20
12949;BME280;6539;49.476;8.484;2023-09-12T11:08:40;100023.63;;;28.89;48.72
12949;BME280;6539;49.476;8.484;2023-09-12T11:11:31;100020.53;;;28.74;49.33
12949;BME280;6539;49.476;8.484;2023-09-12T11:14:19;100007.44;;;28.90;49.52
12949;BME280;6539;49.476;8.484;2023-09-12T11:20:06;100011.88;;;30.44;46.34
12949;BME280;6539;49.476;8.484;2023-09-12T11:23:12;100009.28;;;31.51;43.56
12949;BME280;6539;49.476;8.484;2023-09-12T11:26:08;100007.16;;;31.88;42.09
12949;BME280;6539;49.476;8.484;2023-09-12T11:28:56;100007.53;;;32.80;40.35
12949;BME280;6539;49.476;8.484;2023-09-12T11:31:59;100008.88;;;32.94;39.61
12949;BME280;6539;49.476;8.484;2023-09-12T11:34:45;100000.44;;;33.34;38.82
12949;BME280;6539;49.476;8.484;2023-09-12T11:37:35;100003.16;;;33.17;38.87
12949;BME280;6539;49.476;8.484;2023-09-12T11:43:24;99994.31;;;33.68;38.21
12949;BME280;6539;49.476;8.484;2023-09-12T11:46:11;99995.72;;;33.84;37.53
12949;BME280;6539;49.476;8.484;2023-09-12T11:49:01;99998.56;;;33.84;37.17
12949;BME280;6539;49.476;8.484;2023-09-12T11:51:52;99999.59;;;33.71;37.54
12949;BME280;6539;49.476;8.484;2023-09-12T11:54:43;99997.81;;;34.23;36.63
12949;BME280;6539;49.476;8.484;2023-09-12T11:57:30;99997.25;;;34.49;36.21
12949;BME280;6539;49.476;8.484;2023-09-12T12:00:23;99999.63;;;34.85;35.60
12949;BME280;6539;49.476;8.484;2023-09-12T12:03:12;100004.34;;;35.49;34.42
12949;BME280;6539;49.476;8.484;2023-09-12T12:06:01;99996.31;;;35.82;32.73
12949;BME280;6539;49.476;8.484;2023-09-12T12:08:47;99992.81;;;35.40;34.46
12949;BME280;6539;49.476;8.484;2023-09-12T12:11:34;99987.06;;;35.74;33.32
12949;BME280;6539;49.476;8.484;2023-09-12T12:14:22;99986.78;;;36.23;32.40
12949;BME280;6539;49.476;8.484;2023-09-12T12:17:12;99989.13;;;36.08;32.54
12949;BME280;6539;49.476;8.484;2023-09-12T12:19:58;99977.81;;;36.72;32.28
12949;BME280;6539;49.476;8.484;2023-09-12T12:22:44;99980.41;;;36.42;32.08
12949;BME280;6539;49.476;8.484;2023-09-12T12:25:34;99985.59;;;36.26;32.35
12949;BME280;6539;49.476;8.484;2023-09-12T12:28:23;99970.53;;;36.26;32.55
12949;BME280;6539;49.476;8.484;2023-09-12T12:31:09;99979.69;;;35.71;33.26
12949;BME280;6539;49.476;8.484;2023-09-12T12:33:59;99979.63;;;35.44;33.35
12949;BME280;6539;49.476;8.484;2023-09-12T12:36:45;99978.69;;;35.07;34.59
12949;BME280;6539;49.476;8.484;2023-09-12T12:39:32;99977.06;;;34.97;34.53
12949;BME280;6539;49.476;8.484;2023-09-12T12:42:18;99971.03;;;34.93;35.04
12949;BME280;6539;49.476;8.484;2023-09-12T12:45:22;99968.50;;;34.97;34.83
12949;BME280;6539;49.476;8.484;2023-09-12T12:48:13;99958.88;;;35.26;35.31
12949;BME280;6539;49.476;8.484;2023-09-12T12:51:12;99963.47;;;35.73;33.68
12949;BME280;6539;49.476;8.484;2023-09-12T12:54:08;99951.00;;;36.32;32.92
12949;BME280;6539;49.476;8.484;2023-09-12T12:56:59;99954.22;;;36.91;31.85
12949;BME280;6539;49.476;8.484;2023-09-12T12:59:49;99950.34;;;37.34;31.47
12949;BME280;6539;49.476;8.484;2023-09-12T13:02:39;99946.19;;;36.80;31.67
12949;BME280;6539;49.476;8.484;2023-09-12T13:05:33;99943.41;;;36.53;32.47
12949;BME280;6539;49.476;8.484;2023-09-12T13:08:21;99939.69;;;36.70;31.98
12949;BME280;6539;49.476;8.484;2023-09-12T13:11:11;99930.28;;;37.15;31.86
12949;BME280;6539;49.476;8.484;2023-09-12T13:14:01;99934.19;;;37.49;30.87
12949;BME280;6539;49.476;8.484;2023-09-12T13:16:49;99925.25;;;37.64;30.70
12949;BME280;6539;49.476;8.484;2023-09-12T13:19:35;99926.09;;;37.95;30.02
12949;BME280;6539;49.476;8.484;2023-09-12T13:22:24;99924.47;;;38.32;29.86
12949;BME280;6539;49.476;8.484;2023-09-12T13:25:10;99919.41;;;38.73;29.12
12949;BME280;6539;49.476;8.484;2023-09-12T13:27:56;99920.47;;;38.68;29.39
12949;BME280;6539;49.476;8.484;2023-09-12T13:30:43;99922.06;;;39.23;28.55
12949;BME280;6539;49.476;8.484;2023-09-12T13:33:30;99914.72;;;39.64;27.39
12949;BME280;6539;49.476;8.484;2023-09-12T13:36:19;99901.47;;;39.26;28.45
12949;BME280;6539;49.476;8.484;2023-09-12T13:39:07;99901.66;;;39.51;28.04
12949;BME280;6539;49.476;8.484;2023-09-12T13:41:56;99896.16;;;39.44;28.16
12949;BME280;6539;49.476;8.484;2023-09-12T13:44:48;99893.38;;;39.34;27.46
12949;BME280;6539;49.476;8.484;2023-09-12T13:47:34;99888.72;;;39.62;27.07
12949;BME280;6539;49.476;8.484;2023-09-12T13:50:22;99878.75;;;39.75;27.57
12949;BME280;6539;49.476;8.484;2023-09-12T13:53:09;99876.84;;;39.23;28.30
12949;BME280;6539;49.476;8.484;2023-09-12T13:55:55;99875.72;;;38.53;29.52
12949;BME280;6539;49.476;8.484;2023-09-12T13:58:43;99874.47;;;37.45;30.91
12949;BME280;6539;49.476;8.484;2023-09-12T14:01:31;99872.72;;;36.92;31.19
12949;BME280;6539;49.476;8.484;2023-09-12T14:04:17;99875.84;;;36.77;31.75
12949;BME280;6539;49.476;8.484;2023-09-12T14:07:04;99872.06;;;36.65;31.99
12949;BME280;6539;49.476;8.484;2023-09-12T14:09:52;99874.13;;;36.45;31.92
12949;BME280;6539;49.476;8.484;2023-09-12T14:12:41;99869.88;;;36.27;32.41
12949;BME280;6539;49.476;8.484;2023-09-12T14:15:27;99860.63;;;36.10;32.53
12949;BME280;6539;49.476;8.484;2023-09-12T14:18:13;99857.69;;;35.64;33.49
12949;BME280;6539;49.476;8.484;2023-09-12T14:20:59;99851.16;;;34.93;34.62
12949;BME280;6539;49.476;8.484;2023-09-12T14:23:45;99851.63;;;34.47;35.49
12949;BME280;6539;49.476;8.484;2023-09-12T14:26:37;99848.72;;;34.13;36.80
12949;BME280;6539;49.476;8.484;2023-09-12T14:29:26;99841.78;;;33.99;36.57
12949;BME280;6539;49.476;8.484;2023-09-12T14:32:17;99849.56;;;33.74;36.76
12949;BME280;6539;49.476;8.484;2023-09-12T14:35:04;99849.09;;;33.60;36.80
12949;BME280;6539;49.476;8.484;2023-09-12T14:37:54;99842.91;;;33.47;37.11
12949;BME280;6539;49.476;8.484;2023-09-12T14:40:40;99847.56;;;33.20;37.84
12949;BME280;6539;49.476;8.484;2023-09-12T14:43:26;99844.19;;;33.14;38.08
12949;BME280;6539;49.476;8.484;2023-09-12T14:46:14;99840.06;;;33.07;38.28
12949;BME280;6539;49.476;8.484;2023-09-12T14:49:00;99840.63;;;33.05;38.06
12949;BME280;6539;49.476;8.484;2023-09-12T14:51:48;99839.34;;;32.84;38.37
12949;BME280;6539;49.476;8.484;2023-09-12T14:54:34;99834.44;;;32.84;38.55
12949;BME280;6539;49.476;8.484;2023-09-12T14:57:20;99832.00;;;32.73;38.58
12949;BME280;6539;49.476;8.484;2023-09-12T15:00:08;99830.13;;;32.68;38.67
12949;BME280;6539;49.476;8.484;2023-09-12T15:02:59;99817.66;;;32.49;38.96
12949;BME280;6539;49.476;8.484;2023-09-12T15:05:45;99822.00;;;32.42;39.37
12949;BME280;6539;49.476;8.484;2023-09-12T15:08:31;99817.28;;;32.29;39.32
12949;BME280;6539;49.476;8.484;2023-09-12T15:11:18;99827.13;;;32.36;39.23
12949;BME280;6539;49.476;8.484;2023-09-12T15:14:04;99821.25;;;32.34;39.20