sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
239;SDS011;104;53.590;10.004;2023-11-19T06:22:55;9.17;;;6.50;;
239;SDS011;104;53.590;10.004;2023-11-19T06:25:23;8.73;;;6.63;;
239;SDS011;104;53.590;10.004;2023-11-19T06:27:50;9.97;;;7.37;;
239;SDS011;104;53.590;10.004;2023-11-19T06:30:17;9.73;;;7.10;;
239;SDS011;104;53.590;10.004;2023-11-19T06:32:45;9.00;;;6.60;;
239;SDS011;104;53.590;10.004;2023-11-19T06:35:13;11.30;;;7.40;;
239;SDS011;104;53.590;10.004;2023-11-19T06:37:40;10.40;;;7.70;;
239;SDS011;104;53.590;10.004;2023-11-19T06:40:10;10.10;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T06:42:41;12.00;;;7.70;;
239;SDS011;104;53.590;10.004;2023-11-19T06:45:08;9.60;;;7.30;;
239;SDS011;104;53.590;10.004;2023-11-19T06:47:35;10.97;;;7.90;;
239;SDS011;104;53.590;10.004;2023-11-19T06:50:03;9.73;;;7.30;;
239;SDS011;104;53.590;10.004;2023-11-19T06:52:31;11.83;;;8.10;;
239;SDS011;104;53.590;10.004;2023-11-19T06:54:58;14.20;;;8.70;;
239;SDS011;104;53.590;10.004;2023-11-19T06:57:27;12.07;;;8.63;;
239;SDS011;104;53.590;10.004;2023-11-19T06:59:57;12.90;;;8.57;;
239;SDS011;104;53.590;10.004;2023-11-19T07:02:25;10.57;;;8.30;;
239;SDS011;104;53.590;10.004;2023-11-19T07:04:54;10.13;;;7.93;;
239;SDS011;104;53.590;10.004;2023-11-19T07:07:22;10.43;;;7.73;;
239;SDS011;104;53.590;10.004;2023-11-19T07:09:50;12.00;;;7.80;;
239;SDS011;104;53.590;10.004;2023-11-19T07:12:17;11.67;;;8.00;;
239;SDS011;104;53.590;10.004;2023-11-19T07:14:50;16.00;;;7.83;;
239;SDS011;104;53.590;10.004;2023-11-19T07:17:20;10.83;;;8.37;;
239;SDS011;104;53.590;10.004;2023-11-19T07:19:49;10.83;;;7.77;;
239;SDS011;104;53.590;10.004;2023-11-19T07:22:17;11.07;;;7.60;;
239;SDS011;104;53.590;10.004;2023-11-19T07:24:45;10.40;;;8.10;;
239;SDS011;104;53.590;10.004;2023-11-19T07:27:12;11.00;;;7.83;;
239;SDS011;104;53.590;10.004;2023-11-19T07:29:43;11.03;;;7.87;;
239;SDS011;104;53.590;10.004;2023-11-19T07:32:12;10.87;;;7.80;;
239;SDS011;104;53.590;10.004;2023-11-19T07:34:40;9.93;;;7.87;;
239;SDS011;104;53.590;10.004;2023-11-19T07:37:07;10.90;;;7.80;;
239;SDS011;104;53.590;10.004;2023-11-19T07:39:35;11.43;;;8.33;;
239;SDS011;104;53.590;10.004;2023-11-19T07:42:05;10.57;;;7.40;;
239;SDS011;104;53.590;10.004;2023-11-19T07:44:34;11.00;;;7.90;;
239;SDS011;104;53.590;10.004;2023-11-19T07:47:02;11.97;;;7.80;;
239;SDS011;104;53.590;10.004;2023-11-19T07:49:31;10.10;;;7.83;;
239;SDS011;104;53.590;10.004;2023-11-19T07:51:58;10.47;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T07:54:26;10.13;;;7.37;;
239;SDS011;104;53.590;10.004;2023-11-19T07:56:53;10.77;;;7.53;;
239;SDS011;104;53.590;10.004;2023-11-19T07:59:21;10.60;;;7.93;;
239;SDS011;104;53.590;10.004;2023-11-19T08:01:49;9.60;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T08:04:16;8.93;;;7.03;;
239;SDS011;104;53.590;10.004;2023-11-19T08:06:45;9.43;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T08:09:13;9.40;;;6.63;;
239;SDS011;104;53.590;10.004;2023-11-19T08:11:40;9.90;;;7.33;;
239;SDS011;104;53.590;10.004;2023-11-19T08:14:07;9.63;;;7.40;;
239;SDS011;104;53.590;10.004;2023-11-19T08:16:35;10.70;;;7.20;;
239;SDS011;104;53.590;10.004;2023-11-19T08:19:02;10.47;;;7.73;;
239;SDS011;104;53.590;10.004;2023-11-19T08:21:30;11.57;;;7.80;;
239;SDS011;104;53.590;10.004;2023-11-19T08:23:58;14.23;;;7.10;;
239;SDS011;104;53.590;10.004;2023-11-19T08:26:25;9.63;;;7.60;;
239;SDS011;104;53.590;10.004;2023-11-19T08:28:53;11.13;;;7.50;;
239;SDS011;104;53.590;10.004;2023-11-19T08:31:20;12.27;;;7.40;;
239;SDS011;104;53.590;10.004;2023-11-19T08:33:47;11.67;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T08:36:15;14.10;;;7.70;;
239;SDS011;104;53.590;10.004;2023-11-19T08:38:43;8.93;;;6.67;;
239;SDS011;104;53.590;10.004;2023-11-19T08:41:11;10.30;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T08:43:39;9.93;;;7.00;;
239;SDS011;104;53.590;10.004;2023-11-19T08:46:09;10.80;;;7.67;;
239;SDS011;104;53.590;10.004;2023-11-19T08:48:37;8.83;;;6.60;;
239;SDS011;104;53.590;10.004;2023-11-19T08:51:04;8.83;;;6.73;;
239;SDS011;104;53.590;10.004;2023-11-19T08:53:32;10.23;;;7.43;;
239;SDS011;104;53.590;10.004;2023-11-19T08:56:02;10.93;;;7.10;;
239;SDS011;104;53.590;10.004;2023-11-19T08:58:32;10.17;;;7.00;;
239;SDS011;104;53.590;10.004;2023-11-19T09:00:59;10.40;;;7.13;;
239;SDS011;104;53.590;10.004;2023-11-19T09:03:27;8.87;;;6.63;;
239;SDS011;104;53.590;10.004;2023-11-19T09:05:55;8.87;;;6.73;;
239;SDS011;104;53.590;10.004;2023-11-19T09:08:22;8.87;;;6.53;;
239;SDS011;104;53.590;10.004;2023-11-19T09:10:49;9.53;;;7.27;;
239;SDS011;104;53.590;10.004;2023-11-19T09:16:20;8.33;;;6.67;;
239;SDS011;104;53.590;10.004;2023-11-19T09:18:48;7.23;;;6.00;;
239;SDS011;104;53.590;10.004;2023-11-19T09:21:16;6.30;;;5.50;;
239;SDS011;104;53.590;10.004;2023-11-19T09:23:46;9.53;;;7.20;;
239;SDS011;104;53.590;10.004;2023-11-19T09:26:14;8.17;;;6.43;;
239;SDS011;104;53.590;10.004;2023-11-19T09:28:41;11.27;;;6.23;;
239;SDS011;104;53.590;10.004;2023-11-19T09:59:44;12.03;;;8.90;;
239;SDS011;104;53.590;10.004;2023-11-19T10:02:12;11.97;;;8.57;;
239;SDS011;104;53.590;10.004;2023-11-19T10:04:39;11.83;;;8.70;;
239;SDS011;104;53.590;10.004;2023-11-19T10:07:06;12.60;;;8.67;;
239;SDS011;104;53.590;10.004;2023-11-19T10:09:34;10.33;;;8.07;;
239;SDS011;104;53.590;10.004;2023-11-19T10:12:01;14.97;;;8.23;;
239;SDS011;104;53.590;10.004;2023-11-19T10:14:33;12.10;;;8.83;;
239;SDS011;104;53.590;10.004;2023-11-19T10:17:04;12.00;;;8.30;;
239;SDS011;104;53.590;10.004;2023-11-19T10:19:34;12.87;;;8.70;;
239;SDS011;104;53.590;10.004;2023-11-19T10:22:02;12.77;;;8.17;;
239;SDS011;104;53.590;10.004;2023-11-19T10:24:34;12.27;;;8.60;;
239;SDS011;104;53.590;10.004;2023-11-19T10:27:04;16.87;;;9.10;;
239;SDS011;104;53.590;10.004;2023-11-19T10:29:35;10.10;;;7.80;;
239;SDS011;104;53.590;10.004;2023-11-19T13:36:08;12.37;;;8.90;;
239;SDS011;104;53.590;10.004;2023-11-19T13:38:37;13.77;;;8.90;;
239;SDS011;104;53.590;10.004;2023-11-19T13:41:26;8.80;;;6.57;;
239;SDS011;104;53.590;10.004;2023-11-19T15:07:19;7.17;;;3.33;;
239;SDS011;104;53.590;10.004;2023-11-19T15:09:46;4.17;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T15:12:14;3.70;;;2.77;;
239;SDS011;104;53.590;10.004;2023-11-19T15:14:41;3.53;;;2.40;;
239;SDS011;104;53.590;10.004;2023-11-19T15:17:08;3.83;;;2.90;;
239;SDS011;104;53.590;10.004;2023-11-19T15:19:36;2.80;;;2.70;;
239;SDS011;104;53.590;10.004;2023-11-19T15:22:04;6.73;;;3.30;;
239;SDS011;104;53.590;10.004;2023-11-19T15:24:32;3.80;;;3.00;;
239;SDS011;104;53.590;10.004;2023-11-19T15:29:49;13.20;;;2.87;;
239;SDS011;104;53.590;10.004;2023-11-19T15:32:17;3.10;;;2.90;;
239;SDS011;104;53.590;10.004;2023-11-19T15:34:45;4.97;;;3.27;;
239;SDS011;104;53.590;10.004;2023-11-19T15:37:12;8.97;;;2.87;;
239;SDS011;104;53.590;10.004;2023-11-19T15:39:41;3.73;;;2.80;;
239;SDS011;104;53.590;10.004;2023-11-19T15:42:12;8.17;;;3.27;;
239;SDS011;104;53.590;10.004;2023-11-19T15:44:39;9.70;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T15:47:06;5.40;;;3.03;;
239;SDS011;104;53.590;10.004;2023-11-19T15:49:34;3.17;;;3.00;;
239;SDS011;104;53.590;10.004;2023-11-19T15:52:02;6.30;;;3.27;;
239;SDS011;104;53.590;10.004;2023-11-19T15:54:30;5.07;;;3.43;;
239;SDS011;104;53.590;10.004;2023-11-19T15:56:59;7.23;;;4.07;;
239;SDS011;104;53.590;10.004;2023-11-19T15:59:28;7.23;;;3.80;;
239;SDS011;104;53.590;10.004;2023-11-19T16:01:56;11.93;;;4.27;;
239;SDS011;104;53.590;10.004;2023-11-19T16:04:24;5.93;;;4.90;;
239;SDS011;104;53.590;10.004;2023-11-19T16:06:51;7.27;;;4.10;;
239;SDS011;104;53.590;10.004;2023-11-19T16:09:19;8.43;;;4.00;;
239;SDS011;104;53.590;10.004;2023-11-19T16:11:47;9.67;;;4.63;;
239;SDS011;104;53.590;10.004;2023-11-19T16:14:16;11.17;;;5.40;;
239;SDS011;104;53.590;10.004;2023-11-19T16:16:43;8.23;;;4.93;;
239;SDS011;104;53.590;10.004;2023-11-19T16:19:11;11.87;;;7.20;;
239;SDS011;104;53.590;10.004;2023-11-19T16:21:42;5.63;;;3.87;;
239;SDS011;104;53.590;10.004;2023-11-19T16:24:09;9.23;;;4.77;;
239;SDS011;104;53.590;10.004;2023-11-19T16:26:37;7.20;;;4.53;;
239;SDS011;104;53.590;10.004;2023-11-19T16:29:04;7.43;;;5.20;;
239;SDS011;104;53.590;10.004;2023-11-19T16:31:33;10.60;;;5.00;;
239;SDS011;104;53.590;10.004;2023-11-19T16:34:00;7.20;;;5.53;;
239;SDS011;104;53.590;10.004;2023-11-19T16:36:29;10.97;;;6.60;;
239;SDS011;104;53.590;10.004;2023-11-19T16:38:57;18.37;;;9.67;;
239;SDS011;104;53.590;10.004;2023-11-19T16:41:24;17.90;;;8.53;;
239;SDS011;104;53.590;10.004;2023-11-19T16:43:52;12.67;;;6.83;;
239;SDS011;104;53.590;10.004;2023-11-19T16:46:22;14.00;;;7.53;;
239;SDS011;104;53.590;10.004;2023-11-19T16:48:52;11.37;;;6.50;;
239;SDS011;104;53.590;10.004;2023-11-19T16:51:20;12.07;;;7.70;;
239;SDS011;104;53.590;10.004;2023-11-19T16:53:48;24.70;;;14.50;;
239;SDS011;104;53.590;10.004;2023-11-19T16:56:16;33.00;;;16.80;;
239;SDS011;104;53.590;10.004;2023-11-19T16:58:45;52.20;;;24.30;;
239;SDS011;104;53.590;10.004;2023-11-19T17:01:13;40.23;;;19.07;;
239;SDS011;104;53.590;10.004;2023-11-19T17:03:42;75.60;;;28.87;;
239;SDS011;104;53.590;10.004;2023-11-19T17:06:31;138.63;;;42.33;;
239;SDS011;104;53.590;10.004;2023-11-19T17:09:09;70.23;;;30.23;;
239;SDS011;104;53.590;10.004;2023-11-19T17:11:38;45.63;;;20.27;;
239;SDS011;104;53.590;10.004;2023-11-19T17:14:07;60.97;;;24.10;;
239;SDS011;104;53.590;10.004;2023-11-19T17:16:39;59.43;;;26.27;;
239;SDS011;104;53.590;10.004;2023-11-19T17:19:17;57.50;;;24.53;;
239;SDS011;104;53.590;10.004;2023-11-19T17:24:54;40.37;;;17.50;;
239;SDS011;104;53.590;10.004;2023-11-19T17:27:37;35.13;;;18.90;;
239;SDS011;104;53.590;10.004;2023-11-19T17:30:05;23.67;;;12.57;;
239;SDS011;104;53.590;10.004;2023-11-19T17:32:40;29.20;;;13.73;;
239;SDS011;104;53.590;10.004;2023-11-19T17:35:08;16.20;;;8.90;;
239;SDS011;104;53.590;10.004;2023-11-19T17:37:37;9.53;;;6.40;;
239;SDS011;104;53.590;10.004;2023-11-19T17:40:06;18.77;;;8.97;;
239;SDS011;104;53.590;10.004;2023-11-19T17:42:36;12.70;;;7.60;;
239;SDS011;104;53.590;10.004;2023-11-19T17:45:10;17.77;;;7.97;;
239;SDS011;104;53.590;10.004;2023-11-19T17:47:57;18.60;;;8.00;;
239;SDS011;104;53.590;10.004;2023-11-19T17:50:25;17.70;;;8.00;;
239;SDS011;104;53.590;10.004;2023-11-19T17:52:57;13.33;;;8.30;;
239;SDS011;104;53.590;10.004;2023-11-19T18:32:02;26.90;;;13.20;;
239;SDS011;104;53.590;10.004;2023-11-19T18:34:32;28.27;;;13.07;;
239;SDS011;104;53.590;10.004;2023-11-19T18:36:59;23.60;;;12.83;;
239;SDS011;104;53.590;10.004;2023-11-19T18:39:26;21.13;;;11.60;;
239;SDS011;104;53.590;10.004;2023-11-19T18:41:53;19.50;;;11.30;;
239;SDS011;104;53.590;10.004;2023-11-19T18:44:21;29.83;;;13.90;;
239;SDS011;104;53.590;10.004;2023-11-19T18:46:48;26.13;;;13.10;;
239;SDS011;104;53.590;10.004;2023-11-19T18:49:17;28.17;;;15.17;;
239;SDS011;104;53.590;10.004;2023-11-19T18:51:44;26.43;;;12.90;;
239;SDS011;104;53.590;10.004;2023-11-19T18:54:11;11.63;;;6.90;;
239;SDS011;104;53.590;10.004;2023-11-19T18:56:43;9.23;;;5.43;;
239;SDS011;104;53.590;10.004;2023-11-19T18:59:10;9.57;;;6.83;;
239;SDS011;104;53.590;10.004;2023-11-19T19:01:38;6.00;;;4.47;;
239;SDS011;104;53.590;10.004;2023-11-19T19:04:08;5.10;;;4.03;;
239;SDS011;104;53.590;10.004;2023-11-19T19:06:37;4.67;;;3.40;;
239;SDS011;104;53.590;10.004;2023-11-19T19:09:06;6.53;;;3.70;;
239;SDS011;104;53.590;10.004;2023-11-19T19:11:33;4.13;;;3.47;;
239;SDS011;104;53.590;10.004;2023-11-19T19:14:01;5.43;;;4.37;;
239;SDS011;104;53.590;10.004;2023-11-19T19:16:29;8.27;;;4.27;;
239;SDS011;104;53.590;10.004;2023-11-19T19:18:57;7.93;;;3.80;;
239;SDS011;104;53.590;10.004;2023-11-19T19:21:26;5.50;;;3.90;;
239;SDS011;104;53.590;10.004;2023-11-19T19:23:58;7.07;;;4.30;;
239;SDS011;104;53.590;10.004;2023-11-19T19:26:28;8.50;;;4.50;;
239;SDS011;104;53.590;10.004;2023-11-19T19:28:58;8.03;;;4.67;;
239;SDS011;104;53.590;10.004;2023-11-19T19:31:26;9.77;;;4.73;;
239;SDS011;104;53.590;10.004;2023-11-19T19:33:58;7.50;;;4.30;;
239;SDS011;104;53.590;10.004;2023-11-19T19:36:25;10.23;;;3.90;;
239;SDS011;104;53.590;10.004;2023-11-19T19:38:53;6.63;;;5.07;;
239;SDS011;104;53.590;10.004;2023-11-19T19:41:24;10.57;;;5.93;;
239;SDS011;104;53.590;10.004;2023-11-19T19:43:51;7.00;;;4.10;;
239;SDS011;104;53.590;10.004;2023-11-19T19:46:18;6.03;;;3.60;;
239;SDS011;104;53.590;10.004;2023-11-19T19:48:47;4.10;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T19:51:17;3.20;;;3.00;;
239;SDS011;104;53.590;10.004;2023-11-19T19:53:46;3.20;;;2.77;;
239;SDS011;104;53.590;10.004;2023-11-19T19:56:14;7.23;;;2.70;;
239;SDS011;104;53.590;10.004;2023-11-19T19:58:45;3.70;;;2.77;;
239;SDS011;104;53.590;10.004;2023-11-19T20:01:12;4.10;;;2.70;;
239;SDS011;104;53.590;10.004;2023-11-19T20:03:41;6.23;;;3.20;;
239;SDS011;104;53.590;10.004;2023-11-19T20:06:10;4.20;;;2.60;;
239;SDS011;104;53.590;10.004;2023-11-19T20:08:38;3.10;;;2.53;;
239;SDS011;104;53.590;10.004;2023-11-19T20:11:05;5.77;;;2.73;;
239;SDS011;104;53.590;10.004;2023-11-19T20:13:33;7.00;;;4.27;;
239;SDS011;104;53.590;10.004;2023-11-19T20:16:03;7.10;;;4.23;;
239;SDS011;104;53.590;10.004;2023-11-19T20:18:31;6.37;;;4.07;;
239;SDS011;104;53.590;10.004;2023-11-19T20:20:59;4.63;;;3.40;;
239;SDS011;104;53.590;10.004;2023-11-19T20:23:29;6.43;;;3.60;;
239;SDS011;104;53.590;10.004;2023-11-19T20:25:56;8.90;;;3.70;;
239;SDS011;104;53.590;10.004;2023-11-19T20:28:24;8.50;;;4.00;;
239;SDS011;104;53.590;10.004;2023-11-19T20:30:52;5.30;;;4.00;;
239;SDS011;104;53.590;10.004;2023-11-19T20:33:22;10.13;;;5.90;;
239;SDS011;104;53.590;10.004;2023-11-19T20:35:49;22.97;;;9.90;;
239;SDS011;104;53.590;10.004;2023-11-19T20:38:16;9.30;;;5.80;;
239;SDS011;104;53.590;10.004;2023-11-19T20:40:44;15.17;;;6.30;;
239;SDS011;104;53.590;10.004;2023-11-19T20:43:11;9.17;;;4.90;;
239;SDS011;104;53.590;10.004;2023-11-19T20:45:39;10.23;;;4.70;;
239;SDS011;104;53.590;10.004;2023-11-19T20:48:08;5.93;;;4.40;;
239;SDS011;104;53.590;10.004;2023-11-19T20:50:38;9.77;;;4.40;;
239;SDS011;104;53.590;10.004;2023-11-19T20:53:06;5.40;;;4.10;;
239;SDS011;104;53.590;10.004;2023-11-19T20:55:33;10.90;;;4.40;;
239;SDS011;104;53.590;10.004;2023-11-19T20:58:01;9.07;;;5.00;;
239;SDS011;104;53.590;10.004;2023-11-19T21:00:34;6.33;;;4.90;;
239;SDS011;104;53.590;10.004;2023-11-19T21:03:08;6.83;;;4.60;;
239;SDS011;104;53.590;10.004;2023-11-19T21:05:36;7.13;;;4.87;;
239;SDS011;104;53.590;10.004;2023-11-19T21:08:05;8.57;;;5.67;;
239;SDS011;104;53.590;10.004;2023-11-19T21:10:33;7.60;;;5.10;;
239;SDS011;104;53.590;10.004;2023-11-19T21:13:01;9.80;;;5.67;;
239;SDS011;104;53.590;10.004;2023-11-19T21:15:28;7.87;;;5.20;;
239;SDS011;104;53.590;10.004;2023-11-19T21:17:55;8.77;;;4.77;;
239;SDS011;104;53.590;10.004;2023-11-19T21:20:23;7.50;;;4.93;;
239;SDS011;104;53.590;10.004;2023-11-19T21:22:52;6.03;;;4.00;;
239;SDS011;104;53.590;10.004;2023-11-19T21:25:23;15.43;;;5.10;;
239;SDS011;104;53.590;10.004;2023-11-19T21:27:51;9.90;;;4.83;;
239;SDS011;104;53.590;10.004;2023-11-19T21:30:18;5.67;;;4.63;;
239;SDS011;104;53.590;10.004;2023-11-19T21:32:47;8.97;;;4.43;;
239;SDS011;104;53.590;10.004;2023-11-19T21:35:13;5.77;;;4.30;;
239;SDS011;104;53.590;10.004;2023-11-19T21:37:41;6.27;;;4.40;;
239;SDS011;104;53.590;10.004;2023-11-19T21:40:08;6.50;;;4.60;;
239;SDS011;104;53.590;10.004;2023-11-19T21:42:37;8.43;;;4.97;;
239;SDS011;104;53.590;10.004;2023-11-19T21:45:07;9.30;;;5.20;;
239;SDS011;104;53.590;10.004;2023-11-19T21:47:35;8.10;;;4.80;;
239;SDS011;104;53.590;10.004;2023-11-19T21:50:02;4.27;;;3.80;;
239;SDS011;104;53.590;10.004;2023-11-19T21:52:34;10.50;;;5.83;;
239;SDS011;104;53.590;10.004;2023-11-19T21:55:02;7.57;;;4.40;;
239;SDS011;104;53.590;10.004;2023-11-19T21:57:29;14.37;;;6.40;;
239;SDS011;104;53.590;10.004;2023-11-19T21:59:58;6.30;;;3.70;;
239;SDS011;104;53.590;10.004;2023-11-19T22:02:26;14.80;;;8.20;;
239;SDS011;104;53.590;10.004;2023-11-19T22:04:53;8.93;;;5.80;;
239;SDS011;104;53.590;10.004;2023-11-19T22:07:22;8.10;;;4.70;;
239;SDS011;104;53.590;10.004;2023-11-19T22:09:50;8.10;;;4.30;;
239;SDS011;104;53.590;10.004;2023-11-19T22:12:18;7.07;;;4.37;;
239;SDS011;104;53.590;10.004;2023-11-19T22:14:47;6.20;;;3.90;;
239;SDS011;104;53.590;10.004;2023-11-19T22:17:16;5.37;;;3.50;;
239;SDS011;104;53.590;10.004;2023-11-19T22:19:44;7.70;;;3.70;;
239;SDS011;104;53.590;10.004;2023-11-19T22:22:12;6.27;;;3.13;;
239;SDS011;104;53.590;10.004;2023-11-19T22:24:39;6.30;;;3.73;;
239;SDS011;104;53.590;10.004;2023-11-19T22:27:07;12.43;;;4.00;;
239;SDS011;104;53.590;10.004;2023-11-19T22:29:35;5.70;;;3.47;;
239;SDS011;104;53.590;10.004;2023-11-19T22:32:02;4.63;;;3.30;;
239;SDS011;104;53.590;10.004;2023-11-19T22:34:31;7.40;;;3.53;;
239;SDS011;104;53.590;10.004;2023-11-19T22:36:58;12.93;;;3.57;;
239;SDS011;104;53.590;10.004;2023-11-19T22:39:26;10.90;;;3.70;;
239;SDS011;104;53.590;10.004;2023-11-19T22:41:55;8.17;;;4.03;;
239;SDS011;104;53.590;10.004;2023-11-19T22:44:23;6.10;;;3.13;;
239;SDS011;104;53.590;10.004;2023-11-19T22:46:51;7.43;;;3.23;;
239;SDS011;104;53.590;10.004;2023-11-19T22:49:19;9.83;;;3.33;;
239;SDS011;104;53.590;10.004;2023-11-19T22:51:48;6.73;;;3.50;;
239;SDS011;104;53.590;10.004;2023-11-19T22:54:15;5.90;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T22:56:42;6.57;;;3.90;;
239;SDS011;104;53.590;10.004;2023-11-19T22:59:10;6.80;;;3.37;;
239;SDS011;104;53.590;10.004;2023-11-19T23:01:39;8.63;;;3.30;;
239;SDS011;104;53.590;10.004;2023-11-19T23:04:06;9.97;;;3.33;;
239;SDS011;104;53.590;10.004;2023-11-19T23:06:34;6.00;;;3.20;;
239;SDS011;104;53.590;10.004;2023-11-19T23:09:02;5.33;;;2.97;;
239;SDS011;104;53.590;10.004;2023-11-19T23:11:31;5.83;;;3.20;;
239;SDS011;104;53.590;10.004;2023-11-19T23:14:00;6.40;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T23:16:27;8.47;;;3.20;;
239;SDS011;104;53.590;10.004;2023-11-19T23:18:54;6.50;;;3.13;;
239;SDS011;104;53.590;10.004;2023-11-19T23:21:22;7.13;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T23:23:49;10.33;;;3.03;;
239;SDS011;104;53.590;10.004;2023-11-19T23:26:20;8.07;;;3.50;;
239;SDS011;104;53.590;10.004;2023-11-19T23:28:47;8.03;;;3.53;;
239;SDS011;104;53.590;10.004;2023-11-19T23:31:14;5.57;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T23:33:41;4.50;;;2.87;;
239;SDS011;104;53.590;10.004;2023-11-19T23:36:09;10.03;;;3.70;;
239;SDS011;104;53.590;10.004;2023-11-19T23:38:36;8.80;;;3.10;;
239;SDS011;104;53.590;10.004;2023-11-19T23:41:03;8.87;;;3.13;;
239;SDS011;104;53.590;10.004;2023-11-19T23:43:33;7.63;;;3.53;;
239;SDS011;104;53.590;10.004;2023-11-19T23:46:00;5.33;;;3.23;;
239;SDS011;104;53.590;10.004;2023-11-19T23:48:30;6.73;;;3.73;;
239;SDS011;104;53.590;10.004;2023-11-19T23:50:58;8.20;;;3.17;;
239;SDS011;104;53.590;10.004;2023-11-19T23:53:26;12.30;;;3.87;;
239;SDS011;104;53.590;10.004;2023-11-19T23:55:55;13.43;;;3.93;;
239;SDS011;104;53.590;10.004;2023-11-19T23:58:23;11.13;;;3.50;;
