sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10231;DHT22;62604;49.432;8.680;2024-01-10T14:02:44;1.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:05:11;1.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:07:39;1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:10:09;1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:12:38;1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:15:06;1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:17:34;1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:20:04;1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:22:34;1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:25:02;0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:27:31;0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:29:58;0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:32:25;0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:34:52;0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:37:21;0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:39:48;0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:42:15;0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:44:43;0.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:47:11;0.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:49:38;0.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:52:05;0.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:54:33;0.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:57:01;0.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T14:59:28;0.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:01:56;0.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:04:23;0.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:06:50;0.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:09:17;0.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:11:46;0.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:14:13;0.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:16:40;0.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:19:07;0.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:21:34;0.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:24:01;0.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:26:29;0.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:28:57;0.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:31:25;0.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:33:54;-0.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:36:21;0.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:38:48;-0.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:41:16;-0.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:43:43;-0.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:46:17;-0.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:48:46;-0.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:51:13;-0.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:53:40;-0.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:56:09;-0.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T15:58:36;-0.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:01:04;-0.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:03:33;-0.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:06:01;-0.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:08:28;-0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:10:55;-0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:13:23;-0.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:15:53;-0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:18:21;-0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:20:49;-0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:23:18;-0.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:25:45;-1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:28:12;-1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:30:40;-1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:33:07;-1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:35:34;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:38:03;-1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:40:30;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:42:57;-1.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:45:25;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:47:53;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:50:21;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:52:48;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:55:17;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T16:57:44;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:00:12;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:02:40;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:05:08;-1.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:07:35;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:10:03;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:12:32;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:14:59;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:17:28;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:19:56;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:22:24;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:24:51;-1.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:27:18;-1.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:29:47;-1.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:32:14;-1.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:34:41;-1.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:37:08;-1.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:39:35;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:42:03;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:44:31;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:47:04;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:49:31;-1.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:51:58;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:54:25;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:56:53;-1.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T17:59:20;-1.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:01:47;-1.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:04:16;-1.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:06:43;-1.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:09:11;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:11:40;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:14:07;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:16:34;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:19:01;-1.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:21:29;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:23:56;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:26:23;-1.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:28:51;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:31:18;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:33:45;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:36:13;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:38:42;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:41:09;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:43:36;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:46:03;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:48:30;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:50:57;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:53:24;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:55:52;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T18:58:21;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:00:48;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:03:15;-1.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:05:42;-1.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:08:09;-1.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:10:36;-1.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:13:05;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:15:33;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:18:01;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:20:28;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:22:56;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:25:23;-2.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:27:50;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:30:20;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:32:48;-2.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:35:16;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:37:43;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:40:10;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:42:37;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:45:05;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:47:33;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:50:01;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:52:28;-2.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:54:55;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:57:22;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T19:59:49;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:02:16;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:04:48;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:07:15;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:09:43;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:12:11;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:14:38;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:17:05;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:19:32;-2.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:22:01;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:24:28;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:26:55;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:29:22;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:31:49;-2.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:34:16;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:36:43;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:39:12;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:41:39;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:44:06;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:46:33;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:49:00;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:51:27;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:53:54;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:56:22;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T20:58:49;-2.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:01:16;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:03:43;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:06:11;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:08:38;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:11:05;-2.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:13:33;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:16:00;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:18:27;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:20:54;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:23:23;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:25:50;-2.70;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:28:18;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:30:46;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:33:13;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:35:41;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:38:08;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:40:35;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:43:02;-2.80;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:45:30;-2.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:48:00;-2.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:50:27;-2.90;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:52:54;-3.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:55:21;-3.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T21:57:48;-3.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:00:16;-3.00;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:02:43;-3.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:05:12;-3.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:07:39;-3.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:10:06;-3.10;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:12:33;-3.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:15:00;-3.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:17:28;-3.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:19:55;-3.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:22:24;-3.20;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:24:51;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:27:17;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:29:44;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:32:12;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:34:39;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:37:06;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:39:42;-3.30;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:42:09;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:44:36;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:47:04;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:49:31;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:51:58;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:54:25;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:56:54;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T22:59:21;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:01:48;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:04:15;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:06:42;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:09:09;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:11:40;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:14:08;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:16:38;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:19:05;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:21:35;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:24:03;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:26:31;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:28:58;-3.40;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:31:27;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:33:54;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:36:21;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:38:48;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:41:15;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:43:42;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:46:09;-3.50;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:48:38;-3.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:51:05;-3.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:53:32;-3.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:55:59;-3.60;99.90
10231;DHT22;62604;49.432;8.680;2024-01-10T23:58:26;-3.70;99.90
