sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56653;SDS011;45096;52.302;4.634;2023-02-28T00:02:06;2.50;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:04:31;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:06:58;3.33;;;2.28;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:09:23;2.78;;;2.58;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:11:49;2.10;;;1.95;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:14:14;4.45;;;2.15;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:16:39;2.93;;;2.37;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:19:05;2.30;;;2.15;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:21:30;4.90;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:23:57;3.25;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:26:22;2.92;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:28:48;1.80;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:31:13;2.65;;;1.92;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:33:39;1.80;;;1.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:36:05;2.35;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:38:31;3.57;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:40:58;1.93;;;1.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:43:24;2.67;;;2.47;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:45:49;4.95;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:48:14;2.43;;;2.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:50:40;3.30;;;2.27;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:53:05;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:55:31;2.93;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T00:57:57;2.75;;;1.92;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:00:23;2.38;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:02:48;2.73;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:05:14;2.27;;;1.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:07:39;4.43;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:10:05;2.33;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:12:31;2.47;;;2.07;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:14:58;2.40;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:17:23;2.60;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:19:49;3.58;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:22:14;2.10;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:24:40;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:27:05;1.63;;;1.52;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:29:30;3.97;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:31:57;2.03;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:34:23;1.80;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:36:48;2.27;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:39:13;5.07;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:41:39;1.70;;;1.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:44:05;1.97;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:46:32;2.37;;;1.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:49:02;2.20;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:51:33;1.90;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:54:03;2.20;;;1.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:56:32;2.13;;;1.93;;
56653;SDS011;45096;52.302;4.634;2023-02-28T01:58:58;2.33;;;2.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:01:25;1.55;;;1.55;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:03:53;3.78;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:06:20;2.13;;;1.93;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:08:46;1.75;;;1.65;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:11:11;2.63;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:13:45;2.25;;;2.08;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:16:23;1.97;;;1.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:18:53;1.90;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:27:03;2.80;;;2.23;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:29:40;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:32:20;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:35:12;2.20;;;1.97;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:37:40;2.87;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:40:10;2.27;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:42:39;4.93;;;1.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:45:09;3.07;;;1.97;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:47:37;2.03;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:50:04;2.40;;;2.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:52:34;2.67;;;1.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:55:04;1.80;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T02:57:32;2.33;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:00:00;2.33;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:02:28;2.60;;;1.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:04:56;1.50;;;1.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:07:24;3.80;;;1.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:09:52;2.03;;;1.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:12:19;1.97;;;1.87;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:14:48;3.63;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:17:23;2.90;;;2.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:20:12;2.30;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:22:45;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:25:15;2.00;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:27:46;5.23;;;2.27;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:30:22;2.47;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:32:51;1.90;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:35:20;2.90;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:37:47;1.87;;;1.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:40:17;2.22;;;1.95;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:42:45;1.90;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:45:13;2.03;;;1.93;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:47:41;2.17;;;2.07;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:50:10;1.80;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:52:40;1.77;;;1.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:55:08;1.73;;;1.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T03:57:38;2.85;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:00:07;3.23;;;1.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:02:35;3.70;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:05:01;2.15;;;2.05;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:07:28;2.15;;;1.95;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:09:54;2.37;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:12:19;2.30;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:14:46;2.55;;;2.08;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:17:11;3.03;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:19:37;3.57;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:22:02;2.70;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:24:28;2.70;;;2.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:26:54;3.55;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:29:21;1.83;;;1.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:31:49;3.17;;;2.37;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:34:15;2.05;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:36:40;2.88;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:39:06;3.80;;;1.92;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:41:31;2.13;;;1.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:43:57;1.97;;;1.87;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:46:22;1.70;;;1.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:48:49;2.17;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:51:15;2.92;;;1.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:53:42;2.20;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:56:09;5.10;;;2.57;;
56653;SDS011;45096;52.302;4.634;2023-02-28T04:58:36;2.00;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:01:02;2.33;;;2.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:03:29;2.63;;;2.15;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:05:56;2.35;;;2.15;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:08:21;1.93;;;1.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:10:47;4.38;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:13:12;2.33;;;1.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:15:38;2.08;;;1.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:18:03;2.20;;;1.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:20:29;2.40;;;2.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:22:55;2.20;;;2.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:25:21;2.30;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:27:47;1.65;;;1.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:30:13;2.40;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:32:39;2.30;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:35:05;2.78;;;2.25;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:37:30;2.53;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:39:57;4.67;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:42:23;6.53;;;3.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:44:48;5.07;;;3.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:47:13;7.37;;;5.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:49:39;2.43;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:52:04;4.28;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:54:30;2.90;;;2.27;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:56:57;2.77;;;2.57;;
56653;SDS011;45096;52.302;4.634;2023-02-28T05:59:22;2.87;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:01:47;3.53;;;2.87;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:04:13;2.13;;;2.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:06:40;2.60;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:09:05;2.47;;;2.27;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:11:31;4.75;;;2.65;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:13:58;3.93;;;2.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:16:24;2.83;;;2.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:18:50;4.10;;;3.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:21:15;2.97;;;2.72;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:23:41;2.77;;;2.57;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:26:06;5.25;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:28:32;2.53;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:30:58;4.27;;;2.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:33:24;2.75;;;2.55;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:35:50;2.83;;;2.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:38:24;2.88;;;2.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:40:52;10.20;;;6.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:43:18;10.10;;;6.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:45:43;12.63;;;7.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:48:10;6.40;;;5.57;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:50:36;4.70;;;3.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:53:01;5.00;;;4.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:55:26;5.93;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T06:57:52;4.07;;;3.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:00:17;4.40;;;3.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:02:43;5.15;;;3.88;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:05:10;4.93;;;3.93;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:07:35;5.20;;;3.92;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:10:01;5.78;;;3.88;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:12:26;4.03;;;3.58;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:14:52;4.83;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:17:17;6.53;;;4.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:19:43;5.25;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:22:09;6.60;;;4.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:24:35;6.03;;;4.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:27:00;4.27;;;3.87;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:29:26;8.10;;;7.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:31:51;8.43;;;6.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:34:16;9.47;;;7.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:36:42;9.27;;;6.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:39:09;7.43;;;4.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:41:34;7.07;;;4.43;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:43:59;5.80;;;4.35;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:46:25;7.07;;;4.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:48:51;4.72;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:51:17;6.20;;;4.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:53:42;5.50;;;4.55;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:56:09;5.30;;;4.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T07:58:34;5.73;;;4.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:01:04;4.63;;;4.23;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:03:30;4.13;;;3.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:05:55;5.03;;;3.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:08:21;3.77;;;3.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:10:46;5.17;;;3.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:13:13;4.57;;;4.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:15:40;4.43;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:18:05;4.80;;;4.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:20:31;3.43;;;3.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:22:56;5.03;;;4.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:25:22;11.90;;;7.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:27:47;8.52;;;6.95;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:32:41;5.47;;;4.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:35:06;6.77;;;4.87;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:37:32;5.43;;;4.18;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:39:58;4.53;;;3.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:42:23;9.50;;;5.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:44:49;8.73;;;5.47;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:47:15;5.85;;;5.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:49:41;8.17;;;5.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:52:06;7.70;;;5.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:54:32;7.47;;;5.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:56:57;5.90;;;4.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T08:59:23;5.77;;;5.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:01:48;7.57;;;4.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:04:15;5.10;;;4.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:06:40;4.97;;;4.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:09:06;5.32;;;4.82;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:11:31;5.03;;;4.43;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:13:57;6.00;;;4.57;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:16:23;5.03;;;4.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:18:48;5.22;;;3.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:21:16;4.80;;;4.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:23:42;5.70;;;5.07;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:26:11;7.47;;;4.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:28:38;6.55;;;5.35;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:31:03;5.53;;;4.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:33:29;6.20;;;4.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:35:57;5.10;;;4.23;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:38:25;4.87;;;4.43;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:40:51;5.87;;;4.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:43:20;4.77;;;4.37;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:45:47;4.47;;;3.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:48:16;5.37;;;4.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:50:45;4.43;;;4.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:53:13;4.90;;;4.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:55:47;4.27;;;3.87;;
56653;SDS011;45096;52.302;4.634;2023-02-28T09:58:15;5.20;;;4.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:00:50;4.40;;;3.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:03:25;4.17;;;3.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:05:55;4.17;;;3.77;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:08:22;4.10;;;3.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:10:53;4.53;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:13:22;4.00;;;3.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:15:51;3.93;;;3.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:18:20;3.97;;;3.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:20:48;5.27;;;3.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:23:15;4.37;;;3.43;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:25:42;3.55;;;3.25;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:28:12;3.93;;;3.37;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:30:40;4.35;;;3.47;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:33:09;4.15;;;3.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:35:39;3.30;;;3.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:38:05;4.00;;;3.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:40:37;3.63;;;3.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:43:03;4.83;;;3.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:45:31;3.47;;;3.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:47:58;2.93;;;2.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:55:57;3.57;;;3.27;;
56653;SDS011;45096;52.302;4.634;2023-02-28T10:58:24;4.77;;;3.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:00:52;3.00;;;2.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:03:25;3.70;;;3.07;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:05:54;3.10;;;2.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:08:20;5.43;;;3.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:10:46;4.10;;;3.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:13:15;3.28;;;3.05;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:15:42;3.13;;;2.57;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:18:21;2.70;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:20:49;3.00;;;2.80;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:23:15;2.80;;;2.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:25:45;3.65;;;2.58;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:28:23;3.47;;;3.27;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:30:59;3.30;;;3.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:33:27;3.63;;;2.93;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:35:53;2.67;;;2.47;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:38:22;2.90;;;2.70;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:40:49;2.78;;;2.58;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:43:23;3.10;;;2.83;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:45:58;2.93;;;2.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:48:32;2.30;;;2.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:51:05;3.60;;;2.47;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:53:39;3.27;;;2.73;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:56:14;2.50;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T11:58:46;3.80;;;2.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:01:23;2.92;;;2.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:03:58;2.83;;;2.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:06:30;2.78;;;2.58;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:12:02;2.33;;;2.22;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:14:46;2.20;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:17:24;2.60;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:19:56;2.50;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:22:27;2.63;;;2.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:25:16;3.97;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:27:47;3.22;;;2.97;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:30:14;4.55;;;2.45;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:32:43;2.90;;;2.45;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:35:11;2.13;;;2.03;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:37:40;2.30;;;2.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:40:11;3.05;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:42:39;2.15;;;1.98;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:45:07;2.38;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:47:35;2.53;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:50:07;2.38;;;2.28;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:52:37;2.15;;;2.05;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:55:07;2.45;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T12:57:38;2.08;;;1.95;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:00:10;4.10;;;2.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:11:22;2.60;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:13:49;1.98;;;1.88;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:16:22;2.03;;;1.92;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:18:48;2.28;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:21:22;9.13;;;2.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:23:56;2.47;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:29:28;2.28;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:44:05;2.15;;;2.05;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:46:32;3.15;;;2.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:51:44;2.42;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:54:17;2.33;;;2.22;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:56:48;2.70;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T13:59:22;2.53;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:01:56;2.42;;;2.13;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:07:25;2.80;;;1.92;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:09:56;2.55;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:15:28;2.65;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:18:01;2.60;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:20:27;2.30;;;2.20;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:22:56;4.25;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:25:31;2.53;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:28:03;2.58;;;2.47;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:33:39;2.30;;;2.15;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:36:10;2.42;;;2.25;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:38:40;2.63;;;2.42;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:41:14;2.28;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:43:47;2.17;;;2.08;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:46:14;2.40;;;2.30;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:48:40;2.53;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:51:06;2.08;;;1.98;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:53:35;2.70;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:56:01;2.70;;;2.53;;
56653;SDS011;45096;52.302;4.634;2023-02-28T14:58:29;1.95;;;1.85;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:00:56;2.10;;;2.00;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:03:23;2.75;;;2.55;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:05:53;2.80;;;2.60;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:08:20;3.25;;;2.28;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:10:49;2.28;;;2.15;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:13:16;2.28;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:15:45;2.92;;;2.72;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:18:15;3.08;;;2.22;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:20:48;2.78;;;2.10;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:23:14;2.72;;;2.50;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:25:40;3.03;;;2.40;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:28:09;2.88;;;2.67;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:30:37;2.85;;;2.65;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:33:14;2.58;;;2.42;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:35:44;3.10;;;2.63;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:38:13;3.83;;;2.90;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:40:41;2.78;;;2.17;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:43:12;2.53;;;2.33;;
56653;SDS011;45096;52.302;4.634;2023-02-28T15:45:40;2.80;;;2.60;;