sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-08-30T04:32:21;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:34:46;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:37:12;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:39:39;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:42:05;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:44:30;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:46:57;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:49:23;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:51:50;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:54:16;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:56:42;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T04:59:07;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:01:33;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:04:00;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:06:26;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:08:52;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:11:17;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:13:43;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:16:08;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:18:34;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:21:00;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:23:28;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:25:54;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:28:20;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:30:45;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:33:11;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:35:36;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:38:02;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:40:28;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:42:53;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:45:20;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:47:46;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:50:11;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:52:37;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:55:07;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T05:57:33;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:00:00;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:02:26;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:04:51;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:07:17;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:09:43;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:12:09;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:14:35;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:17:00;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:19:26;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:21:52;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:24:17;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:26:43;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:29:08;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:31:34;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:34:00;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:36:27;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:38:52;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:41:18;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:43:44;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:46:09;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:48:36;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:51:02;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:53:27;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:55:57;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T06:58:23;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:00:49;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:03:15;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:05:41;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:08:08;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:10:34;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:13:00;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:15:25;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:17:51;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:20:17;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:22:42;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:25:08;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:27:36;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:30:01;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:32:30;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:34:55;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:37:21;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:39:47;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:42:14;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:44:40;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:47:06;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:49:31;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:51:57;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:54:23;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:56:51;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T07:59:17;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:01:42;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:04:12;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:06:55;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:09:24;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:11:49;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:14:15;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:16:41;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:19:07;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:21:36;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:24:01;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:26:27;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:28:56;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:31:22;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:33:51;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:36:18;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:38:43;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:41:12;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:43:38;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:46:06;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:48:39;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:51:05;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:53:31;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:55:58;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T08:58:24;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:00:51;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:03:19;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:05:46;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:08:12;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:10:39;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:13:05;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:15:34;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:18:04;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:20:29;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:22:55;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:25:27;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:27:58;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:30:24;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:32:51;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:35:16;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:37:45;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:40:11;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:42:43;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:45:21;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:47:53;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:50:20;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:52:47;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:55:15;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T09:57:42;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:00:11;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:02:39;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:05:08;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:07:36;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:10:03;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:12:32;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:14:59;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:17:28;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:19:56;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:22:23;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:24:54;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:27:21;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:29:49;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:32:20;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:34:49;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:37:15;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:39:42;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:42:09;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:44:47;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:47:23;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:49:54;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:52:22;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:54:49;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T10:57:24;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:00:09;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:02:37;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:05:04;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:07:32;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:09:58;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:12:24;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:14:55;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:17:22;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:19:57;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:22:23;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:24:49;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:27:18;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:29:44;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:32:10;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:34:35;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:37:01;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:39:30;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:41:56;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:44:28;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:47:00;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:49:27;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:51:55;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:54:24;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:56:50;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T11:59:22;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:01:59;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:04:25;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:06:53;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:09:19;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:11:50;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:14:16;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:16:42;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:19:11;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:21:43;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:24:10;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:26:36;14.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:29:07;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:31:33;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:33:59;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:36:25;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:38:50;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:41:16;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:43:42;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:46:07;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:48:33;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:51:00;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:53:27;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:55:52;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T12:58:18;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:00:44;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:03:11;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:05:36;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:08:03;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:10:29;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:12:54;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:15:20;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:17:46;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:20:12;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:22:38;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:25:04;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:27:30;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:29:56;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:32:21;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:34:47;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:37:13;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:39:41;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:42:07;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:44:34;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:47:05;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:49:31;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:52:00;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:54:26;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:56:51;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T13:59:17;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:01:43;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:04:09;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:06:34;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:09:01;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:11:26;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:13:52;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:16:17;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:18:43;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:21:09;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:23:35;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:26:03;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:28:34;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:31:00;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:33:26;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:35:52;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:38:18;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:40:43;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:43:09;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:45:35;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:48:01;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:50:26;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:52:52;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:55:20;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T14:57:46;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:00:12;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:02:37;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:05:03;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:07:29;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:09:56;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:12:21;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:14:47;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:17:14;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:19:40;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:22:06;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:24:31;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:26:57;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:29:23;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:31:48;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:34:20;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:36:46;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:39:15;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:41:44;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:44:11;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:46:36;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:49:02;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:51:28;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:53:53;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:56:21;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T15:58:47;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:01:13;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:03:40;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:06:06;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:08:31;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:10:57;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:13:23;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:15:48;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:18:14;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:20:41;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:23:06;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:25:32;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:27:58;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:30:23;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:32:51;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:35:16;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:37:42;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:40:08;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:42:33;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:44:59;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:47:25;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:49:51;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:52:17;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:54:43;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:57:11;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T16:59:38;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:02:03;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:04:30;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:06:57;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:09:36;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:12:03;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:14:30;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:16:56;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:19:24;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:21:50;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:24:15;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:26:43;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:29:08;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:31:36;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:34:02;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:36:28;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:38:53;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:41:19;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:43:44;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:46:10;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:48:36;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:51:04;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:53:30;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:55:56;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T17:58:26;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:00:56;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:03:25;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:06:03;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:08:29;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:10:55;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:13:20;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:15:47;14.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:18:12;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:20:38;14.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:23:04;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:25:29;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:27:55;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:30:21;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:32:47;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:35:13;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:37:38;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:40:05;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:42:31;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:44:57;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:47:23;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:49:50;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:52:16;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:54:42;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:57:13;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T18:59:40;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:02:08;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:04:34;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:07:00;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:09:26;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:11:53;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:14:20;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:16:47;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:19:12;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:21:38;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:24:04;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:26:30;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:28:56;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:31:21;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:33:47;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:36:13;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:38:46;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:41:12;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:43:38;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:46:05;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:48:31;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:50:57;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:53:24;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:55:50;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-30T19:58:20;13.20;99.90