sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44144;BME280;43510;51.920;4.492;2023-02-16T07:18:24;66917.06;;;9.56;91.38
44144;BME280;43510;51.920;4.492;2023-02-16T07:23:25;66934.91;;;9.72;91.22
44144;BME280;43510;51.920;4.492;2023-02-16T07:25:50;66931.78;;;9.64;91.47
44144;BME280;43510;51.920;4.492;2023-02-16T07:36:02;66946.63;;;9.82;91.48
44144;BME280;43510;51.920;4.492;2023-02-16T07:59:04;66942.72;;;9.79;90.87
44144;BME280;43510;51.920;4.492;2023-02-16T08:01:29;66961.50;;;9.94;91.15
44144;BME280;43510;51.920;4.492;2023-02-16T08:03:55;66965.25;;;9.95;90.54
44144;BME280;43510;51.920;4.492;2023-02-16T08:06:21;66950.34;;;9.83;90.86
44144;BME280;43510;51.920;4.492;2023-02-16T08:11:23;66919.31;;;9.58;92.89
44144;BME280;43510;51.920;4.492;2023-02-16T08:16:26;66895.19;;;9.33;95.15
44144;BME280;43510;51.920;4.492;2023-02-16T08:18:55;66887.00;;;9.28;96.78
44144;BME280;43510;51.920;4.492;2023-02-16T08:21:22;66851.13;;;9.00;97.93
44144;BME280;43510;51.920;4.492;2023-02-16T08:23:56;66868.44;;;9.09;99.97
44144;BME280;43510;51.920;4.492;2023-02-16T08:26:24;66843.53;;;8.89;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:28:50;66844.50;;;8.87;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:31:19;66823.47;;;8.71;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:33:47;66811.97;;;8.63;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:36:24;66842.25;;;8.85;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:38:52;66837.81;;;8.81;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:41:20;66845.03;;;8.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:43:48;66848.38;;;8.91;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:46:14;66847.63;;;8.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:48:40;66845.03;;;8.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:51:06;66855.41;;;9.02;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:53:33;66854.84;;;9.01;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:56:02;66870.84;;;9.14;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T08:58:29;66865.09;;;9.06;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:00:55;66869.16;;;9.12;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:03:23;66875.13;;;9.15;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:05:50;66882.94;;;9.22;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:08:17;66893.13;;;9.34;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:10:43;66900.75;;;9.38;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:13:08;66904.81;;;9.45;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:15:41;66907.06;;;9.47;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:18:16;66920.44;;;9.59;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:20:44;66917.63;;;9.56;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:23:14;66917.06;;;9.56;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:25:50;66925.44;;;9.63;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:28:16;66929.75;;;9.65;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:30:41;66947.19;;;9.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:33:07;66948.28;;;9.84;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:35:39;66963.34;;;9.98;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:38:05;66973.94;;;10.07;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:40:32;66970.03;;;10.04;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:43:59;66989.56;;;10.21;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:46:11;66989.56;;;10.21;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:48:39;67035.84;;;10.63;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T09:51:37;67034.19;;;10.62;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:12:45;67100.00;;;11.22;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:15:17;67098.34;;;11.20;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:17:48;67106.72;;;11.28;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:20:23;67108.94;;;11.30;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:25:40;67114.91;;;11.33;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:28:19;67113.97;;;11.34;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:31:00;67111.56;;;11.30;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:39:13;67121.06;;;11.38;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:41:46;67120.34;;;11.35;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:44:25;67133.19;;;11.47;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:46:58;67132.78;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:49:25;67130.94;;;11.45;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:51:54;67124.56;;;11.44;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:54:29;67129.03;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:56:55;67139.50;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T10:59:44;67142.81;;;11.58;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:02:29;67135.00;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:04:59;67114.91;;;11.33;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:07:28;67113.41;;;11.34;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:09:56;67112.69;;;11.31;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:18:07;67136.88;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:23:25;67156.22;;;11.70;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:26:01;67193.28;;;12.06;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:28:37;67185.13;;;11.94;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:31:27;67195.91;;;12.06;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:34:20;67218.56;;;12.32;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:36:51;67209.63;;;12.23;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:39:28;67220.66;;;12.31;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:41:58;67232.03;;;12.37;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:46:59;67246.72;;;12.52;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:49:36;67259.38;;;12.68;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:54:54;67258.63;;;12.65;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:57:30;67272.78;;;12.81;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T11:59:57;67279.31;;;12.84;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T12:03:20;67300.69;;;13.06;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T12:21:40;67351.75;;;13.55;99.20
44144;BME280;43510;51.920;4.492;2023-02-16T12:24:34;67361.50;;;13.59;98.86
44144;BME280;43510;51.920;4.492;2023-02-16T12:27:30;67358.16;;;13.56;98.28
44144;BME280;43510;51.920;4.492;2023-02-16T12:30:03;67369.88;;;13.66;97.87
44144;BME280;43510;51.920;4.492;2023-02-16T12:35:35;67388.34;;;13.83;95.64
44144;BME280;43510;51.920;4.492;2023-02-16T12:43:24;67406.97;;;14.02;93.74
44144;BME280;43510;51.920;4.492;2023-02-16T12:45:57;67409.59;;;14.02;92.31
44144;BME280;43510;51.920;4.492;2023-02-16T12:48:37;67412.56;;;14.07;91.16
44144;BME280;43510;51.920;4.492;2023-02-16T12:51:08;67424.72;;;14.16;90.74
44144;BME280;43510;51.920;4.492;2023-02-16T12:53:44;67438.16;;;14.28;90.44
44144;BME280;43510;51.920;4.492;2023-02-16T12:56:27;67439.81;;;14.29;89.78
44144;BME280;43510;51.920;4.492;2023-02-16T12:59:04;67434.63;;;14.22;89.50
44144;BME280;43510;51.920;4.492;2023-02-16T13:01:32;67431.75;;;14.27;88.84
44144;BME280;43510;51.920;4.492;2023-02-16T13:04:55;67473.00;;;14.62;88.27
44144;BME280;43510;51.920;4.492;2023-02-16T13:07:37;67466.16;;;14.53;86.75
44144;BME280;43510;51.920;4.492;2023-02-16T13:12:42;67453.44;;;14.44;86.66
44144;BME280;43510;51.920;4.492;2023-02-16T13:15:14;67451.03;;;14.40;86.54
44144;BME280;43510;51.920;4.492;2023-02-16T13:17:48;67458.56;;;14.42;86.99
44144;BME280;43510;51.920;4.492;2023-02-16T13:20:19;67452.72;;;14.41;86.01
44144;BME280;43510;51.920;4.492;2023-02-16T13:25:34;67461.91;;;14.45;86.27
44144;BME280;43510;51.920;4.492;2023-02-16T13:36:12;67462.63;;;14.48;85.92
44144;BME280;43510;51.920;4.492;2023-02-16T13:44:35;67467.09;;;14.52;85.88
44144;BME280;43510;51.920;4.492;2023-02-16T13:47:02;67461.50;;;14.47;85.65
44144;BME280;43510;51.920;4.492;2023-02-16T13:49:39;67464.47;;;14.52;86.17
44144;BME280;43510;51.920;4.492;2023-02-16T13:54:47;67464.47;;;14.52;86.00
44144;BME280;43510;51.920;4.492;2023-02-16T14:00:39;67451.75;;;14.43;86.45
44144;BME280;43510;51.920;4.492;2023-02-16T14:05:48;67428.22;;;14.21;87.48
44144;BME280;43510;51.920;4.492;2023-02-16T14:08:25;67426.41;;;14.17;87.61
44144;BME280;43510;51.920;4.492;2023-02-16T14:11:03;67425.66;;;14.14;88.06
44144;BME280;43510;51.920;4.492;2023-02-16T14:13:43;67443.97;;;14.28;88.26
44144;BME280;43510;51.920;4.492;2023-02-16T14:16:11;67432.00;;;14.22;88.01
44144;BME280;43510;51.920;4.492;2023-02-16T14:21:47;67416.31;;;14.08;89.19
44144;BME280;43510;51.920;4.492;2023-02-16T14:24:29;67412.41;;;14.05;90.22
44144;BME280;43510;51.920;4.492;2023-02-16T14:26:58;67390.97;;;13.83;90.97
44144;BME280;43510;51.920;4.492;2023-02-16T14:29:52;67375.47;;;13.71;92.82
44144;BME280;43510;51.920;4.492;2023-02-16T14:32:25;67343.59;;;13.42;94.00
44144;BME280;43510;51.920;4.492;2023-02-16T14:35:20;67329.41;;;13.34;96.36
44144;BME280;43510;51.920;4.492;2023-02-16T14:37:57;67303.75;;;13.04;98.41
44144;BME280;43510;51.920;4.492;2023-02-16T14:40:51;67294.09;;;12.93;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T14:49:23;67256.38;;;12.63;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T14:54:48;67220.09;;;12.31;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T14:57:34;67228.47;;;12.38;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:03:20;67222.72;;;12.31;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:06:11;67213.94;;;12.25;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:08:42;67193.28;;;12.06;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:11:14;67198.28;;;12.11;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:13:42;67188.25;;;12.02;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:16:09;67178.75;;;11.93;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:18:43;67179.16;;;11.91;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:21:22;67177.47;;;11.90;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:23:54;67163.69;;;11.79;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:26:23;67159.22;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:29:02;67171.91;;;11.84;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:31:36;67153.59;;;11.70;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:34:04;67170.38;;;11.85;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:38:59;67164.22;;;11.80;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:41:37;67174.69;;;11.87;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:44:05;67166.84;;;11.80;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:46:31;67172.59;;;11.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:49:03;67183.06;;;11.95;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:51:34;67177.47;;;11.90;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:54:22;67186.00;;;12.00;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:56:53;67168.72;;;11.84;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T15:59:38;67171.72;;;11.82;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:04:30;67141.56;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:06:57;67148.59;;;11.66;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:09:29;67152.16;;;11.64;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:12:02;67152.88;;;11.67;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:14:28;67149.16;;;11.66;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:16:56;67150.25;;;11.67;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:19:31;67158.66;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:21:57;67159.03;;;11.73;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:26:59;67137.97;;;11.56;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:31:59;67130.56;;;11.47;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:34:38;67133.13;;;11.54;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:37:16;67125.53;;;11.42;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:39:58;67131.66;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:42:24;67118.03;;;11.40;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:44:59;67128.88;;;11.45;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:47:35;67132.78;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:52:45;67121.22;;;11.41;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T16:57:50;67120.09;;;11.40;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:00:17;67118.84;;;11.36;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:02:43;67121.22;;;11.41;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:05:09;67115.47;;;11.33;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:07:34;67119.53;;;11.39;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:10:00;67129.59;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:12:26;67129.03;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:14:52;67132.06;;;11.46;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:17:18;67135.75;;;11.54;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:19:45;67138.94;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:22:12;67131.81;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:24:38;67135.00;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:27:04;67123.84;;;11.41;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:29:29;67125.69;;;11.45;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:31:55;67128.31;;;11.45;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:34:20;67127.94;;;11.47;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:36:46;67127.94;;;11.47;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:39:12;67128.09;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:41:37;67139.09;;;11.57;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:44:02;67135.97;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:46:29;67129.59;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:48:55;67126.81;;;11.46;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:51:22;67129.03;;;11.48;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:53:48;67141.00;;;11.54;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:56:15;67136.88;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T17:58:42;67139.50;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:01:11;67130.16;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:03:37;67137.25;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:06:03;67136.88;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:08:28;67132.38;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:10:54;67133.88;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:13:29;67134.63;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:15:55;67130.16;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:18:21;67130.72;;;11.50;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:20:46;67136.31;;;11.55;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:23:12;67131.44;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:25:38;67126.81;;;11.46;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:28:05;67132.78;;;11.49;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:30:31;67135.00;;;11.51;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:32:56;67137.25;;;11.53;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:35:22;67135.75;;;11.54;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:37:47;67140.19;;;11.58;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:40:16;67147.69;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:42:43;67141.31;;;11.59;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:45:09;67146.56;;;11.59;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:47:34;67144.66;;;11.62;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:50:01;67145.06;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:52:26;67142.81;;;11.58;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:54:52;67144.13;;;11.62;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:57:17;67147.69;;;11.60;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T18:59:43;67141.66;;;11.64;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:02:10;67157.34;;;11.71;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:04:36;67154.16;;;11.71;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:07:02;67157.53;;;11.74;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:09:28;67158.66;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:11:54;67161.06;;;11.79;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:14:20;67160.31;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:16:46;67157.91;;;11.72;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:19:11;67154.72;;;11.71;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:21:37;67159.22;;;11.75;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:24:05;67162.94;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:26:31;67162.94;;;11.76;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:28:56;67167.59;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:31:27;67161.44;;;11.77;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:33:53;67162.56;;;11.78;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:36:21;67161.06;;;11.79;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:38:46;67162.56;;;11.78;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:41:17;67165.19;;;11.78;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:43:43;67165.19;;;11.78;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:46:09;67162.16;;;11.80;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:48:35;67164.97;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:51:02;67172.84;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:53:29;67167.59;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:55:55;67156.75;;;11.78;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T19:58:21;67172.59;;;11.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:00:48;67169.25;;;11.84;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:03:14;67174.28;;;11.89;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:05:41;67167.19;;;11.85;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:08:06;67168.16;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:10:32;67175.22;;;11.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:12:59;67175.97;;;11.91;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:15:25;67179.72;;;11.92;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:17:51;67173.72;;;11.89;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:20:17;67178.59;;;11.91;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:22:43;67165.84;;;11.89;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:25:09;67168.16;;;11.83;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:27:35;67170.53;;;11.88;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:30:02;67177.31;;;11.87;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:32:30;67169.25;;;11.84;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:34:55;67177.81;;;11.95;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:37:20;67183.78;;;11.98;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:39:46;67196.47;;;12.07;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:42:12;67196.06;;;12.09;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:44:38;67206.50;;;12.16;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:47:04;67199.03;;;12.14;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:49:32;67203.09;;;12.20;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:51:57;67210.56;;;12.22;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:54:23;67208.50;;;12.22;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:56:48;67211.69;;;12.23;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T20:59:14;67217.28;;;12.28;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:01:42;67217.13;;;12.25;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:04:08;67219.91;;;12.28;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:06:35;67220.66;;;12.31;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:09:02;67224.53;;;12.35;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:11:28;67218.56;;;12.32;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:13:54;67221.97;;;12.27;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:16:20;67224.53;;;12.35;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:18:46;67221.22;;;12.32;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:21:11;67227.19;;;12.35;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:23:43;67224.53;;;12.35;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:26:10;67221.75;;;12.32;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:28:36;67216.19;;;12.27;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:31:04;67220.66;;;12.31;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:33:31;67223.84;;;12.32;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:36:12;67233.88;;;12.41;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:38:39;67229.97;;;12.37;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:41:07;67231.81;;;12.41;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:44:07;67231.97;;;12.44;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:46:36;67232.38;;;12.42;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:49:08;67235.00;;;12.42;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:51:36;67230.88;;;12.43;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:54:04;67235.56;;;12.42;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:56:44;67234.06;;;12.43;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T21:59:14;67234.63;;;12.44;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T22:01:45;67237.25;;;12.44;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T22:04:16;67227.72;;;12.35;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T23:55:17;67147.63;;;11.67;100.00
44144;BME280;43510;51.920;4.492;2023-02-16T23:57:43;67141.31;;;11.59;100.00
