sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-11-20T00:00:57;100304.47;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T00:01:59;100309.94;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T00:03:01;100300.03;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T00:04:04;100287.84;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T00:05:06;100294.09;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T00:06:11;100283.41;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T00:07:14;100284.47;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T00:08:16;100277.97;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T00:09:19;100265.50;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T00:10:21;100271.47;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T00:11:25;100268.34;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T00:12:27;100271.19;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T00:13:29;100276.91;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T00:14:32;100284.22;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T00:15:34;100287.59;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T00:16:37;100302.91;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T00:17:39;100311.75;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T00:18:41;100320.84;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T00:19:47;100327.88;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T00:20:49;100332.56;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T00:21:51;100340.63;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T00:22:55;100331.28;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T00:23:58;100333.63;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T00:25:01;100337.25;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T00:26:05;100335.97;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T00:27:07;100335.16;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T00:28:10;100331.50;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T00:29:13;100333.84;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T00:30:15;100338.81;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T00:31:18;100337.78;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T00:32:20;100341.16;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T00:33:23;100339.06;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T00:34:25;100328.94;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T00:35:31;100321.41;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T00:36:34;100319.56;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T00:37:36;100330.25;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T00:38:38;100328.66;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T00:39:41;100337.00;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T00:40:43;100340.34;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T00:41:45;100330.25;;;0.97
63113;BMP280;49206;48.020;21.378;2022-11-20T00:42:48;100332.59;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T00:43:51;100328.94;;;0.99
63113;BMP280;49206;48.020;21.378;2022-11-20T00:44:54;100337.78;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T00:46:01;100355.72;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T00:47:04;100365.06;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T00:48:06;100366.63;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T00:49:09;100371.31;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T00:50:11;100375.47;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T00:51:15;100371.31;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T00:52:17;100371.56;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T00:53:21;100367.41;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T00:54:23;100372.34;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T00:55:26;100359.88;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T00:56:28;100354.44;;;0.97
63113;BMP280;49206;48.020;21.378;2022-11-20T00:57:31;100350.78;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T00:58:35;100341.44;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T00:59:38;100328.19;;;0.99
63113;BMP280;49206;48.020;21.378;2022-11-20T01:00:40;100324.78;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T01:01:43;100327.91;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T01:02:45;100331.03;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T01:03:49;100341.69;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T01:05:03;100353.63;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T01:06:33;100365.84;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T01:07:36;100371.56;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T01:08:38;100372.09;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T01:09:41;100361.94;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T01:10:43;100372.63;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T01:11:46;100368.97;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T01:12:48;100374.66;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T01:14:13;100378.06;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T01:15:16;100379.88;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T01:16:30;100375.44;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T01:17:33;100371.03;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T01:18:37;100355.97;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T01:19:40;100348.41;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T01:20:42;100335.44;;;0.97
63113;BMP280;49206;48.020;21.378;2022-11-20T01:21:47;100335.69;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T01:22:50;100335.19;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T01:23:52;100333.63;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T01:24:55;100328.94;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T01:26:00;100327.63;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T01:27:03;100336.72;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T01:28:06;100333.06;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T01:29:16;100324.25;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T01:30:19;100319.56;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T01:31:24;100321.66;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T01:32:27;100320.06;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T01:33:30;100319.31;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T01:34:32;100322.19;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T01:35:35;100322.19;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T01:36:37;100326.06;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T01:37:40;100326.84;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T01:38:44;100326.06;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T01:39:46;100313.09;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T01:40:55;100313.34;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T01:41:57;100321.66;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T01:43:19;100319.06;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T01:46:18;100324.78;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T01:47:31;100320.59;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T01:50:01;100299.84;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T01:51:08;100301.38;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T01:53:25;100294.88;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T01:54:42;100299.28;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T01:55:52;100296.97;;;0.93
63113;BMP280;49206;48.020;21.378;2022-11-20T01:56:56;100298.81;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T01:58:01;100303.72;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T01:59:05;100297.72;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T02:00:13;100292.03;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:01:18;100291.78;;;0.99
63113;BMP280;49206;48.020;21.378;2022-11-20T02:02:21;100281.09;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T02:03:23;100289.44;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:04:26;100283.69;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T02:05:36;100271.25;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:06:47;100273.31;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T02:07:50;100274.09;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T02:08:52;100278.00;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T02:09:56;100282.94;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T02:10:59;100271.25;;;0.97
63113;BMP280;49206;48.020;21.378;2022-11-20T02:12:03;100268.91;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T02:13:06;100267.84;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:14:28;100260.88;;;0.97
63113;BMP280;49206;48.020;21.378;2022-11-20T02:15:32;100260.84;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:16:37;100252.78;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T02:17:41;100250.44;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:18:44;100252.25;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T02:19:47;100255.13;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T02:20:58;100252.00;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T02:22:20;100255.09;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T02:24:00;100260.28;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T02:25:04;100257.44;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T02:26:09;100254.84;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T02:27:14;100251.44;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T02:28:18;100253.00;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T02:29:25;100255.09;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T02:30:28;100253.03;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T02:31:38;100250.66;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T02:32:42;100255.09;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T02:33:44;100254.06;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T02:34:49;100253.53;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T02:35:51;100263.91;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T02:36:54;100257.69;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T02:38:02;100265.00;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T02:39:05;100254.84;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T02:40:08;100253.03;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T02:41:10;100251.47;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T02:42:13;100243.63;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T02:43:16;100238.44;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T02:44:18;100236.88;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T02:45:21;100238.72;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T02:46:24;100230.63;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T02:47:27;100246.78;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T02:48:29;100236.38;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T02:49:35;100235.84;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T02:50:38;100238.94;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T02:51:41;100237.41;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T02:52:44;100230.09;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T02:53:46;100225.44;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T02:54:49;100223.88;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T02:55:51;100224.38;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T02:56:53;100234.22;;;1.25
63113;BMP280;49206;48.020;21.378;2022-11-20T02:57:56;100231.84;;;1.29
63113;BMP280;49206;48.020;21.378;2022-11-20T02:58:58;100222.78;;;1.26
63113;BMP280;49206;48.020;21.378;2022-11-20T03:00:01;100224.09;;;1.24
63113;BMP280;49206;48.020;21.378;2022-11-20T03:01:04;100219.69;;;1.24
63113;BMP280;49206;48.020;21.378;2022-11-20T03:02:06;100223.28;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T03:03:08;100224.34;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T03:04:12;100226.69;;;1.24
63113;BMP280;49206;48.020;21.378;2022-11-20T03:05:14;100226.66;;;1.29
63113;BMP280;49206;48.020;21.378;2022-11-20T03:06:16;100231.84;;;1.29
63113;BMP280;49206;48.020;21.378;2022-11-20T03:07:19;100231.84;;;1.29
63113;BMP280;49206;48.020;21.378;2022-11-20T03:08:21;100231.09;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T03:09:23;100220.44;;;1.25
63113;BMP280;49206;48.020;21.378;2022-11-20T03:10:26;100220.69;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T03:11:28;100217.84;;;1.20
63113;BMP280;49206;48.020;21.378;2022-11-20T03:12:30;100220.44;;;1.25
63113;BMP280;49206;48.020;21.378;2022-11-20T03:13:36;100231.09;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T03:14:38;100225.91;;;1.18
63113;BMP280;49206;48.020;21.378;2022-11-20T03:15:41;100219.44;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T03:16:43;100215.06;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T03:17:46;100216.66;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T03:18:48;100209.31;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T03:19:51;100203.09;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T03:20:57;100207.56;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T03:22:01;100201.56;;;0.99
63113;BMP280;49206;48.020;21.378;2022-11-20T03:23:03;100208.03;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T03:24:06;100211.16;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T03:25:08;100210.66;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T03:26:17;100204.19;;;0.99
63113;BMP280;49206;48.020;21.378;2022-11-20T03:27:21;100202.59;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T03:28:23;100199.75;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T03:29:25;100207.34;;;0.96
63113;BMP280;49206;48.020;21.378;2022-11-20T03:30:28;100205.47;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T03:31:37;100207.00;;;1.02
63113;BMP280;49206;48.020;21.378;2022-11-20T03:32:42;100203.38;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T03:33:44;100202.38;;;1.00
63113;BMP280;49206;48.020;21.378;2022-11-20T03:34:47;100204.16;;;1.04
63113;BMP280;49206;48.020;21.378;2022-11-20T03:35:49;100215.09;;;1.01
63113;BMP280;49206;48.020;21.378;2022-11-20T03:36:52;100219.22;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T03:37:54;100221.81;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T03:38:57;100217.44;;;0.98
63113;BMP280;49206;48.020;21.378;2022-11-20T03:39:59;100223.91;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T03:41:10;100228.31;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T03:42:12;100225.97;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T03:43:33;100227.81;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T03:44:37;100223.41;;;1.03
63113;BMP280;49206;48.020;21.378;2022-11-20T03:45:40;100228.06;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T03:46:42;100213.50;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T03:47:45;100220.28;;;1.06
63113;BMP280;49206;48.020;21.378;2022-11-20T03:48:48;100227.53;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T03:49:53;100218.69;;;1.05
63113;BMP280;49206;48.020;21.378;2022-11-20T03:52:16;100220.00;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T03:53:18;100217.66;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T03:54:21;100209.59;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T03:55:23;100201.50;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T03:56:30;100202.56;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T03:57:33;100187.47;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T03:58:36;100192.69;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T03:59:39;100209.31;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T04:00:41;100211.94;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T04:01:44;100217.38;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T04:02:50;100212.94;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T04:03:54;100205.91;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T04:04:57;100197.59;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T04:06:08;100192.69;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T04:07:12;100197.63;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T04:08:14;100189.59;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T04:09:16;100198.91;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T04:10:19;100197.13;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T04:11:26;100202.06;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T04:12:32;100207.00;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T04:13:36;100214.50;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T04:14:38;100212.44;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T04:15:40;100217.66;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T04:16:43;100221.78;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T04:17:45;100217.09;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T04:18:54;100213.19;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T04:19:57;100215.78;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T04:21:00;100221.75;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:22:02;100222.53;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:23:04;100215.00;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T04:24:10;100221.50;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T04:25:13;100206.94;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:26:16;100207.69;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:27:18;100199.41;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T04:28:22;100193.97;;;1.18
63113;BMP280;49206;48.020;21.378;2022-11-20T04:29:24;100200.94;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:30:26;100200.94;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:31:32;100202.00;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T04:32:34;100200.16;;;1.27
63113;BMP280;49206;48.020;21.378;2022-11-20T04:33:37;100194.69;;;1.28
63113;BMP280;49206;48.020;21.378;2022-11-20T04:34:39;100194.69;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:35:42;100186.66;;;1.20
63113;BMP280;49206;48.020;21.378;2022-11-20T04:36:45;100191.81;;;1.25
63113;BMP280;49206;48.020;21.378;2022-11-20T04:37:47;100188.72;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:38:57;100187.19;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:40:00;100184.88;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T04:41:04;100180.69;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T04:42:08;100183.59;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T04:43:30;100190.84;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T04:44:32;100193.41;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T04:45:35;100198.34;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:46:42;100196.78;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T04:47:44;100192.91;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T04:48:47;100195.75;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:49:50;100192.09;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:50:52;100172.88;;;1.24
63113;BMP280;49206;48.020;21.378;2022-11-20T04:51:55;100167.97;;;1.18
63113;BMP280;49206;48.020;21.378;2022-11-20T04:52:57;100167.94;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:54:00;100167.94;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T04:55:02;100166.38;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T04:56:06;100154.69;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T04:57:12;100151.53;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:58:16;100148.94;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T04:59:18;100148.94;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T05:00:21;100150.25;;;1.20
63113;BMP280;49206;48.020;21.378;2022-11-20T05:01:24;100151.81;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T05:02:26;100155.69;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T05:03:36;100154.09;;;1.27
63113;BMP280;49206;48.020;21.378;2022-11-20T05:04:43;100159.31;;;1.27
63113;BMP280;49206;48.020;21.378;2022-11-20T05:05:45;100156.72;;;1.27
63113;BMP280;49206;48.020;21.378;2022-11-20T05:06:49;100148.16;;;1.27
63113;BMP280;49206;48.020;21.378;2022-11-20T05:07:52;100157.81;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T05:08:54;100153.69;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T05:09:56;100151.81;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T05:11:04;100152.59;;;1.21
63113;BMP280;49206;48.020;21.378;2022-11-20T05:12:08;100147.13;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T05:13:10;100155.47;;;1.20
63113;BMP280;49206;48.020;21.378;2022-11-20T05:14:12;100146.91;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T05:15:15;100148.72;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T05:16:21;100146.63;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T05:17:24;100141.22;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T05:18:27;100141.69;;;1.14
63113;BMP280;49206;48.020;21.378;2022-11-20T05:19:29;100142.25;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:20:34;100138.38;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T05:21:38;100137.81;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T05:22:40;100134.97;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:23:43;100127.16;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:24:46;100125.09;;;1.15
63113;BMP280;49206;48.020;21.378;2022-11-20T05:25:51;100128.44;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T05:26:59;100123.50;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T05:28:02;100125.88;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:29:04;100131.06;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:30:07;100134.47;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:31:12;100130.31;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T05:32:15;100131.03;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T05:33:18;100117.81;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T05:34:20;100118.59;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:35:22;100117.03;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T05:36:25;100117.84;;;1.07
63113;BMP280;49206;48.020;21.378;2022-11-20T05:37:27;100122.50;;;1.10
63113;BMP280;49206;48.020;21.378;2022-11-20T05:38:30;100124.03;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T05:39:32;100127.38;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T05:40:35;100118.88;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:41:37;100118.59;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:42:40;100114.13;;;1.18
63113;BMP280;49206;48.020;21.378;2022-11-20T05:43:44;100117.78;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T05:44:46;100115.47;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:45:55;100132.38;;;1.08
63113;BMP280;49206;48.020;21.378;2022-11-20T05:46:57;100133.41;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T05:48:00;100132.34;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:49:02;100125.56;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T05:50:05;100130.75;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T05:51:10;100126.09;;;1.19
63113;BMP280;49206;48.020;21.378;2022-11-20T05:52:13;100124.06;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:53:15;100126.41;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:54:20;100125.88;;;1.11
63113;BMP280;49206;48.020;21.378;2022-11-20T05:55:23;100118.59;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:56:25;100119.34;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:57:28;100118.59;;;1.13
63113;BMP280;49206;48.020;21.378;2022-11-20T05:58:31;100114.38;;;1.17
63113;BMP280;49206;48.020;21.378;2022-11-20T05:59:33;100112.38;;;1.09
63113;BMP280;49206;48.020;21.378;2022-11-20T06:00:37;100112.59;;;1.12
63113;BMP280;49206;48.020;21.378;2022-11-20T06:01:40;100122.94;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T06:02:42;100124.78;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T06:03:45;100121.63;;;1.25
63113;BMP280;49206;48.020;21.378;2022-11-20T06:04:51;100117.22;;;1.25
63113;BMP280;49206;48.020;21.378;2022-11-20T06:05:53;100123.72;;;1.23
63113;BMP280;49206;48.020;21.378;2022-11-20T06:06:56;100118.03;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T06:08:00;100113.63;;;1.16
63113;BMP280;49206;48.020;21.378;2022-11-20T06:09:02;100119.59;;;1.22
63113;BMP280;49206;48.020;21.378;2022-11-20T06:10:06;100114.09;;;1.23