sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20866;DHT22;10593;48.398;10.698;2022-12-07T00:01:32;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:04:01;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:06:36;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:09:08;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:11:36;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:14:06;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:16:35;6.30;62.20
20866;DHT22;10593;48.398;10.698;2022-12-07T00:19:02;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:21:34;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:24:01;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:26:30;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:29:22;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:31:48;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:34:17;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:36:44;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:39:09;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T00:41:35;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:44:01;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:46:26;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T00:48:53;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:51:21;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T00:53:48;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T00:56:20;6.30;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T00:58:55;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T01:01:25;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:03:52;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T01:06:20;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:08:47;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:11:15;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:13:44;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:16:13;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:18:40;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:21:08;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:23:36;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:26:06;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T01:28:33;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:31:04;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:33:35;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:36:06;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:38:53;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:41:25;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:47:03;6.30;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T01:49:42;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T01:52:20;6.20;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T01:54:52;6.20;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T01:57:24;6.20;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T01:59:52;6.20;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T02:02:49;6.20;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T02:05:23;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:07:51;6.20;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T02:10:25;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:12:57;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:18:57;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:27:50;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:30:22;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:33:07;6.20;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:35:51;6.20;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T02:38:38;6.20;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T02:41:16;6.20;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T02:44:00;6.20;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T02:46:34;6.20;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T02:49:03;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:51:31;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:53:59;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T02:56:45;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T02:59:21;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:08:25;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:11:10;6.10;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T03:16:36;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:19:18;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:21:49;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:24:26;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:27:04;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:29:39;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:32:15;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:35:00;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:37:40;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:40:59;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T03:43:09;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:45:44;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:49:29;6.10;62.20
20866;DHT22;10593;48.398;10.698;2022-12-07T03:51:51;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:54:30;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:57:01;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T03:59:29;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:01:58;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:04:27;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:06:53;6.10;62.30
20866;DHT22;10593;48.398;10.698;2022-12-07T04:09:19;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:11:45;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:14:11;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:16:51;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:19:24;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:21:51;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:24:17;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:26:44;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:29:10;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:31:37;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:34:03;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:36:29;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:38:55;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:41:22;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:44:00;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:46:28;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:48:56;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T04:51:25;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:53:53;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:56:20;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T04:58:47;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:01:14;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:03:41;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:06:08;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:08:35;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:11:02;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:13:30;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:15:56;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:18:22;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:20:48;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:23:14;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:25:40;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:28:06;6.00;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T05:30:32;6.10;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T05:32:57;6.00;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T05:35:23;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:37:49;6.00;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T05:40:16;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:42:42;6.00;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:45:09;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:47:36;6.00;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:50:02;6.00;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:52:29;6.00;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T05:54:55;6.00;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:57:21;6.00;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T05:59:46;6.10;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T06:02:14;6.00;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T06:04:45;6.00;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T06:07:14;6.10;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T06:09:41;6.00;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T06:12:12;6.00;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T06:14:57;6.00;61.30
20866;DHT22;10593;48.398;10.698;2022-12-07T06:17:23;6.00;61.30
20866;DHT22;10593;48.398;10.698;2022-12-07T06:19:50;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:22:16;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:24:42;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:27:08;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:29:34;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:32:00;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:34:26;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:36:53;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:39:30;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:41:56;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:44:23;6.00;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T06:46:49;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:49:16;5.90;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T06:51:42;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:54:12;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T06:56:39;5.90;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T06:59:06;5.90;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T07:01:34;5.90;60.90
20866;DHT22;10593;48.398;10.698;2022-12-07T07:04:01;5.90;60.90
20866;DHT22;10593;48.398;10.698;2022-12-07T07:06:27;5.90;60.90
20866;DHT22;10593;48.398;10.698;2022-12-07T07:08:52;5.90;60.80
20866;DHT22;10593;48.398;10.698;2022-12-07T07:11:18;5.90;60.80
20866;DHT22;10593;48.398;10.698;2022-12-07T07:13:45;5.90;60.80
20866;DHT22;10593;48.398;10.698;2022-12-07T07:16:10;5.90;60.70
20866;DHT22;10593;48.398;10.698;2022-12-07T07:18:37;5.90;60.70
20866;DHT22;10593;48.398;10.698;2022-12-07T07:21:03;5.90;60.70
20866;DHT22;10593;48.398;10.698;2022-12-07T07:23:29;5.90;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T07:25:55;5.90;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T07:28:21;5.90;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T07:30:46;5.90;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T07:33:12;5.80;60.50
20866;DHT22;10593;48.398;10.698;2022-12-07T07:35:38;5.90;60.50
20866;DHT22;10593;48.398;10.698;2022-12-07T07:38:05;5.90;60.50
20866;DHT22;10593;48.398;10.698;2022-12-07T07:40:31;5.80;60.40
20866;DHT22;10593;48.398;10.698;2022-12-07T07:42:57;5.80;60.40
20866;DHT22;10593;48.398;10.698;2022-12-07T07:45:24;5.80;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T07:47:51;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T07:50:17;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T07:52:44;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T07:55:10;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T07:57:37;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T08:00:06;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T08:02:34;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T08:05:00;5.80;60.20
20866;DHT22;10593;48.398;10.698;2022-12-07T08:07:27;5.80;60.20
20866;DHT22;10593;48.398;10.698;2022-12-07T08:09:53;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:12:19;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:14:44;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:17:10;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:19:36;5.80;60.00
20866;DHT22;10593;48.398;10.698;2022-12-07T08:22:02;5.80;60.00
20866;DHT22;10593;48.398;10.698;2022-12-07T08:24:28;5.80;60.00
20866;DHT22;10593;48.398;10.698;2022-12-07T08:26:54;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:29:19;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:31:46;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:34:12;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:36:38;5.80;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T08:39:04;5.80;60.20
20866;DHT22;10593;48.398;10.698;2022-12-07T08:41:31;5.80;60.20
20866;DHT22;10593;48.398;10.698;2022-12-07T08:43:57;5.80;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T08:46:26;5.80;60.40
20866;DHT22;10593;48.398;10.698;2022-12-07T08:49:09;5.90;60.50
20866;DHT22;10593;48.398;10.698;2022-12-07T08:51:39;5.90;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T08:54:08;5.90;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T08:56:35;5.90;60.70
20866;DHT22;10593;48.398;10.698;2022-12-07T08:59:01;5.90;60.80
20866;DHT22;10593;48.398;10.698;2022-12-07T09:01:28;5.90;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T09:03:54;5.90;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T09:06:20;6.00;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T09:08:48;5.90;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T09:11:16;6.00;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T09:13:42;6.00;61.60
20866;DHT22;10593;48.398;10.698;2022-12-07T09:16:08;6.00;61.80
20866;DHT22;10593;48.398;10.698;2022-12-07T09:18:33;6.00;61.80
20866;DHT22;10593;48.398;10.698;2022-12-07T09:20:59;6.10;61.90
20866;DHT22;10593;48.398;10.698;2022-12-07T09:23:25;6.10;62.00
20866;DHT22;10593;48.398;10.698;2022-12-07T09:25:51;6.10;62.10
20866;DHT22;10593;48.398;10.698;2022-12-07T09:28:16;6.20;62.30
20866;DHT22;10593;48.398;10.698;2022-12-07T09:30:47;6.20;62.50
20866;DHT22;10593;48.398;10.698;2022-12-07T09:33:13;6.20;62.50
20866;DHT22;10593;48.398;10.698;2022-12-07T09:35:45;6.20;62.30
20866;DHT22;10593;48.398;10.698;2022-12-07T09:38:12;6.30;62.20
20866;DHT22;10593;48.398;10.698;2022-12-07T09:40:38;6.30;62.10
20866;DHT22;10593;48.398;10.698;2022-12-07T09:43:04;6.30;61.80
20866;DHT22;10593;48.398;10.698;2022-12-07T09:45:32;6.40;61.70
20866;DHT22;10593;48.398;10.698;2022-12-07T09:48:02;6.40;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T09:50:29;6.40;61.50
20866;DHT22;10593;48.398;10.698;2022-12-07T09:53:13;6.40;61.30
20866;DHT22;10593;48.398;10.698;2022-12-07T09:55:42;6.40;61.10
20866;DHT22;10593;48.398;10.698;2022-12-07T09:58:20;6.40;61.20
20866;DHT22;10593;48.398;10.698;2022-12-07T10:00:53;6.50;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T10:03:22;6.50;61.00
20866;DHT22;10593;48.398;10.698;2022-12-07T10:05:50;6.50;60.90
20866;DHT22;10593;48.398;10.698;2022-12-07T10:08:18;6.50;61.40
20866;DHT22;10593;48.398;10.698;2022-12-07T10:10:46;6.50;60.70
20866;DHT22;10593;48.398;10.698;2022-12-07T10:13:20;6.50;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T10:15:57;6.60;60.60
20866;DHT22;10593;48.398;10.698;2022-12-07T10:18:35;6.60;60.50
20866;DHT22;10593;48.398;10.698;2022-12-07T10:21:14;6.60;60.30
20866;DHT22;10593;48.398;10.698;2022-12-07T10:26:50;6.60;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T10:29:36;6.60;60.10
20866;DHT22;10593;48.398;10.698;2022-12-07T10:34:40;6.70;60.20
20866;DHT22;10593;48.398;10.698;2022-12-07T10:45:14;6.70;59.80
20866;DHT22;10593;48.398;10.698;2022-12-07T10:47:52;6.70;59.70
20866;DHT22;10593;48.398;10.698;2022-12-07T10:53:46;6.70;59.40
20866;DHT22;10593;48.398;10.698;2022-12-07T11:01:50;6.80;59.40
20866;DHT22;10593;48.398;10.698;2022-12-07T11:08:05;6.80;59.10
20866;DHT22;10593;48.398;10.698;2022-12-07T11:11:09;6.80;59.00
20866;DHT22;10593;48.398;10.698;2022-12-07T11:13:56;6.80;59.00
20866;DHT22;10593;48.398;10.698;2022-12-07T11:22:03;6.80;58.80
20866;DHT22;10593;48.398;10.698;2022-12-07T11:24:47;6.90;58.80
20866;DHT22;10593;48.398;10.698;2022-12-07T11:27:46;6.80;58.70
20866;DHT22;10593;48.398;10.698;2022-12-07T11:30:34;6.90;58.60
20866;DHT22;10593;48.398;10.698;2022-12-07T11:33:33;6.90;59.10
20866;DHT22;10593;48.398;10.698;2022-12-07T11:36:18;6.90;58.30
20866;DHT22;10593;48.398;10.698;2022-12-07T11:39:00;6.90;58.50
20866;DHT22;10593;48.398;10.698;2022-12-07T11:41:33;6.90;58.40
20866;DHT22;10593;48.398;10.698;2022-12-07T11:44:42;6.90;58.20
20866;DHT22;10593;48.398;10.698;2022-12-07T11:47:47;6.90;57.90
20866;DHT22;10593;48.398;10.698;2022-12-07T11:50:32;6.90;57.80
20866;DHT22;10593;48.398;10.698;2022-12-07T11:56:25;6.90;57.70
20866;DHT22;10593;48.398;10.698;2022-12-07T12:02:18;6.90;57.80
20866;DHT22;10593;48.398;10.698;2022-12-07T12:05:05;7.00;57.50
20866;DHT22;10593;48.398;10.698;2022-12-07T12:07:42;7.00;57.50
20866;DHT22;10593;48.398;10.698;2022-12-07T12:10:49;6.90;57.60
20866;DHT22;10593;48.398;10.698;2022-12-07T12:13:23;7.00;57.40
20866;DHT22;10593;48.398;10.698;2022-12-07T12:16:03;7.00;57.70
20866;DHT22;10593;48.398;10.698;2022-12-07T12:21:22;7.00;57.40
20866;DHT22;10593;48.398;10.698;2022-12-07T12:24:02;7.00;57.50
20866;DHT22;10593;48.398;10.698;2022-12-07T12:26:36;7.00;57.40
20866;DHT22;10593;48.398;10.698;2022-12-07T12:29:06;7.00;57.60
20866;DHT22;10593;48.398;10.698;2022-12-07T12:31:43;7.00;57.60
20866;DHT22;10593;48.398;10.698;2022-12-07T12:34:38;7.00;57.60
20866;DHT22;10593;48.398;10.698;2022-12-07T12:42:48;7.00;57.30
20866;DHT22;10593;48.398;10.698;2022-12-07T12:45:29;7.00;57.40
20866;DHT22;10593;48.398;10.698;2022-12-07T12:54:22;7.10;57.20
20866;DHT22;10593;48.398;10.698;2022-12-07T12:57:26;7.10;57.40
20866;DHT22;10593;48.398;10.698;2022-12-07T12:59:56;7.10;57.20
20866;DHT22;10593;48.398;10.698;2022-12-07T13:02:29;7.10;57.30
20866;DHT22;10593;48.398;10.698;2022-12-07T13:15:55;7.10;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T13:18:40;7.10;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T13:29:17;7.10;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T13:31:49;7.10;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T13:34:35;7.20;57.20
20866;DHT22;10593;48.398;10.698;2022-12-07T13:39:59;7.20;57.60
20866;DHT22;10593;48.398;10.698;2022-12-07T13:42:40;7.20;57.20
20866;DHT22;10593;48.398;10.698;2022-12-07T13:45:30;7.20;57.20
20866;DHT22;10593;48.398;10.698;2022-12-07T13:48:55;7.10;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T13:51:26;7.20;57.40
20866;DHT22;10593;48.398;10.698;2022-12-07T13:53:55;7.20;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T13:56:44;7.10;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T13:59:18;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:01:47;7.20;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T14:04:33;7.20;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T14:07:15;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:12:26;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:14:52;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:17:22;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:19:59;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:22:31;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T14:27:38;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:30:05;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:32:32;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:35:08;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T14:37:37;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:40:04;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:42:31;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:44:58;7.20;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T14:47:25;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T14:49:52;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T14:52:22;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T14:54:50;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T14:57:15;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T14:59:41;7.30;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T15:02:08;7.30;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T15:04:36;7.30;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T15:07:04;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T15:09:31;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T15:11:56;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T15:14:22;7.30;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T15:16:48;7.30;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T15:19:22;7.30;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T15:21:51;7.30;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T15:24:17;7.30;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T15:26:43;7.30;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T15:29:09;7.30;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T15:31:36;7.30;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T15:34:02;7.30;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T15:36:30;7.30;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T15:38:58;7.30;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T15:41:25;7.30;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T15:43:51;7.30;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T15:46:37;7.30;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T15:49:08;7.30;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T15:51:37;7.30;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T15:54:03;7.30;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T15:56:29;7.20;57.10
20866;DHT22;10593;48.398;10.698;2022-12-07T15:58:56;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:01:22;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:03:48;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:06:17;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:08:45;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:11:12;7.20;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:13:38;7.20;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T16:16:07;7.20;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T16:18:38;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:21:04;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:23:30;7.20;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T16:26:39;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:28:58;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:31:25;7.10;57.00
20866;DHT22;10593;48.398;10.698;2022-12-07T16:33:57;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:36:23;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:38:50;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:41:16;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:43:43;7.10;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:46:09;7.00;56.80
20866;DHT22;10593;48.398;10.698;2022-12-07T16:48:39;7.00;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T16:51:07;7.00;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T16:53:36;7.00;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T16:56:03;7.00;56.70
20866;DHT22;10593;48.398;10.698;2022-12-07T16:58:30;7.00;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T17:00:56;7.00;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T17:03:22;7.00;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T17:05:48;7.00;56.60
20866;DHT22;10593;48.398;10.698;2022-12-07T17:08:14;6.90;56.40
20866;DHT22;10593;48.398;10.698;2022-12-07T17:10:42;6.90;56.50
20866;DHT22;10593;48.398;10.698;2022-12-07T17:13:09;6.90;56.40
20866;DHT22;10593;48.398;10.698;2022-12-07T17:16:05;6.90;56.90
20866;DHT22;10593;48.398;10.698;2022-12-07T17:18:34;6.90;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:21:08;6.90;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:23:35;6.80;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:26:09;6.80;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:28:37;6.80;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:31:05;6.80;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:33:32;6.80;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:36:00;6.80;56.20
20866;DHT22;10593;48.398;10.698;2022-12-07T17:38:27;6.70;56.10