sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12976;SDS011;6553;48.412;9.514;2023-02-01T00:00:11;1.52;;;1.42;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:02:38;1.65;;;1.55;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:05:08;1.85;;;1.75;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:07:36;2.25;;;1.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:10:03;1.63;;;1.52;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:12:30;2.15;;;1.50;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:14:57;3.45;;;1.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:17:22;2.33;;;1.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:19:48;1.70;;;1.50;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:22:14;1.90;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:24:40;1.73;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:27:06;3.00;;;1.55;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:29:31;1.52;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:31:57;1.65;;;1.55;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:34:23;1.90;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:36:49;1.90;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:39:15;1.80;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:41:41;1.67;;;1.58;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:44:08;1.45;;;1.35;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:46:34;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:49:00;1.83;;;1.50;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:51:27;1.95;;;1.42;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:53:54;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:56:21;1.73;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T00:58:47;1.67;;;1.58;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:01:15;1.35;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:03:49;1.48;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:06:20;1.38;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:08:50;1.70;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:11:21;1.67;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:13:51;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:16:18;1.58;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:18:46;1.27;;;1.17;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:21:13;1.42;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:23:41;1.45;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:26:09;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:28:42;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:31:08;1.33;;;1.23;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:33:40;1.60;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:36:07;1.40;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:38:38;2.08;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:41:05;1.10;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:48:56;1.40;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:51:38;1.10;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:54:14;1.23;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:56:50;1.33;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T01:59:22;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:01:50;1.15;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:04:17;1.33;;;1.23;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:06:48;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:09:21;1.20;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:11:47;1.27;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:14:14;1.05;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:23:05;1.50;;;0.98;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:31:52;0.95;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:34:50;1.20;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:40:15;1.08;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:42:53;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:45:58;1.08;;;1.08;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:49:00;1.08;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:51:55;1.00;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:54:48;1.05;;;0.98;;
12976;SDS011;6553;48.412;9.514;2023-02-01T02:57:35;1.25;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:00:27;1.23;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:03:16;1.00;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:06:00;1.10;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:08:27;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:11:04;0.88;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:16:20;1.00;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:19:18;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:21:58;0.73;;;0.73;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:29:58;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:32:34;0.95;;;0.85;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:38:18;0.93;;;0.93;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:40:57;0.93;;;0.93;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:44:03;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:46:49;0.80;;;0.73;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:49:52;1.27;;;1.17;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:52:25;0.90;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:54:57;1.63;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T03:57:26;1.05;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:00:06;1.10;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:02:39;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:05:05;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:07:32;0.82;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:09:57;0.90;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:12:23;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:14:49;0.68;;;0.68;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:17:15;0.82;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:19:40;0.80;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:22:06;0.88;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:24:32;0.77;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:26:57;0.50;;;0.50;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:29:23;0.73;;;0.73;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:31:49;0.85;;;0.85;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:34:15;1.08;;;0.93;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:36:40;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:39:08;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:41:34;0.75;;;0.75;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:44:00;1.92;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:46:26;0.77;;;0.68;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:48:52;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:51:18;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:53:44;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:56:10;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T04:58:36;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:01:02;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:03:30;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:06:00;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:08:26;0.80;;;0.63;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:10:52;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:13:18;1.40;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:16:02;0.65;;;0.65;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:18:28;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:20:54;0.85;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:23:20;1.10;;;0.75;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:25:46;1.00;;;0.85;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:28:12;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:30:37;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:33:03;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:35:29;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:37:55;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:40:21;1.23;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:42:47;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:45:13;0.98;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:47:39;1.52;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:50:04;0.88;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:52:31;1.50;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:54:57;0.75;;;0.75;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:57:23;1.13;;;0.63;;
12976;SDS011;6553;48.412;9.514;2023-02-01T05:59:49;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:02:15;1.00;;;0.73;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:04:41;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:07:08;1.05;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:09:35;0.68;;;0.68;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:12:02;0.60;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:14:29;1.50;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:16:55;0.82;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:19:21;0.88;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:21:47;0.93;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:24:13;1.13;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:26:39;0.77;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:29:12;0.68;;;0.68;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:31:38;1.15;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:34:04;1.00;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:36:30;3.63;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:38:56;1.50;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:41:22;0.82;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:43:48;1.15;;;0.65;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:46:14;0.85;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:48:40;0.85;;;0.85;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:51:14;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:53:48;0.82;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:56:14;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T06:58:40;1.05;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:01:06;0.82;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:03:33;0.73;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:05:59;0.68;;;0.68;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:08:29;1.50;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:11:00;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:13:28;0.90;;;0.68;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:15:56;1.20;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:18:24;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:20:51;0.90;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:23:17;0.77;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:25:42;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:28:08;0.70;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:30:34;0.82;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:32:59;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:35:26;1.00;;;0.85;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:37:53;1.00;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:40:18;0.90;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:42:49;1.38;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:45:15;1.05;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:47:41;1.48;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:50:07;2.83;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:52:33;1.20;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:54:59;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:57:25;0.88;;;0.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T07:59:51;1.02;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:02:37;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:05:03;0.65;;;0.65;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:07:30;1.10;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:09:56;2.08;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:12:22;0.88;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:14:47;1.05;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:17:13;1.33;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:19:39;2.40;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:22:04;0.98;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:24:32;1.05;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:27:00;1.27;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:29:27;0.90;;;0.63;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:31:53;1.10;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:34:19;0.88;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:36:45;0.93;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:39:10;1.10;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:41:36;1.23;;;0.50;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:44:03;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:46:29;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:48:55;1.55;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:51:21;1.10;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:53:48;1.20;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:56:15;1.23;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T08:58:43;1.00;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:01:11;1.30;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:03:40;1.05;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:06:07;1.63;;;0.85;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:08:36;2.97;;;1.48;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:11:05;1.10;;;0.88;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:13:36;0.77;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:16:02;1.10;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:18:28;1.33;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:20:54;1.33;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:23:20;1.27;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:25:46;1.08;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:28:15;1.02;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:30:41;1.55;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:33:07;1.23;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:35:33;1.40;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:37:59;1.90;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:40:24;1.13;;;1.02;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:46:06;1.05;;;0.82;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:48:56;1.35;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:51:38;1.33;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:54:17;1.15;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T09:59:49;1.20;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:02:23;2.30;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:04:55;1.38;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:10:28;1.70;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:13:05;1.65;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:21:49;1.10;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:27:32;2.30;;;0.70;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:30:12;1.58;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:32:50;2.03;;;1.02;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:35:39;1.75;;;0.98;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:38:13;1.48;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:41:01;2.17;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:43:38;1.88;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:46:06;2.10;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:48:33;1.88;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:51:00;1.80;;;0.77;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:56:23;0.98;;;0.90;;
12976;SDS011;6553;48.412;9.514;2023-02-01T10:58:58;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:01:31;1.27;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:04:05;1.42;;;1.05;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:06:37;1.58;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:14:18;1.90;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:17:00;1.52;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:19:56;1.63;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:22:34;1.58;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:25:00;1.83;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:27:34;1.83;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:30:00;1.83;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:32:29;2.53;;;1.50;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:35:05;3.13;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:37:37;2.78;;;1.45;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:45:53;1.70;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:48:25;1.63;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:53:47;1.50;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T11:59:45;1.35;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:10:48;1.17;;;1.05;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:13:55;2.00;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:43:53;1.08;;;0.98;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:46:49;1.90;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:49:41;3.10;;;1.58;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:52:44;2.05;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:55:20;1.25;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T12:57:53;1.33;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:00:49;2.72;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:06:25;2.10;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:09:09;1.52;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:12:11;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:14:46;2.05;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:17:23;2.28;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:20:07;2.15;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:23:00;1.63;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:25:39;2.10;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:28:16;3.42;;;1.55;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:39:43;1.23;;;1.02;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:42:22;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:45:04;3.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:47:41;2.17;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:50:22;1.80;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:52:58;1.50;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:55:36;4.03;;;1.65;;
12976;SDS011;6553;48.412;9.514;2023-02-01T13:58:11;3.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:00:48;2.35;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:03:42;1.95;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:16:44;1.67;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:19:35;1.13;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:24:53;1.15;;;0.95;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:27:25;2.58;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:30:05;1.48;;;1.08;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:32:37;1.98;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:35:08;1.38;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:37:53;3.30;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:40:27;1.65;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:42:54;1.90;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:47:54;2.22;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:50:41;2.38;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T14:58:42;1.77;;;1.05;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:01:23;1.55;;;1.17;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:06:36;1.63;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:09:14;1.35;;;1.00;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:14:38;2.30;;;1.35;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:17:21;2.38;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:20:01;1.88;;;1.23;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:22:37;1.50;;;0.98;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:25:03;2.38;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:27:29;2.13;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:30:05;2.42;;;1.42;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:32:33;2.85;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:35:30;1.33;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:43:28;2.20;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:46:09;1.75;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:48:40;1.85;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:51:14;2.85;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:53:48;1.90;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:56:29;2.00;;;1.45;;
12976;SDS011;6553;48.412;9.514;2023-02-01T15:59:03;1.25;;;1.08;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:01:39;1.55;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:04:13;1.88;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:06:54;2.90;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:09:36;1.23;;;1.05;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:15:11;2.58;;;1.35;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:17:37;1.67;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:20:03;3.00;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:22:30;1.90;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:24:55;2.10;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:27:22;2.40;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:29:48;2.33;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:32:16;2.60;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:34:46;1.55;;;1.05;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:37:18;2.47;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:39:48;2.65;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:42:15;1.83;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:44:41;1.88;;;1.20;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:47:18;1.55;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:49:46;1.75;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:52:17;2.97;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:54:47;1.52;;;1.05;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:57:14;2.38;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T16:59:44;2.55;;;1.02;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:02:17;1.85;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:04:45;1.58;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:07:17;2.38;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:09:44;2.53;;;1.58;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:14:46;2.38;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:17:11;1.50;;;1.13;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:19:38;1.38;;;1.15;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:22:03;2.03;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:24:30;1.77;;;1.25;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:26:56;2.70;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:29:23;1.88;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:31:50;2.45;;;1.38;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:34:19;2.60;;;1.10;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:36:46;2.85;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:39:13;1.95;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:42:00;3.05;;;1.27;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:44:27;2.17;;;1.55;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:46:53;2.10;;;1.42;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:49:21;2.88;;;1.60;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:51:47;2.55;;;1.33;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:54:14;2.20;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:56:42;2.03;;;1.30;;
12976;SDS011;6553;48.412;9.514;2023-02-01T17:59:08;3.15;;;1.40;;
12976;SDS011;6553;48.412;9.514;2023-02-01T18:01:34;2.85;;;1.48;;