sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26376;BME280;30544;42.196;24.336;2023-07-30T00:01:30;98784.34;;;26.51;40.39
26376;BME280;30544;42.196;24.336;2023-07-30T00:03:56;98777.66;;;26.43;40.52
26376;BME280;30544;42.196;24.336;2023-07-30T00:06:22;98782.88;;;26.41;40.87
26376;BME280;30544;42.196;24.336;2023-07-30T00:08:49;98786.63;;;26.45;40.28
26376;BME280;30544;42.196;24.336;2023-07-30T00:11:15;98786.44;;;26.38;40.38
26376;BME280;30544;42.196;24.336;2023-07-30T00:13:41;98778.97;;;26.33;40.57
26376;BME280;30544;42.196;24.336;2023-07-30T00:16:07;98782.38;;;26.11;40.98
26376;BME280;30544;42.196;24.336;2023-07-30T00:18:33;98781.75;;;26.18;40.89
26376;BME280;30544;42.196;24.336;2023-07-30T00:21:00;98793.53;;;26.32;40.60
26376;BME280;30544;42.196;24.336;2023-07-30T00:23:26;98798.19;;;25.96;41.05
26376;BME280;30544;42.196;24.336;2023-07-30T00:25:52;98794.09;;;26.09;41.01
26376;BME280;30544;42.196;24.336;2023-07-30T00:28:18;98786.06;;;26.12;41.13
26376;BME280;30544;42.196;24.336;2023-07-30T00:30:45;98791.72;;;26.12;40.85
26376;BME280;30544;42.196;24.336;2023-07-30T00:33:11;98795.34;;;25.96;41.23
26376;BME280;30544;42.196;24.336;2023-07-30T00:35:38;98790.72;;;26.04;41.15
26376;BME280;30544;42.196;24.336;2023-07-30T00:38:04;98783.94;;;26.08;40.56
26376;BME280;30544;42.196;24.336;2023-07-30T00:40:30;98787.25;;;26.11;40.91
26376;BME280;30544;42.196;24.336;2023-07-30T00:42:56;98795.06;;;26.01;41.41
26376;BME280;30544;42.196;24.336;2023-07-30T00:45:23;98788.84;;;25.84;41.58
26376;BME280;30544;42.196;24.336;2023-07-30T00:47:49;98782.81;;;25.85;41.39
26376;BME280;30544;42.196;24.336;2023-07-30T00:50:16;98789.47;;;25.65;41.94
26376;BME280;30544;42.196;24.336;2023-07-30T00:52:43;98789.72;;;25.60;41.81
26376;BME280;30544;42.196;24.336;2023-07-30T00:55:10;98789.13;;;25.78;41.91
26376;BME280;30544;42.196;24.336;2023-07-30T00:57:37;98794.66;;;25.87;41.62
26376;BME280;30544;42.196;24.336;2023-07-30T01:00:04;98788.78;;;25.56;42.23
26376;BME280;30544;42.196;24.336;2023-07-30T01:02:32;98788.53;;;25.48;42.35
26376;BME280;30544;42.196;24.336;2023-07-30T01:05:01;98791.25;;;25.57;42.46
26376;BME280;30544;42.196;24.336;2023-07-30T01:07:28;98790.28;;;25.65;42.40
26376;BME280;30544;42.196;24.336;2023-07-30T01:09:55;98783.91;;;25.81;42.33
26376;BME280;30544;42.196;24.336;2023-07-30T01:12:21;98786.53;;;25.61;42.60
26376;BME280;30544;42.196;24.336;2023-07-30T01:14:48;98785.03;;;25.27;43.36
26376;BME280;30544;42.196;24.336;2023-07-30T01:17:16;98786.44;;;25.33;43.12
26376;BME280;30544;42.196;24.336;2023-07-30T01:19:42;98778.63;;;25.30;43.60
26376;BME280;30544;42.196;24.336;2023-07-30T01:22:09;98781.81;;;25.16;43.80
26376;BME280;30544;42.196;24.336;2023-07-30T01:24:35;98787.63;;;25.20;43.63
26376;BME280;30544;42.196;24.336;2023-07-30T01:27:04;98786.69;;;25.40;43.44
26376;BME280;30544;42.196;24.336;2023-07-30T01:29:36;98782.03;;;25.60;42.87
26376;BME280;30544;42.196;24.336;2023-07-30T01:32:06;98792.78;;;25.67;43.08
26376;BME280;30544;42.196;24.336;2023-07-30T01:34:35;98797.97;;;25.65;43.32
26376;BME280;30544;42.196;24.336;2023-07-30T01:37:02;98792.81;;;25.55;43.69
26376;BME280;30544;42.196;24.336;2023-07-30T01:39:30;98796.69;;;25.50;43.98
26376;BME280;30544;42.196;24.336;2023-07-30T01:41:56;98810.31;;;25.57;43.79
26376;BME280;30544;42.196;24.336;2023-07-30T01:44:23;98802.72;;;25.48;44.52
26376;BME280;30544;42.196;24.336;2023-07-30T01:46:49;98807.94;;;25.46;44.50
26376;BME280;30544;42.196;24.336;2023-07-30T01:49:15;98803.09;;;25.59;44.10
26376;BME280;30544;42.196;24.336;2023-07-30T01:51:41;98802.97;;;25.68;43.92
26376;BME280;30544;42.196;24.336;2023-07-30T01:54:07;98788.44;;;25.45;44.43
26376;BME280;30544;42.196;24.336;2023-07-30T01:56:34;98797.31;;;25.43;44.36
26376;BME280;30544;42.196;24.336;2023-07-30T01:59:00;98794.00;;;25.41;44.26
26376;BME280;30544;42.196;24.336;2023-07-30T02:01:26;98798.50;;;25.42;44.22
26376;BME280;30544;42.196;24.336;2023-07-30T02:03:52;98802.06;;;25.39;44.06
26376;BME280;30544;42.196;24.336;2023-07-30T02:06:18;98797.78;;;25.33;44.20
26376;BME280;30544;42.196;24.336;2023-07-30T02:08:44;98804.66;;;25.20;45.02
26376;BME280;30544;42.196;24.336;2023-07-30T02:11:10;98801.91;;;25.36;44.31
26376;BME280;30544;42.196;24.336;2023-07-30T02:13:37;98812.94;;;25.25;44.73
26376;BME280;30544;42.196;24.336;2023-07-30T02:16:03;98817.66;;;25.21;45.08
26376;BME280;30544;42.196;24.336;2023-07-30T02:18:29;98808.44;;;25.36;44.76
26376;BME280;30544;42.196;24.336;2023-07-30T02:20:55;98813.41;;;25.27;44.80
26376;BME280;30544;42.196;24.336;2023-07-30T02:23:21;98817.66;;;25.09;45.49
26376;BME280;30544;42.196;24.336;2023-07-30T02:25:47;98812.91;;;25.13;45.49
26376;BME280;30544;42.196;24.336;2023-07-30T02:28:14;98816.47;;;25.10;45.33
26376;BME280;30544;42.196;24.336;2023-07-30T02:30:40;98821.41;;;25.01;45.55
26376;BME280;30544;42.196;24.336;2023-07-30T02:33:06;98820.47;;;25.09;45.37
26376;BME280;30544;42.196;24.336;2023-07-30T02:35:33;98826.84;;;25.18;45.40
26376;BME280;30544;42.196;24.336;2023-07-30T02:37:59;98827.09;;;25.13;45.24
26376;BME280;30544;42.196;24.336;2023-07-30T02:40:25;98822.50;;;25.21;45.14
26376;BME280;30544;42.196;24.336;2023-07-30T02:42:51;98838.91;;;25.15;45.25
26376;BME280;30544;42.196;24.336;2023-07-30T02:45:17;98838.44;;;25.13;45.52
26376;BME280;30544;42.196;24.336;2023-07-30T02:47:44;98829.19;;;24.92;46.07
26376;BME280;30544;42.196;24.336;2023-07-30T02:50:10;98831.91;;;24.88;46.22
26376;BME280;30544;42.196;24.336;2023-07-30T02:52:36;98839.91;;;24.74;46.64
26376;BME280;30544;42.196;24.336;2023-07-30T02:55:03;98846.06;;;24.88;46.31
26376;BME280;30544;42.196;24.336;2023-07-30T02:57:29;98850.69;;;24.93;46.21
26376;BME280;30544;42.196;24.336;2023-07-30T02:59:55;98852.34;;;24.94;46.08
26376;BME280;30544;42.196;24.336;2023-07-30T03:02:21;98861.44;;;24.87;46.21
26376;BME280;30544;42.196;24.336;2023-07-30T03:04:48;98860.34;;;24.79;46.21
26376;BME280;30544;42.196;24.336;2023-07-30T03:07:14;98861.75;;;24.85;46.16
26376;BME280;30544;42.196;24.336;2023-07-30T03:09:40;98855.50;;;24.80;45.71
26376;BME280;30544;42.196;24.336;2023-07-30T03:12:07;98851.59;;;24.72;45.78
26376;BME280;30544;42.196;24.336;2023-07-30T03:14:33;98858.09;;;24.73;45.82
26376;BME280;30544;42.196;24.336;2023-07-30T03:16:59;98863.28;;;24.83;45.57
26376;BME280;30544;42.196;24.336;2023-07-30T03:19:25;98859.53;;;24.91;45.65
26376;BME280;30544;42.196;24.336;2023-07-30T03:21:52;98859.78;;;24.98;45.29
26376;BME280;30544;42.196;24.336;2023-07-30T03:24:18;98863.69;;;24.94;45.51
26376;BME280;30544;42.196;24.336;2023-07-30T03:26:44;98867.44;;;24.85;45.65
26376;BME280;30544;42.196;24.336;2023-07-30T03:29:10;98865.66;;;24.81;45.90
26376;BME280;30544;42.196;24.336;2023-07-30T03:31:36;98865.53;;;24.77;45.75
26376;BME280;30544;42.196;24.336;2023-07-30T03:34:02;98873.59;;;24.87;45.63
26376;BME280;30544;42.196;24.336;2023-07-30T03:36:28;98868.38;;;24.77;45.67
26376;BME280;30544;42.196;24.336;2023-07-30T03:38:55;98867.69;;;24.93;45.38
26376;BME280;30544;42.196;24.336;2023-07-30T03:41:21;98853.53;;;24.93;45.37
26376;BME280;30544;42.196;24.336;2023-07-30T03:43:47;98870.16;;;24.82;45.54
26376;BME280;30544;42.196;24.336;2023-07-30T03:46:14;98863.16;;;24.79;45.71
26376;BME280;30544;42.196;24.336;2023-07-30T03:48:40;98879.94;;;24.84;45.91
26376;BME280;30544;42.196;24.336;2023-07-30T03:51:07;98874.56;;;24.92;45.77
26376;BME280;30544;42.196;24.336;2023-07-30T03:53:33;98872.47;;;25.01;45.84
26376;BME280;30544;42.196;24.336;2023-07-30T03:56:00;98881.47;;;25.15;45.57
26376;BME280;30544;42.196;24.336;2023-07-30T03:58:26;98880.91;;;25.46;45.07
26376;BME280;30544;42.196;24.336;2023-07-30T04:00:52;98873.13;;;25.79;44.81
26376;BME280;30544;42.196;24.336;2023-07-30T04:03:18;98877.53;;;26.17;44.63
26376;BME280;30544;42.196;24.336;2023-07-30T04:05:44;98876.03;;;26.48;43.19
26376;BME280;30544;42.196;24.336;2023-07-30T04:08:10;98875.69;;;26.77;42.03
26376;BME280;30544;42.196;24.336;2023-07-30T04:10:36;98877.97;;;27.15;41.25
26376;BME280;30544;42.196;24.336;2023-07-30T04:13:03;98882.00;;;27.46;40.68
26376;BME280;30544;42.196;24.336;2023-07-30T04:15:29;98885.97;;;27.73;39.92
26376;BME280;30544;42.196;24.336;2023-07-30T04:17:55;98879.47;;;28.07;39.84
26376;BME280;30544;42.196;24.336;2023-07-30T04:20:21;98880.88;;;28.33;39.26
26376;BME280;30544;42.196;24.336;2023-07-30T04:22:47;98877.75;;;28.57;38.37
26376;BME280;30544;42.196;24.336;2023-07-30T04:25:13;98885.00;;;28.74;37.94
26376;BME280;30544;42.196;24.336;2023-07-30T04:27:40;98874.88;;;28.96;37.62
26376;BME280;30544;42.196;24.336;2023-07-30T04:30:07;98889.47;;;29.14;38.09
26376;BME280;30544;42.196;24.336;2023-07-30T04:32:34;98891.50;;;29.36;37.67
26376;BME280;30544;42.196;24.336;2023-07-30T04:35:01;98893.03;;;29.53;37.75
26376;BME280;30544;42.196;24.336;2023-07-30T04:37:30;98890.72;;;29.58;36.98
26376;BME280;30544;42.196;24.336;2023-07-30T04:39:56;98892.09;;;29.94;37.21
26376;BME280;30544;42.196;24.336;2023-07-30T04:42:23;98887.94;;;30.15;36.53
26376;BME280;30544;42.196;24.336;2023-07-30T04:44:49;98890.78;;;30.41;35.55
26376;BME280;30544;42.196;24.336;2023-07-30T04:47:15;98889.91;;;30.67;35.33
26376;BME280;30544;42.196;24.336;2023-07-30T04:49:42;98890.09;;;31.19;34.12
26376;BME280;30544;42.196;24.336;2023-07-30T04:52:08;98899.72;;;31.40;34.06
26376;BME280;30544;42.196;24.336;2023-07-30T04:54:34;98888.91;;;31.23;33.28
26376;BME280;30544;42.196;24.336;2023-07-30T04:57:01;98891.75;;;31.60;33.06
26376;BME280;30544;42.196;24.336;2023-07-30T04:59:28;98889.94;;;31.41;33.28
26376;BME280;30544;42.196;24.336;2023-07-30T05:01:54;98892.91;;;31.56;33.04
26376;BME280;30544;42.196;24.336;2023-07-30T05:04:20;98891.91;;;31.78;33.30
26376;BME280;30544;42.196;24.336;2023-07-30T05:06:47;98892.81;;;31.89;32.53
26376;BME280;30544;42.196;24.336;2023-07-30T05:09:13;98887.34;;;31.73;32.57
26376;BME280;30544;42.196;24.336;2023-07-30T05:11:39;98894.06;;;30.73;34.41
26376;BME280;30544;42.196;24.336;2023-07-30T05:14:05;98895.47;;;30.27;35.86
26376;BME280;30544;42.196;24.336;2023-07-30T05:16:31;98900.53;;;30.10;35.59
26376;BME280;30544;42.196;24.336;2023-07-30T05:18:57;98901.59;;;29.76;36.31
26376;BME280;30544;42.196;24.336;2023-07-30T05:21:24;98905.72;;;29.55;36.84
26376;BME280;30544;42.196;24.336;2023-07-30T05:23:50;98903.31;;;29.34;37.71
26376;BME280;30544;42.196;24.336;2023-07-30T05:26:16;98905.38;;;29.15;37.43
26376;BME280;30544;42.196;24.336;2023-07-30T05:28:42;98903.63;;;29.07;37.51
26376;BME280;30544;42.196;24.336;2023-07-30T05:31:08;98895.88;;;28.88;38.04
26376;BME280;30544;42.196;24.336;2023-07-30T05:33:34;98895.22;;;28.56;38.45
26376;BME280;30544;42.196;24.336;2023-07-30T05:36:01;98896.69;;;28.50;38.34
26376;BME280;30544;42.196;24.336;2023-07-30T05:38:27;98900.31;;;28.46;38.82
26376;BME280;30544;42.196;24.336;2023-07-30T05:40:53;98896.25;;;28.28;39.18
26376;BME280;30544;42.196;24.336;2023-07-30T05:43:19;98902.66;;;28.25;39.83
26376;BME280;30544;42.196;24.336;2023-07-30T05:45:46;98897.59;;;28.34;39.92
26376;BME280;30544;42.196;24.336;2023-07-30T05:48:12;98901.94;;;28.28;39.45
26376;BME280;30544;42.196;24.336;2023-07-30T05:50:38;98900.91;;;28.36;40.00
26376;BME280;30544;42.196;24.336;2023-07-30T05:53:04;98901.66;;;28.33;39.22
26376;BME280;30544;42.196;24.336;2023-07-30T05:55:31;98900.09;;;28.20;39.52
26376;BME280;30544;42.196;24.336;2023-07-30T05:57:57;98892.66;;;28.31;40.22
26376;BME280;30544;42.196;24.336;2023-07-30T06:00:23;98896.94;;;28.41;40.03
26376;BME280;30544;42.196;24.336;2023-07-30T06:02:50;98894.22;;;28.48;40.11
26376;BME280;30544;42.196;24.336;2023-07-30T06:05:16;98888.59;;;28.52;39.73
26376;BME280;30544;42.196;24.336;2023-07-30T06:07:42;98893.09;;;28.53;39.48
26376;BME280;30544;42.196;24.336;2023-07-30T06:10:08;98892.38;;;28.56;38.88
26376;BME280;30544;42.196;24.336;2023-07-30T06:12:35;98888.47;;;28.44;39.30
26376;BME280;30544;42.196;24.336;2023-07-30T06:15:02;98882.97;;;28.55;39.22
26376;BME280;30544;42.196;24.336;2023-07-30T06:17:28;98893.34;;;28.44;38.39
26376;BME280;30544;42.196;24.336;2023-07-30T06:19:55;98885.53;;;28.60;38.58
26376;BME280;30544;42.196;24.336;2023-07-30T06:22:21;98881.09;;;28.63;38.88
26376;BME280;30544;42.196;24.336;2023-07-30T06:24:47;98878.81;;;28.72;38.13
26376;BME280;30544;42.196;24.336;2023-07-30T06:27:13;98886.66;;;28.75;38.35
26376;BME280;30544;42.196;24.336;2023-07-30T06:29:40;98886.72;;;28.79;37.53
26376;BME280;30544;42.196;24.336;2023-07-30T06:32:07;98882.66;;;28.80;37.73
26376;BME280;30544;42.196;24.336;2023-07-30T06:34:33;98878.03;;;28.91;37.80
26376;BME280;30544;42.196;24.336;2023-07-30T06:36:59;98889.97;;;28.96;37.06
26376;BME280;30544;42.196;24.336;2023-07-30T06:39:25;98892.81;;;28.96;37.09
26376;BME280;30544;42.196;24.336;2023-07-30T06:41:51;98878.16;;;28.98;35.95
26376;BME280;30544;42.196;24.336;2023-07-30T06:44:17;98884.47;;;29.07;36.65
26376;BME280;30544;42.196;24.336;2023-07-30T06:46:44;98878.50;;;29.16;36.84
26376;BME280;30544;42.196;24.336;2023-07-30T06:49:10;98887.22;;;29.03;37.02
26376;BME280;30544;42.196;24.336;2023-07-30T06:51:36;98885.41;;;29.15;36.21
26376;BME280;30544;42.196;24.336;2023-07-30T06:54:02;98864.59;;;29.14;36.41
26376;BME280;30544;42.196;24.336;2023-07-30T06:56:28;98868.28;;;29.15;36.33
26376;BME280;30544;42.196;24.336;2023-07-30T06:58:54;98862.44;;;29.30;35.86
26376;BME280;30544;42.196;24.336;2023-07-30T07:01:20;98855.19;;;29.36;36.22
26376;BME280;30544;42.196;24.336;2023-07-30T07:03:47;98851.22;;;29.41;36.00
26376;BME280;30544;42.196;24.336;2023-07-30T07:06:14;98843.09;;;29.43;35.40
26376;BME280;30544;42.196;24.336;2023-07-30T07:08:40;98847.72;;;29.51;35.75
26376;BME280;30544;42.196;24.336;2023-07-30T07:11:06;98849.31;;;29.49;35.66
26376;BME280;30544;42.196;24.336;2023-07-30T07:13:32;98842.78;;;29.48;35.43
26376;BME280;30544;42.196;24.336;2023-07-30T07:15:58;98846.97;;;29.54;35.52
26376;BME280;30544;42.196;24.336;2023-07-30T07:18:24;98842.16;;;29.58;34.66
26376;BME280;30544;42.196;24.336;2023-07-30T07:20:51;98834.47;;;29.62;35.13
26376;BME280;30544;42.196;24.336;2023-07-30T07:23:17;98839.31;;;29.58;35.21
26376;BME280;30544;42.196;24.336;2023-07-30T07:25:43;98834.16;;;29.71;34.93
26376;BME280;30544;42.196;24.336;2023-07-30T07:28:10;98837.59;;;29.80;34.87
26376;BME280;30544;42.196;24.336;2023-07-30T07:30:36;98826.63;;;29.86;34.49
26376;BME280;30544;42.196;24.336;2023-07-30T07:33:02;98831.25;;;29.68;34.72
26376;BME280;30544;42.196;24.336;2023-07-30T07:35:30;98837.41;;;29.70;34.48
26376;BME280;30544;42.196;24.336;2023-07-30T07:37:57;98828.06;;;29.73;35.04
26376;BME280;30544;42.196;24.336;2023-07-30T07:40:23;98822.47;;;29.80;35.03
26376;BME280;30544;42.196;24.336;2023-07-30T07:42:49;98814.72;;;29.80;34.56
26376;BME280;30544;42.196;24.336;2023-07-30T07:45:15;98818.22;;;29.97;34.82
26376;BME280;30544;42.196;24.336;2023-07-30T07:47:41;98810.13;;;30.02;35.18
26376;BME280;30544;42.196;24.336;2023-07-30T07:50:08;98815.09;;;30.05;34.58
26376;BME280;30544;42.196;24.336;2023-07-30T07:52:34;98813.81;;;30.03;34.08
26376;BME280;30544;42.196;24.336;2023-07-30T07:55:01;98815.19;;;30.09;34.40
26376;BME280;30544;42.196;24.336;2023-07-30T07:57:28;98816.94;;;30.20;34.12
26376;BME280;30544;42.196;24.336;2023-07-30T07:59:55;98812.88;;;30.21;33.87
26376;BME280;30544;42.196;24.336;2023-07-30T08:02:22;98806.00;;;30.26;33.73
26376;BME280;30544;42.196;24.336;2023-07-30T08:04:48;98800.84;;;30.39;33.95
26376;BME280;30544;42.196;24.336;2023-07-30T08:07:14;98797.56;;;30.37;34.06
26376;BME280;30544;42.196;24.336;2023-07-30T08:09:40;98798.91;;;30.46;33.84
26376;BME280;30544;42.196;24.336;2023-07-30T08:12:07;98799.78;;;30.54;33.91
26376;BME280;30544;42.196;24.336;2023-07-30T08:14:34;98797.81;;;30.58;34.07
26376;BME280;30544;42.196;24.336;2023-07-30T08:17:00;98790.56;;;30.64;34.12
26376;BME280;30544;42.196;24.336;2023-07-30T08:19:26;98788.56;;;30.72;34.57
26376;BME280;30544;42.196;24.336;2023-07-30T08:21:52;98786.53;;;30.72;33.58
26376;BME280;30544;42.196;24.336;2023-07-30T08:24:18;98780.00;;;30.72;33.53
26376;BME280;30544;42.196;24.336;2023-07-30T08:26:44;98781.31;;;30.78;32.61
26376;BME280;30544;42.196;24.336;2023-07-30T08:29:12;98778.41;;;30.74;33.15
26376;BME280;30544;42.196;24.336;2023-07-30T08:31:39;98775.66;;;30.89;32.42
26376;BME280;30544;42.196;24.336;2023-07-30T08:34:06;98769.59;;;30.94;32.69
26376;BME280;30544;42.196;24.336;2023-07-30T08:36:32;98761.88;;;30.98;32.30
26376;BME280;30544;42.196;24.336;2023-07-30T08:38:59;98759.41;;;30.96;31.95
26376;BME280;30544;42.196;24.336;2023-07-30T08:41:25;98756.16;;;30.98;32.14
26376;BME280;30544;42.196;24.336;2023-07-30T08:43:51;98751.78;;;31.11;32.67
26376;BME280;30544;42.196;24.336;2023-07-30T08:46:19;98755.16;;;31.24;32.77
26376;BME280;30544;42.196;24.336;2023-07-30T08:48:45;98745.75;;;31.23;31.34
26376;BME280;30544;42.196;24.336;2023-07-30T08:51:11;98742.94;;;31.30;32.33
26376;BME280;30544;42.196;24.336;2023-07-30T08:53:38;98744.19;;;31.33;31.41
26376;BME280;30544;42.196;24.336;2023-07-30T08:56:05;98745.06;;;31.40;31.10
26376;BME280;30544;42.196;24.336;2023-07-30T08:58:33;98735.31;;;31.49;30.94
26376;BME280;30544;42.196;24.336;2023-07-30T09:00:59;98731.63;;;31.52;31.82
26376;BME280;30544;42.196;24.336;2023-07-30T09:03:29;98737.75;;;31.50;31.22
26376;BME280;30544;42.196;24.336;2023-07-30T09:05:56;98727.97;;;31.55;30.44
26376;BME280;30544;42.196;24.336;2023-07-30T09:08:22;98717.38;;;31.62;31.75
26376;BME280;30544;42.196;24.336;2023-07-30T09:10:49;98725.19;;;31.69;32.13
26376;BME280;30544;42.196;24.336;2023-07-30T09:13:21;98719.09;;;31.74;30.54
26376;BME280;30544;42.196;24.336;2023-07-30T09:15:48;98722.84;;;31.82;30.43
26376;BME280;30544;42.196;24.336;2023-07-30T09:18:16;98712.63;;;31.84;29.97
26376;BME280;30544;42.196;24.336;2023-07-30T09:20:43;98708.53;;;31.85;29.91
26376;BME280;30544;42.196;24.336;2023-07-30T09:23:10;98706.88;;;31.84;30.50
26376;BME280;30544;42.196;24.336;2023-07-30T09:25:37;98695.91;;;32.00;29.85
26376;BME280;30544;42.196;24.336;2023-07-30T09:28:05;98701.22;;;32.02;29.77
26376;BME280;30544;42.196;24.336;2023-07-30T09:30:31;98684.84;;;32.02;29.35
26376;BME280;30544;42.196;24.336;2023-07-30T09:32:58;98686.94;;;32.09;29.08
26376;BME280;30544;42.196;24.336;2023-07-30T09:35:25;98684.88;;;32.10;30.06
26376;BME280;30544;42.196;24.336;2023-07-30T09:37:58;98674.25;;;32.14;29.03
26376;BME280;30544;42.196;24.336;2023-07-30T09:40:31;98671.34;;;32.07;29.26
26376;BME280;30544;42.196;24.336;2023-07-30T09:42:58;98668.50;;;32.14;29.21
26376;BME280;30544;42.196;24.336;2023-07-30T09:45:25;98670.56;;;32.20;29.45
26376;BME280;30544;42.196;24.336;2023-07-30T09:47:53;98661.22;;;32.38;29.55
26376;BME280;30544;42.196;24.336;2023-07-30T09:50:19;98666.53;;;32.32;28.61
26376;BME280;30544;42.196;24.336;2023-07-30T09:52:45;98662.88;;;32.42;29.06
26376;BME280;30544;42.196;24.336;2023-07-30T09:55:12;98662.47;;;32.47;29.26
26376;BME280;30544;42.196;24.336;2023-07-30T09:57:39;98652.22;;;32.57;29.30
26376;BME280;30544;42.196;24.336;2023-07-30T10:00:06;98652.25;;;32.60;29.62
26376;BME280;30544;42.196;24.336;2023-07-30T10:02:39;98653.88;;;32.51;28.47
26376;BME280;30544;42.196;24.336;2023-07-30T10:05:09;98645.66;;;32.56;28.88
26376;BME280;30544;42.196;24.336;2023-07-30T10:07:38;98642.41;;;32.65;28.09
26376;BME280;30544;42.196;24.336;2023-07-30T10:10:07;98639.94;;;32.74;28.62
26376;BME280;30544;42.196;24.336;2023-07-30T10:12:36;98640.38;;;32.83;28.99
26376;BME280;30544;42.196;24.336;2023-07-30T10:15:04;98625.22;;;32.83;28.82
26376;BME280;30544;42.196;24.336;2023-07-30T10:17:32;98630.13;;;32.86;28.55
26376;BME280;30544;42.196;24.336;2023-07-30T10:20:18;98630.13;;;32.86;28.28
26376;BME280;30544;42.196;24.336;2023-07-30T10:22:45;98626.84;;;32.91;28.45
26376;BME280;30544;42.196;24.336;2023-07-30T10:25:12;98613.72;;;33.01;28.00
26376;BME280;30544;42.196;24.336;2023-07-30T10:27:41;98610.44;;;33.02;28.05
26376;BME280;30544;42.196;24.336;2023-07-30T10:30:10;98603.03;;;33.08;27.55
26376;BME280;30544;42.196;24.336;2023-07-30T10:32:40;98608.78;;;33.12;27.38
26376;BME280;30544;42.196;24.336;2023-07-30T10:35:07;98608.75;;;33.15;27.45
26376;BME280;30544;42.196;24.336;2023-07-30T10:37:33;98605.47;;;33.28;28.63
26376;BME280;30544;42.196;24.336;2023-07-30T10:39:59;98601.78;;;33.20;27.14
26376;BME280;30544;42.196;24.336;2023-07-30T10:42:33;98592.75;;;33.36;28.15
26376;BME280;30544;42.196;24.336;2023-07-30T10:45:00;98593.13;;;33.38;27.41
26376;BME280;30544;42.196;24.336;2023-07-30T10:47:27;98582.44;;;33.42;26.29
26376;BME280;30544;42.196;24.336;2023-07-30T10:49:53;98590.69;;;33.43;24.64
26376;BME280;30544;42.196;24.336;2023-07-30T10:52:24;98585.31;;;33.42;24.72
26376;BME280;30544;42.196;24.336;2023-07-30T10:54:59;98586.53;;;33.48;25.39
26376;BME280;30544;42.196;24.336;2023-07-30T10:57:30;98580.41;;;33.46;25.03
26376;BME280;30544;42.196;24.336;2023-07-30T10:59:56;98576.25;;;33.54;25.14
26376;BME280;30544;42.196;24.336;2023-07-30T11:02:23;98566.00;;;33.53;25.04
26376;BME280;30544;42.196;24.336;2023-07-30T11:04:49;98569.66;;;33.64;24.82
26376;BME280;30544;42.196;24.336;2023-07-30T11:07:17;98560.59;;;33.69;24.56
26376;BME280;30544;42.196;24.336;2023-07-30T11:09:43;98560.56;;;33.73;25.43
26376;BME280;30544;42.196;24.336;2023-07-30T11:12:09;98561.38;;;33.73;26.04
26376;BME280;30544;42.196;24.336;2023-07-30T11:14:35;98549.84;;;33.80;25.25
26376;BME280;30544;42.196;24.336;2023-07-30T11:17:02;98552.72;;;33.88;25.90
26376;BME280;30544;42.196;24.336;2023-07-30T11:19:29;98549.00;;;33.94;26.88
26376;BME280;30544;42.196;24.336;2023-07-30T11:21:56;98546.88;;;34.02;24.84
26376;BME280;30544;42.196;24.336;2023-07-30T11:24:33;98542.38;;;34.01;25.36
26376;BME280;30544;42.196;24.336;2023-07-30T11:27:00;98541.88;;;34.13;25.17
26376;BME280;30544;42.196;24.336;2023-07-30T11:29:27;98537.78;;;34.11;27.12
26376;BME280;30544;42.196;24.336;2023-07-30T11:31:56;98527.06;;;34.15;27.64
26376;BME280;30544;42.196;24.336;2023-07-30T11:34:23;98524.13;;;34.22;27.52
26376;BME280;30544;42.196;24.336;2023-07-30T11:36:50;98520.34;;;34.32;28.32
26376;BME280;30544;42.196;24.336;2023-07-30T11:39:16;98520.41;;;34.28;27.24
26376;BME280;30544;42.196;24.336;2023-07-30T11:41:43;98513.75;;;34.35;27.16
26376;BME280;30544;42.196;24.336;2023-07-30T11:44:10;98510.44;;;34.40;27.34
26376;BME280;30544;42.196;24.336;2023-07-30T11:46:54;98516.59;;;34.42;28.43
26376;BME280;30544;42.196;24.336;2023-07-30T11:49:20;98507.09;;;34.49;27.21
26376;BME280;30544;42.196;24.336;2023-07-30T11:51:47;98502.03;;;34.60;26.29
26376;BME280;30544;42.196;24.336;2023-07-30T11:54:19;98498.75;;;34.58;26.44
26376;BME280;30544;42.196;24.336;2023-07-30T11:56:46;98498.38;;;34.56;25.83
26376;BME280;30544;42.196;24.336;2023-07-30T11:59:12;98495.06;;;34.61;26.33
26376;BME280;30544;42.196;24.336;2023-07-30T12:01:38;98500.72;;;34.68;25.86
26376;BME280;30544;42.196;24.336;2023-07-30T12:04:05;98487.88;;;34.76;24.63
26376;BME280;30544;42.196;24.336;2023-07-30T12:06:38;98472.22;;;34.81;25.71
26376;BME280;30544;42.196;24.336;2023-07-30T12:09:10;98484.13;;;34.83;25.38
26376;BME280;30544;42.196;24.336;2023-07-30T12:11:45;98474.56;;;34.96;24.83
26376;BME280;30544;42.196;24.336;2023-07-30T12:14:11;98473.69;;;35.00;25.73
26376;BME280;30544;42.196;24.336;2023-07-30T12:16:37;98469.56;;;35.01;25.51
26376;BME280;30544;42.196;24.336;2023-07-30T12:19:04;98459.63;;;35.05;25.27
26376;BME280;30544;42.196;24.336;2023-07-30T12:21:30;98456.31;;;35.07;25.02
26376;BME280;30544;42.196;24.336;2023-07-30T12:23:56;98453.38;;;35.10;24.86
26376;BME280;30544;42.196;24.336;2023-07-30T12:26:22;98446.31;;;35.18;25.02
26376;BME280;30544;42.196;24.336;2023-07-30T12:28:49;98446.59;;;35.27;25.45
26376;BME280;30544;42.196;24.336;2023-07-30T12:31:15;98452.69;;;35.33;25.29
26376;BME280;30544;42.196;24.336;2023-07-30T12:33:41;98453.88;;;35.39;24.02
26376;BME280;30544;42.196;24.336;2023-07-30T12:36:07;98450.47;;;35.48;23.42
26376;BME280;30544;42.196;24.336;2023-07-30T12:38:33;98451.59;;;35.54;24.49
26376;BME280;30544;42.196;24.336;2023-07-30T12:40:59;98440.13;;;35.50;23.19
26376;BME280;30544;42.196;24.336;2023-07-30T12:43:26;98439.94;;;35.65;23.40
26376;BME280;30544;42.196;24.336;2023-07-30T12:45:52;98440.13;;;35.77;23.66
26376;BME280;30544;42.196;24.336;2023-07-30T12:48:18;98438.84;;;35.82;23.09