sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5616;SDS011;2830;50.656;7.568;2024-03-07T00:00:38;16.73;;;8.88;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:03:06;14.32;;;8.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:05:32;16.25;;;8.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:07:59;14.50;;;9.45;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:10:26;13.80;;;8.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:12:53;13.98;;;9.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:15:20;16.02;;;10.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:17:47;20.05;;;10.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:20:15;14.45;;;9.15;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:22:46;17.75;;;9.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:25:13;15.27;;;9.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:27:41;19.98;;;9.15;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:30:11;16.67;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:32:45;16.92;;;9.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:35:14;19.90;;;11.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:37:41;15.82;;;9.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:40:08;14.80;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:42:36;18.42;;;9.05;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:45:04;15.68;;;9.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:47:31;14.65;;;8.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:49:58;17.00;;;9.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:52:26;19.70;;;9.95;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:54:53;15.10;;;9.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:57:20;13.55;;;9.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T00:59:47;12.80;;;8.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:02:14;15.07;;;7.88;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:04:43;13.70;;;7.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:07:10;16.35;;;9.75;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:09:37;16.70;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:12:04;15.48;;;8.38;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:14:32;15.30;;;8.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:16:59;18.35;;;9.55;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:19:26;16.90;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:21:52;13.15;;;8.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:24:19;18.63;;;10.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:26:47;17.27;;;8.98;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:29:14;16.92;;;8.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:31:42;9.60;;;6.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:34:09;20.27;;;7.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:36:36;13.07;;;8.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:39:03;15.85;;;7.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:41:30;14.07;;;8.52;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:43:57;13.88;;;8.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:46:24;13.00;;;6.72;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:48:52;9.75;;;6.38;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:51:19;11.98;;;7.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:53:48;12.15;;;7.75;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:56:15;15.25;;;8.45;;
5616;SDS011;2830;50.656;7.568;2024-03-07T01:58:43;14.43;;;7.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:01:14;13.88;;;8.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:03:41;11.93;;;7.72;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:06:09;14.05;;;8.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:08:36;14.30;;;8.23;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:11:03;13.40;;;8.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:13:30;15.93;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:15:58;15.88;;;9.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:18:25;12.32;;;8.15;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:20:52;14.85;;;8.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:23:21;23.83;;;9.18;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:25:48;16.05;;;8.23;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:28:15;14.60;;;7.78;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:30:42;15.00;;;8.18;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:33:09;14.63;;;7.72;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:35:36;13.70;;;8.45;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:38:03;14.38;;;7.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:40:31;16.20;;;8.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:42:58;15.77;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:45:26;14.68;;;8.32;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:47:53;15.13;;;8.48;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:50:21;14.20;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:52:49;12.25;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:55:16;14.52;;;8.35;;
5616;SDS011;2830;50.656;7.568;2024-03-07T02:57:45;16.45;;;8.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:00:12;13.27;;;7.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:02:53;15.15;;;8.48;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:05:21;14.32;;;8.95;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:07:48;14.55;;;7.45;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:10:22;15.90;;;9.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:12:56;16.88;;;8.55;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:15:28;12.23;;;7.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:17:56;14.98;;;8.25;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:20:26;12.43;;;7.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:23:05;13.07;;;7.05;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:25:45;14.05;;;7.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:28:15;12.55;;;7.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:30:43;16.35;;;8.23;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:33:10;13.43;;;8.05;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:35:37;14.57;;;7.72;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:38:05;12.10;;;8.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:40:33;14.18;;;6.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:43:00;12.80;;;7.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:45:27;15.90;;;9.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:47:54;12.65;;;7.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:50:22;15.75;;;7.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:52:49;15.02;;;8.43;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:55:16;15.55;;;8.52;;
5616;SDS011;2830;50.656;7.568;2024-03-07T03:57:43;13.13;;;7.65;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:00:13;16.48;;;8.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:02:41;15.65;;;8.38;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:05:09;14.02;;;8.05;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:07:37;11.65;;;7.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:10:05;12.98;;;7.22;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:12:36;12.90;;;7.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:15:11;11.88;;;7.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:17:45;14.60;;;7.75;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:20:13;12.75;;;7.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:22:44;15.85;;;8.05;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:25:11;16.52;;;7.85;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:27:38;14.43;;;7.95;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:30:06;15.55;;;7.95;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:32:36;13.50;;;8.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:35:04;14.05;;;8.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:37:37;12.93;;;6.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:40:04;15.55;;;8.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:42:42;14.35;;;6.97;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:45:10;14.48;;;7.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:47:41;12.13;;;7.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:50:13;15.70;;;8.55;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:52:44;13.48;;;7.85;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:55:13;19.23;;;9.45;;
5616;SDS011;2830;50.656;7.568;2024-03-07T04:57:41;12.60;;;7.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:00:11;15.25;;;8.15;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:02:43;11.65;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:05:11;14.18;;;7.82;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:07:39;19.10;;;9.23;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:10:06;13.57;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:12:34;22.88;;;7.85;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:15:03;15.57;;;7.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:17:31;17.00;;;7.25;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:20:02;15.45;;;9.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:22:30;14.25;;;8.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:24:57;18.13;;;9.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:27:25;13.95;;;8.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:29:54;16.15;;;8.98;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:32:22;15.10;;;8.85;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:34:52;16.27;;;7.82;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:37:22;14.35;;;8.85;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:39:52;14.60;;;8.55;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:42:19;14.32;;;8.35;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:44:46;13.88;;;8.32;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:47:13;15.18;;;8.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:49:41;15.40;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:52:07;13.77;;;8.25;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:54:35;18.27;;;8.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:57:02;16.80;;;9.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T05:59:29;15.00;;;9.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:01:59;16.05;;;9.38;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:04:26;14.20;;;8.05;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:06:53;14.88;;;8.88;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:09:20;11.55;;;7.47;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:11:50;16.17;;;8.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:14:17;15.65;;;8.18;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:16:44;14.52;;;9.35;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:19:11;16.08;;;9.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:21:39;13.98;;;8.23;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:24:07;16.25;;;8.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:26:37;16.17;;;8.82;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:29:13;12.40;;;8.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:31:42;13.38;;;8.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:34:12;15.18;;;8.95;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:36:40;13.73;;;9.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:39:07;14.23;;;8.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:41:37;11.75;;;8.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:44:05;14.02;;;8.13;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:46:33;14.60;;;8.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:49:01;15.98;;;8.38;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:51:28;12.65;;;8.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:53:55;14.50;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:56:23;14.95;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T06:58:52;13.75;;;8.45;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:01:19;16.13;;;9.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:03:47;19.52;;;8.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:06:15;15.02;;;8.55;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:08:43;16.17;;;9.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:11:11;16.00;;;8.32;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:13:38;15.15;;;9.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:16:05;13.68;;;9.43;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:18:33;13.40;;;8.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:21:02;17.80;;;9.55;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:23:30;14.65;;;9.68;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:25:57;17.80;;;11.35;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:28:24;15.27;;;8.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:30:51;17.73;;;9.75;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:33:18;16.30;;;10.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:35:45;14.55;;;9.65;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:38:12;15.38;;;9.18;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:40:41;14.02;;;9.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:43:09;14.10;;;9.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:45:51;17.95;;;9.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:48:18;14.13;;;9.35;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:50:46;15.18;;;9.18;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:53:17;17.83;;;11.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:55:44;20.97;;;10.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T07:58:13;15.03;;;9.87;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:00:40;23.67;;;10.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:03:10;17.50;;;10.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:05:37;17.20;;;10.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:08:05;16.73;;;9.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:10:34;19.80;;;12.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:13:03;18.33;;;11.33;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:15:34;18.40;;;11.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:18:02;24.53;;;13.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:20:36;21.80;;;13.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:23:03;22.67;;;14.03;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:25:30;21.60;;;11.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:27:57;19.57;;;12.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:30:25;23.87;;;13.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:32:55;21.13;;;13.17;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:35:23;24.83;;;13.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:37:51;22.27;;;12.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:40:22;18.13;;;11.33;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:42:54;23.40;;;13.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:45:22;22.00;;;12.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:47:50;18.83;;;11.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:50:21;21.10;;;11.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:52:49;19.37;;;11.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:55:21;21.20;;;12.13;;
5616;SDS011;2830;50.656;7.568;2024-03-07T08:57:49;26.77;;;12.02;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:00:18;20.20;;;12.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:02:54;20.57;;;12.17;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:05:27;18.60;;;10.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:07:55;25.53;;;13.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:10:22;17.90;;;11.67;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:12:52;19.67;;;11.47;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:15:21;19.83;;;12.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:17:50;18.77;;;11.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:20:18;18.43;;;11.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:22:46;22.83;;;12.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:25:15;21.17;;;12.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:27:43;23.47;;;12.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:30:10;23.53;;;13.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:32:42;19.87;;;12.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:35:09;17.70;;;11.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:37:39;23.60;;;14.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:40:08;18.30;;;10.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:42:46;18.67;;;11.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:45:16;18.97;;;12.87;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:47:46;22.03;;;13.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:50:15;20.70;;;12.87;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:52:46;17.37;;;11.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:55:18;19.00;;;11.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T09:57:52;22.70;;;12.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:00:23;21.87;;;13.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:02:59;19.97;;;11.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:05:31;19.47;;;11.17;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:07:59;18.43;;;11.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:10:27;19.07;;;11.03;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:12:57;24.43;;;12.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:15:29;18.80;;;12.03;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:18:00;17.27;;;12.47;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:20:28;19.00;;;11.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:22:56;17.43;;;11.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:25:23;18.93;;;12.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:27:53;20.87;;;12.17;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:30:21;18.17;;;11.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:32:54;18.17;;;11.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:35:28;19.70;;;10.17;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:37:56;16.30;;;9.83;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:40:28;18.60;;;11.03;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:42:56;21.47;;;11.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:45:24;17.97;;;9.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:47:56;19.40;;;10.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:53:34;16.57;;;10.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T10:59:17;14.93;;;9.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:01:49;15.03;;;9.13;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:04:25;15.30;;;9.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:06:54;15.00;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:09:22;14.27;;;9.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:11:50;13.57;;;7.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:14:17;14.77;;;9.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:16:46;13.77;;;8.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:19:19;14.80;;;8.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:21:48;10.77;;;7.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:24:25;11.13;;;6.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:26:55;10.87;;;7.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:29:42;9.23;;;6.13;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:32:22;12.70;;;8.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:34:50;13.27;;;7.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:37:36;14.13;;;9.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:40:10;14.63;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:42:48;10.77;;;7.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:45:15;11.27;;;7.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:47:53;14.07;;;7.43;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:50:48;13.80;;;7.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:53:15;10.97;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:55:43;10.30;;;6.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T11:58:15;12.00;;;7.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:00:43;12.43;;;7.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:03:14;13.60;;;8.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:05:45;13.20;;;7.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:08:13;13.37;;;8.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:10:40;12.33;;;7.87;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:13:15;14.37;;;7.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:15:42;13.33;;;8.03;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:18:10;13.20;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:20:41;16.20;;;8.43;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:23:13;13.60;;;8.67;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:25:45;18.90;;;10.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:28:13;13.17;;;8.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:30:51;14.30;;;8.97;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:33:20;14.57;;;9.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:35:53;14.30;;;9.57;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:38:27;20.73;;;9.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:41:06;18.17;;;10.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:43:40;14.90;;;9.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:46:12;14.93;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:48:40;16.57;;;10.67;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:51:08;17.20;;;10.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:53:36;14.17;;;8.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:56:03;17.00;;;9.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T12:58:30;16.30;;;8.97;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:00:58;16.30;;;10.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:03:26;14.30;;;8.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:05:57;19.67;;;9.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:08:28;15.00;;;8.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:10:58;12.90;;;8.80;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:13:27;12.57;;;8.13;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:15:54;13.70;;;8.63;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:18:22;17.67;;;11.97;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:20:50;13.23;;;8.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:23:17;21.70;;;10.43;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:25:44;16.70;;;9.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:28:11;17.30;;;10.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:30:40;15.10;;;10.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:33:10;18.43;;;10.77;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:35:38;17.57;;;9.70;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:38:05;19.83;;;12.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:40:33;18.90;;;10.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:43:06;15.20;;;9.40;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:45:34;16.30;;;10.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:48:06;18.17;;;10.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:50:34;18.67;;;11.43;;
5616;SDS011;2830;50.656;7.568;2024-03-07T13:53:23;16.83;;;10.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:24:30;12.87;;;8.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:27:24;14.77;;;8.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:32:30;13.57;;;8.73;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:35:02;13.60;;;8.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:40:50;14.50;;;8.97;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:43:18;13.50;;;8.13;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:45:46;14.33;;;8.90;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:48:16;14.40;;;8.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:50:45;9.60;;;7.00;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:53:14;14.80;;;8.07;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:55:46;14.07;;;8.27;;
5616;SDS011;2830;50.656;7.568;2024-03-07T14:58:13;14.60;;;9.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:00:43;15.80;;;9.53;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:03:23;14.57;;;8.47;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:05:52;12.67;;;7.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:08:19;12.10;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:10:54;13.07;;;7.23;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:13:30;15.33;;;8.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:15:57;12.63;;;7.50;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:18:25;11.13;;;7.37;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:20:54;14.73;;;7.67;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:23:21;14.07;;;8.47;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:25:48;11.50;;;7.67;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:28:16;10.53;;;6.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:30:43;11.93;;;7.10;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:33:09;13.73;;;8.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:35:36;12.90;;;8.20;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:38:03;12.83;;;7.83;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:40:31;15.93;;;7.83;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:43:00;12.93;;;7.60;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:45:28;13.20;;;7.93;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:47:56;17.97;;;9.30;;
5616;SDS011;2830;50.656;7.568;2024-03-07T15:50:27;16.60;;;10.13;;