sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2022-12-18T00:01:34;7.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:04:02;5.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:06:29;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:08:56;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:11:24;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:13:51;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:16:19;7.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:18:50;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:21:18;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:23:45;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:26:33;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:29:03;7.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:31:29;7.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:33:55;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:36:28;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:38:55;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:41:22;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:44:08;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:46:34;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:49:00;6.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:51:26;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:53:52;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:56:18;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T00:58:43;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:03:35;6.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:06:12;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:08:38;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:11:12;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:13:38;6.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:16:05;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:18:31;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:20:56;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:23:22;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:25:48;6.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:28:13;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:30:39;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:33:05;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:35:31;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:37:57;6.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:40:22;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:42:52;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:50:12;6.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:52:40;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:55:09;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T01:57:36;6.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:00:12;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:02:39;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:05:06;6.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:07:48;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:13:53;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:19:15;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:21:54;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:25:13;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:27:18;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:29:50;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:32:22;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:34:51;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:37:18;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:39:47;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:42:14;6.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:44:43;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:47:11;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T02:57:47;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:00:30;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:08:33;6.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:11:06;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:13:37;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:16:06;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:18:55;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:21:28;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:26:24;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:28:59;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:31:28;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:34:01;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:36:28;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:38:53;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:41:51;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:47:14;4.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:49:56;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:54:58;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T03:57:28;4.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:00:04;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:02:31;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:05:00;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:07:28;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:09:56;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:12:28;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:14:54;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:17:20;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:19:45;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:22:11;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:24:37;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:27:03;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:29:29;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:31:54;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:34:20;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:36:46;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:39:12;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:41:37;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:44:04;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:46:29;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:48:55;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:51:21;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:53:47;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:56:14;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T04:58:42;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:01:09;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:03:36;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:06:07;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:08:32;4.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:11:07;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:13:34;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:16:01;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:18:27;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:20:53;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:23:20;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:25:57;3.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:28:25;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:30:52;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:33:19;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:35:51;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:38:17;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:40:43;6.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:43:10;4.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:45:39;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:48:05;4.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:50:33;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:52:59;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:55:24;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T05:57:51;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:02:46;4.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:05:12;4.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:07:38;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:10:04;6.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:12:29;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:14:55;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:17:21;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:19:47;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:22:12;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:24:38;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:27:04;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:29:29;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:31:55;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:34:20;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:36:46;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:39:12;6.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:41:37;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:44:03;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:46:29;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:48:54;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:51:22;5.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:53:48;5.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:56:14;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T06:58:40;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:01:09;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:03:36;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:06:02;5.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:08:29;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:10:55;5.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:13:21;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:15:47;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:18:12;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:20:38;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:23:04;5.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:25:34;7.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:28:00;6.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:30:26;7.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:32:51;6.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:35:17;7.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:37:42;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:40:09;4.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:42:34;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:45:01;6.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:47:28;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:49:54;6.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:52:19;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:54:45;7.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:57:11;5.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T07:59:37;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:02:02;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:04:28;6.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:06:54;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:09:20;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:11:45;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:14:11;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:16:37;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:19:03;6.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:21:30;6.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:23:58;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:26:26;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:28:54;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:31:20;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:33:48;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:36:14;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:38:40;6.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:41:08;7.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:43:34;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:46:20;7.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:48:46;7.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:51:12;5.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:53:38;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:56:04;6.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T08:58:30;7.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:01:01;6.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:03:27;6.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:05:53;6.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:08:18;6.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:10:45;7.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:13:12;7.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:15:55;7.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:18:24;7.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:20:50;7.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:23:18;7.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:25:43;7.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:28:13;7.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:30:42;7.20;99.10
8313;DHT22;4194;43.408;24.626;2022-12-18T09:33:08;7.50;96.40
8313;DHT22;4194;43.408;24.626;2022-12-18T09:35:38;7.50;96.70
8313;DHT22;4194;43.408;24.626;2022-12-18T09:38:04;7.50;95.20
8313;DHT22;4194;43.408;24.626;2022-12-18T09:40:46;7.70;95.70
8313;DHT22;4194;43.408;24.626;2022-12-18T09:43:27;7.50;95.40
8313;DHT22;4194;43.408;24.626;2022-12-18T09:45:58;7.60;95.60
8313;DHT22;4194;43.408;24.626;2022-12-18T09:48:37;8.20;94.10
8313;DHT22;4194;43.408;24.626;2022-12-18T09:51:17;7.10;93.90
8313;DHT22;4194;43.408;24.626;2022-12-18T09:53:58;7.60;94.40
8313;DHT22;4194;43.408;24.626;2022-12-18T09:56:28;8.70;94.50
8313;DHT22;4194;43.408;24.626;2022-12-18T09:58:59;7.20;93.70
8313;DHT22;4194;43.408;24.626;2022-12-18T10:01:27;6.60;93.70
8313;DHT22;4194;43.408;24.626;2022-12-18T10:03:54;7.20;94.20
8313;DHT22;4194;43.408;24.626;2022-12-18T10:06:31;7.00;95.00
8313;DHT22;4194;43.408;24.626;2022-12-18T10:09:13;8.10;96.70
8313;DHT22;4194;43.408;24.626;2022-12-18T10:15:06;7.70;96.10
8313;DHT22;4194;43.408;24.626;2022-12-18T10:23:09;6.70;97.10
8313;DHT22;4194;43.408;24.626;2022-12-18T10:28:16;6.50;96.50
8313;DHT22;4194;43.408;24.626;2022-12-18T10:30:43;6.80;97.10
8313;DHT22;4194;43.408;24.626;2022-12-18T10:33:18;6.50;97.60
8313;DHT22;4194;43.408;24.626;2022-12-18T10:35:45;6.50;98.00
8313;DHT22;4194;43.408;24.626;2022-12-18T10:43:16;7.50;99.50
8313;DHT22;4194;43.408;24.626;2022-12-18T10:45:59;6.80;99.40
8313;DHT22;4194;43.408;24.626;2022-12-18T10:48:25;7.80;99.00
8313;DHT22;4194;43.408;24.626;2022-12-18T10:50:52;7.80;98.60
8313;DHT22;4194;43.408;24.626;2022-12-18T10:53:26;6.50;98.50
8313;DHT22;4194;43.408;24.626;2022-12-18T10:55:55;5.30;97.70
8313;DHT22;4194;43.408;24.626;2022-12-18T10:58:33;6.60;98.20
8313;DHT22;4194;43.408;24.626;2022-12-18T11:03:39;6.80;98.30
8313;DHT22;4194;43.408;24.626;2022-12-18T11:06:10;7.30;97.40
8313;DHT22;4194;43.408;24.626;2022-12-18T11:08:36;6.80;97.50
8313;DHT22;4194;43.408;24.626;2022-12-18T11:11:02;6.30;97.00
8313;DHT22;4194;43.408;24.626;2022-12-18T11:13:30;8.00;97.80
8313;DHT22;4194;43.408;24.626;2022-12-18T11:15:57;6.90;97.80
8313;DHT22;4194;43.408;24.626;2022-12-18T11:18:34;6.90;97.90
8313;DHT22;4194;43.408;24.626;2022-12-18T11:21:09;6.90;98.40
8313;DHT22;4194;43.408;24.626;2022-12-18T11:23:37;6.90;98.40
8313;DHT22;4194;43.408;24.626;2022-12-18T11:26:09;7.80;98.10
8313;DHT22;4194;43.408;24.626;2022-12-18T11:28:49;7.90;98.60
8313;DHT22;4194;43.408;24.626;2022-12-18T11:31:18;6.90;98.50
8313;DHT22;4194;43.408;24.626;2022-12-18T11:33:50;8.60;98.70
8313;DHT22;4194;43.408;24.626;2022-12-18T11:36:17;6.50;97.40
8313;DHT22;4194;43.408;24.626;2022-12-18T11:38:44;6.90;98.00
8313;DHT22;4194;43.408;24.626;2022-12-18T11:41:33;7.10;97.00
8313;DHT22;4194;43.408;24.626;2022-12-18T11:44:25;6.80;97.20
8313;DHT22;4194;43.408;24.626;2022-12-18T11:46:59;6.70;96.10
8313;DHT22;4194;43.408;24.626;2022-12-18T11:49:33;6.70;96.80
8313;DHT22;4194;43.408;24.626;2022-12-18T11:52:24;7.30;95.60
8313;DHT22;4194;43.408;24.626;2022-12-18T11:54:52;6.90;95.90
8313;DHT22;4194;43.408;24.626;2022-12-18T12:00:12;6.90;94.50
8313;DHT22;4194;43.408;24.626;2022-12-18T12:05:53;6.50;93.50
8313;DHT22;4194;43.408;24.626;2022-12-18T12:16:57;7.10;93.70
8313;DHT22;4194;43.408;24.626;2022-12-18T12:31:31;6.90;93.30
8313;DHT22;4194;43.408;24.626;2022-12-18T12:39:18;6.90;93.80
8313;DHT22;4194;43.408;24.626;2022-12-18T12:41:46;7.00;93.80
8313;DHT22;4194;43.408;24.626;2022-12-18T12:44:35;8.70;94.80
8313;DHT22;4194;43.408;24.626;2022-12-18T12:47:15;7.40;94.40
8313;DHT22;4194;43.408;24.626;2022-12-18T12:49:42;7.10;94.60
8313;DHT22;4194;43.408;24.626;2022-12-18T12:52:16;7.00;94.00
8313;DHT22;4194;43.408;24.626;2022-12-18T12:54:44;6.70;93.50
8313;DHT22;4194;43.408;24.626;2022-12-18T12:57:23;8.70;93.80
8313;DHT22;4194;43.408;24.626;2022-12-18T13:00:13;7.30;93.00
8313;DHT22;4194;43.408;24.626;2022-12-18T13:03:08;7.10;93.00
8313;DHT22;4194;43.408;24.626;2022-12-18T13:05:53;6.70;93.10
8313;DHT22;4194;43.408;24.626;2022-12-18T13:08:53;7.80;93.80
8313;DHT22;4194;43.408;24.626;2022-12-18T13:11:31;5.60;93.20
8313;DHT22;4194;43.408;24.626;2022-12-18T13:14:45;6.90;94.20
8313;DHT22;4194;43.408;24.626;2022-12-18T13:19:52;6.90;94.90
8313;DHT22;4194;43.408;24.626;2022-12-18T13:25:03;6.60;94.80
8313;DHT22;4194;43.408;24.626;2022-12-18T13:38:38;6.10;95.50
8313;DHT22;4194;43.408;24.626;2022-12-18T13:41:23;6.70;96.70
8313;DHT22;4194;43.408;24.626;2022-12-18T13:43:51;7.30;97.10
8313;DHT22;4194;43.408;24.626;2022-12-18T13:49:43;6.80;96.30
8313;DHT22;4194;43.408;24.626;2022-12-18T13:51:52;5.80;96.00
8313;DHT22;4194;43.408;24.626;2022-12-18T13:54:37;6.40;96.60
8313;DHT22;4194;43.408;24.626;2022-12-18T13:57:24;6.60;96.80
8313;DHT22;4194;43.408;24.626;2022-12-18T13:59:51;6.40;96.20
8313;DHT22;4194;43.408;24.626;2022-12-18T14:02:21;6.60;96.60
8313;DHT22;4194;43.408;24.626;2022-12-18T14:04:48;6.10;96.60
8313;DHT22;4194;43.408;24.626;2022-12-18T14:07:17;6.50;96.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:09:57;5.30;96.40
8313;DHT22;4194;43.408;24.626;2022-12-18T14:12:34;5.90;97.10
8313;DHT22;4194;43.408;24.626;2022-12-18T14:18:21;6.40;97.60
8313;DHT22;4194;43.408;24.626;2022-12-18T14:20:50;6.10;97.80
8313;DHT22;4194;43.408;24.626;2022-12-18T14:23:28;5.50;97.60
8313;DHT22;4194;43.408;24.626;2022-12-18T14:25:54;5.40;98.10
8313;DHT22;4194;43.408;24.626;2022-12-18T14:28:20;5.40;98.70
8313;DHT22;4194;43.408;24.626;2022-12-18T14:30:47;5.40;99.20
8313;DHT22;4194;43.408;24.626;2022-12-18T14:33:21;5.70;99.80
8313;DHT22;4194;43.408;24.626;2022-12-18T14:35:59;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:38:32;5.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:43:27;4.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:45:53;6.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:48:21;4.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:51:01;4.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:53:36;5.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:56:12;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T14:58:39;4.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:01:04;5.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:03:31;4.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:06:21;4.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:08:49;4.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:11:33;5.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:16:56;4.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:21:58;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:24:27;4.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:26:55;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:29:22;3.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:32:20;4.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:34:47;5.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:37:12;4.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:39:38;3.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:42:04;5.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:44:48;3.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:47:14;4.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:49:40;4.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:52:05;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:54:31;2.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:57:15;4.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T15:59:51;4.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:02:19;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:04:45;3.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:07:12;3.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:09:38;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:12:05;2.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:14:32;2.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:17:03;4.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:19:30;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:21:57;3.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:24:25;3.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:26:52;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:29:19;3.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:31:49;3.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:36:51;4.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:39:17;2.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:41:43;3.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:44:09;3.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:46:36;3.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:49:02;3.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:53:55;2.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:56:23;2.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T16:58:54;2.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:01:21;3.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:03:56;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:06:23;3.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:09:00;2.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:11:27;2.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:13:53;3.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:16:20;3.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:18:46;3.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:21:12;2.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:23:40;3.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:26:06;3.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:28:33;2.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:30:59;2.80;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:33:26;2.00;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:35:52;2.50;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:38:18;3.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:40:44;2.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:45:37;2.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:48:04;2.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:50:32;2.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T17:52:58;1.90;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:00:16;3.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:02:43;2.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:05:09;2.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:07:36;2.30;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:10:02;2.60;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:12:28;3.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:15:12;3.40;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:17:38;2.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:20:04;3.70;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:22:31;2.10;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:24:57;2.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:27:22;2.20;99.90
8313;DHT22;4194;43.408;24.626;2022-12-18T18:34:41;2.90;99.90