sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4487;DHT22;2256;48.740;9.106;2023-04-10T00:00:23;5.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:02:49;5.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:05:16;5.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:07:43;5.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:10:10;5.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:12:36;5.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:15:04;5.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:17:32;5.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:19:59;5.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:22:25;5.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:24:52;5.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:27:19;5.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:29:46;5.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:32:12;4.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:34:41;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:37:08;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:39:35;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:42:01;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:44:28;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:46:55;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:49:22;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:51:50;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:54:17;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:56:44;4.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T00:59:11;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:01:38;4.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:04:05;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:06:42;4.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:09:16;4.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:11:52;4.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:14:29;4.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:17:02;4.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:19:50;4.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:22:27;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:25:04;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:27:45;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:30:17;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:32:46;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:35:14;4.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:37:42;4.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:40:14;4.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:42:45;4.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:45:17;4.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:47:44;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:50:11;4.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:52:39;4.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:55:07;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T01:57:34;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:00:01;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:02:31;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:04:58;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:07:29;4.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:10:06;4.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:12:38;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:15:08;4.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:17:38;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:20:06;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:22:34;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:25:03;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:27:32;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:29:59;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:32:26;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:34:55;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:37:22;3.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:39:49;3.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:42:16;3.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:44:43;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:47:09;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:49:36;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:52:04;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:54:31;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:56:59;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T02:59:25;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:01:52;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:04:19;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:06:46;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:09:14;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:11:41;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:14:08;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:16:35;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:19:02;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:21:28;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:23:55;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:26:23;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:28:50;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:31:17;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:33:43;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:36:10;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:38:37;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:41:04;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:43:33;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:45:59;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:48:27;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:50:55;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:53:22;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:55:48;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T03:58:16;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:00:45;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:03:12;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:05:39;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:08:06;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:10:32;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:12:59;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:15:26;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:17:55;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:20:22;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:22:49;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:25:15;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:27:44;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:30:11;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:32:37;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:35:07;3.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:37:34;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:40:01;3.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:42:28;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:44:55;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:47:22;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:49:49;3.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:52:17;3.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:54:44;3.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:57:11;3.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T04:59:38;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:02:04;3.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:04:31;4.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:06:58;4.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:09:26;4.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:11:53;4.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:14:20;4.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:16:47;4.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:19:14;4.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:21:41;4.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:24:07;5.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:26:35;5.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:29:03;5.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:31:30;5.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:33:57;5.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:36:23;5.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:38:51;5.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:41:18;6.00;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:43:46;6.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:46:14;6.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:48:41;6.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:51:07;6.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:53:34;6.20;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:56:01;6.40;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T05:58:28;6.60;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:00:56;6.70;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:03:23;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:05:51;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:08:18;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:10:45;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:13:12;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:15:39;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:18:07;8.30;99.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:20:34;8.40;99.30
4487;DHT22;2256;48.740;9.106;2023-04-10T06:23:01;8.50;99.20
4487;DHT22;2256;48.740;9.106;2023-04-10T06:25:28;8.70;98.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:27:55;8.90;98.50
4487;DHT22;2256;48.740;9.106;2023-04-10T06:30:22;9.20;98.30
4487;DHT22;2256;48.740;9.106;2023-04-10T06:32:49;9.50;98.20
4487;DHT22;2256;48.740;9.106;2023-04-10T06:35:17;9.90;97.40
4487;DHT22;2256;48.740;9.106;2023-04-10T06:37:45;10.30;95.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:40:13;10.70;95.60
4487;DHT22;2256;48.740;9.106;2023-04-10T06:42:40;11.30;94.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:45:07;11.80;94.30
4487;DHT22;2256;48.740;9.106;2023-04-10T06:47:34;12.20;93.40
4487;DHT22;2256;48.740;9.106;2023-04-10T06:50:01;12.70;93.00
4487;DHT22;2256;48.740;9.106;2023-04-10T06:52:29;13.60;91.90
4487;DHT22;2256;48.740;9.106;2023-04-10T06:54:56;14.60;91.00
4487;DHT22;2256;48.740;9.106;2023-04-10T06:57:23;15.60;89.70
4487;DHT22;2256;48.740;9.106;2023-04-10T06:59:50;16.40;86.10
4487;DHT22;2256;48.740;9.106;2023-04-10T07:02:16;16.60;83.70
4487;DHT22;2256;48.740;9.106;2023-04-10T07:04:43;17.20;82.30
4487;DHT22;2256;48.740;9.106;2023-04-10T07:07:10;17.60;81.00
4487;DHT22;2256;48.740;9.106;2023-04-10T07:09:39;18.60;79.50
4487;DHT22;2256;48.740;9.106;2023-04-10T07:12:06;19.50;76.60
4487;DHT22;2256;48.740;9.106;2023-04-10T07:14:33;19.60;76.00
4487;DHT22;2256;48.740;9.106;2023-04-10T07:17:00;19.70;74.70
4487;DHT22;2256;48.740;9.106;2023-04-10T07:19:27;20.00;74.00
4487;DHT22;2256;48.740;9.106;2023-04-10T07:21:53;20.70;72.40
4487;DHT22;2256;48.740;9.106;2023-04-10T07:24:20;20.60;71.60
4487;DHT22;2256;48.740;9.106;2023-04-10T07:26:48;20.00;71.20
4487;DHT22;2256;48.740;9.106;2023-04-10T07:29:15;20.30;71.40
4487;DHT22;2256;48.740;9.106;2023-04-10T07:31:42;19.80;70.10
4487;DHT22;2256;48.740;9.106;2023-04-10T07:34:09;19.10;70.90
4487;DHT22;2256;48.740;9.106;2023-04-10T07:36:36;19.00;71.50
4487;DHT22;2256;48.740;9.106;2023-04-10T07:39:03;19.70;71.50
4487;DHT22;2256;48.740;9.106;2023-04-10T07:41:30;20.00;70.40
4487;DHT22;2256;48.740;9.106;2023-04-10T07:43:58;20.70;67.70
4487;DHT22;2256;48.740;9.106;2023-04-10T07:46:26;21.10;66.30
4487;DHT22;2256;48.740;9.106;2023-04-10T07:48:53;20.50;66.10
4487;DHT22;2256;48.740;9.106;2023-04-10T07:51:20;20.30;67.20
4487;DHT22;2256;48.740;9.106;2023-04-10T07:53:47;20.20;67.60
4487;DHT22;2256;48.740;9.106;2023-04-10T07:56:15;20.20;67.30
4487;DHT22;2256;48.740;9.106;2023-04-10T07:58:42;20.60;66.60
4487;DHT22;2256;48.740;9.106;2023-04-10T08:01:11;20.80;66.00
4487;DHT22;2256;48.740;9.106;2023-04-10T08:03:38;20.40;67.50
4487;DHT22;2256;48.740;9.106;2023-04-10T08:06:06;20.70;66.90
4487;DHT22;2256;48.740;9.106;2023-04-10T08:08:34;21.10;65.80
4487;DHT22;2256;48.740;9.106;2023-04-10T08:11:01;21.10;65.00
4487;DHT22;2256;48.740;9.106;2023-04-10T08:13:27;21.00;64.20
4487;DHT22;2256;48.740;9.106;2023-04-10T08:15:54;21.00;63.40
4487;DHT22;2256;48.740;9.106;2023-04-10T08:18:22;20.60;64.10
4487;DHT22;2256;48.740;9.106;2023-04-10T08:20:49;20.60;62.00
4487;DHT22;2256;48.740;9.106;2023-04-10T08:23:16;19.80;64.20
4487;DHT22;2256;48.740;9.106;2023-04-10T08:25:42;19.70;64.10
4487;DHT22;2256;48.740;9.106;2023-04-10T08:28:10;20.00;63.80
4487;DHT22;2256;48.740;9.106;2023-04-10T08:30:37;20.00;65.10
4487;DHT22;2256;48.740;9.106;2023-04-10T08:33:03;19.60;64.10
4487;DHT22;2256;48.740;9.106;2023-04-10T08:35:32;19.10;65.10
4487;DHT22;2256;48.740;9.106;2023-04-10T08:37:58;19.20;65.10
4487;DHT22;2256;48.740;9.106;2023-04-10T08:40:25;18.90;64.00
4487;DHT22;2256;48.740;9.106;2023-04-10T08:42:52;17.70;65.40
4487;DHT22;2256;48.740;9.106;2023-04-10T08:45:19;17.90;66.80
4487;DHT22;2256;48.740;9.106;2023-04-10T08:47:47;18.50;65.50
4487;DHT22;2256;48.740;9.106;2023-04-10T08:50:17;18.50;65.40
4487;DHT22;2256;48.740;9.106;2023-04-10T08:52:46;18.50;66.20
4487;DHT22;2256;48.740;9.106;2023-04-10T08:55:17;18.60;66.60
4487;DHT22;2256;48.740;9.106;2023-04-10T08:57:45;18.60;67.00
4487;DHT22;2256;48.740;9.106;2023-04-10T09:00:13;18.50;66.40
4487;DHT22;2256;48.740;9.106;2023-04-10T09:02:40;17.90;67.20
4487;DHT22;2256;48.740;9.106;2023-04-10T09:05:10;18.10;68.30
4487;DHT22;2256;48.740;9.106;2023-04-10T09:07:38;18.30;68.10
4487;DHT22;2256;48.740;9.106;2023-04-10T09:10:07;18.20;68.30
4487;DHT22;2256;48.740;9.106;2023-04-10T09:12:44;18.40;67.10
4487;DHT22;2256;48.740;9.106;2023-04-10T09:15:11;19.10;67.00
4487;DHT22;2256;48.740;9.106;2023-04-10T09:17:53;19.80;67.20
4487;DHT22;2256;48.740;9.106;2023-04-10T09:20:22;20.00;66.30
4487;DHT22;2256;48.740;9.106;2023-04-10T09:22:48;19.70;65.10
4487;DHT22;2256;48.740;9.106;2023-04-10T09:25:31;20.10;64.40
4487;DHT22;2256;48.740;9.106;2023-04-10T09:28:03;20.30;63.40
4487;DHT22;2256;48.740;9.106;2023-04-10T09:30:33;20.50;63.80
4487;DHT22;2256;48.740;9.106;2023-04-10T09:33:01;20.60;62.50
4487;DHT22;2256;48.740;9.106;2023-04-10T09:35:35;20.70;63.50
4487;DHT22;2256;48.740;9.106;2023-04-10T09:38:13;21.00;62.00
4487;DHT22;2256;48.740;9.106;2023-04-10T09:40:43;20.90;61.80
4487;DHT22;2256;48.740;9.106;2023-04-10T09:43:21;20.80;61.70
4487;DHT22;2256;48.740;9.106;2023-04-10T09:45:49;20.90;62.70
4487;DHT22;2256;48.740;9.106;2023-04-10T09:48:17;20.70;61.90
4487;DHT22;2256;48.740;9.106;2023-04-10T09:50:44;20.90;62.20
4487;DHT22;2256;48.740;9.106;2023-04-10T09:53:13;21.10;61.10
4487;DHT22;2256;48.740;9.106;2023-04-10T09:55:42;21.10;61.30
4487;DHT22;2256;48.740;9.106;2023-04-10T09:58:09;20.80;62.40
4487;DHT22;2256;48.740;9.106;2023-04-10T10:00:39;20.80;63.10
4487;DHT22;2256;48.740;9.106;2023-04-10T10:03:07;20.60;62.40
4487;DHT22;2256;48.740;9.106;2023-04-10T10:05:35;20.00;61.50
4487;DHT22;2256;48.740;9.106;2023-04-10T10:08:02;19.60;62.60
4487;DHT22;2256;48.740;9.106;2023-04-10T10:10:30;19.20;62.70
4487;DHT22;2256;48.740;9.106;2023-04-10T10:13:01;19.00;63.50
4487;DHT22;2256;48.740;9.106;2023-04-10T10:15:34;19.10;64.30
4487;DHT22;2256;48.740;9.106;2023-04-10T10:18:06;18.80;63.20
4487;DHT22;2256;48.740;9.106;2023-04-10T10:20:37;18.60;63.70
4487;DHT22;2256;48.740;9.106;2023-04-10T10:23:06;18.20;63.10
4487;DHT22;2256;48.740;9.106;2023-04-10T10:25:34;17.80;62.80
4487;DHT22;2256;48.740;9.106;2023-04-10T10:28:03;17.50;64.30
4487;DHT22;2256;48.740;9.106;2023-04-10T10:30:31;17.30;65.00
4487;DHT22;2256;48.740;9.106;2023-04-10T10:33:00;17.10;65.10
4487;DHT22;2256;48.740;9.106;2023-04-10T10:35:30;17.00;64.60
4487;DHT22;2256;48.740;9.106;2023-04-10T10:37:58;16.90;64.80
4487;DHT22;2256;48.740;9.106;2023-04-10T10:40:28;16.70;64.90
4487;DHT22;2256;48.740;9.106;2023-04-10T10:43:06;16.80;63.90
4487;DHT22;2256;48.740;9.106;2023-04-10T10:45:38;17.20;66.90
4487;DHT22;2256;48.740;9.106;2023-04-10T10:48:06;17.70;61.80
4487;DHT22;2256;48.740;9.106;2023-04-10T10:50:53;17.70;61.40
4487;DHT22;2256;48.740;9.106;2023-04-10T10:53:38;17.80;62.40
4487;DHT22;2256;48.740;9.106;2023-04-10T10:56:33;17.90;61.30
4487;DHT22;2256;48.740;9.106;2023-04-10T10:59:02;17.80;60.50
4487;DHT22;2256;48.740;9.106;2023-04-10T11:01:29;17.90;61.20
4487;DHT22;2256;48.740;9.106;2023-04-10T11:03:56;18.00;62.80
4487;DHT22;2256;48.740;9.106;2023-04-10T11:06:47;18.30;63.50
4487;DHT22;2256;48.740;9.106;2023-04-10T11:09:44;18.50;60.80
4487;DHT22;2256;48.740;9.106;2023-04-10T11:12:13;18.80;61.30
4487;DHT22;2256;48.740;9.106;2023-04-10T11:14:42;19.00;61.20
4487;DHT22;2256;48.740;9.106;2023-04-10T11:17:10;19.10;57.80
4487;DHT22;2256;48.740;9.106;2023-04-10T11:19:56;18.90;62.00
4487;DHT22;2256;48.740;9.106;2023-04-10T11:22:23;19.10;61.50
4487;DHT22;2256;48.740;9.106;2023-04-10T11:24:58;19.30;55.50
4487;DHT22;2256;48.740;9.106;2023-04-10T11:27:46;19.00;57.10
4487;DHT22;2256;48.740;9.106;2023-04-10T11:30:29;19.00;59.70
4487;DHT22;2256;48.740;9.106;2023-04-10T11:32:56;19.10;56.70
4487;DHT22;2256;48.740;9.106;2023-04-10T11:35:24;19.20;56.10
4487;DHT22;2256;48.740;9.106;2023-04-10T11:37:51;19.10;56.50
4487;DHT22;2256;48.740;9.106;2023-04-10T11:40:33;19.10;57.90
4487;DHT22;2256;48.740;9.106;2023-04-10T11:43:11;19.30;57.10
4487;DHT22;2256;48.740;9.106;2023-04-10T11:45:39;19.30;55.80
4487;DHT22;2256;48.740;9.106;2023-04-10T11:48:06;18.70;55.70
4487;DHT22;2256;48.740;9.106;2023-04-10T11:50:33;18.30;56.70
4487;DHT22;2256;48.740;9.106;2023-04-10T11:53:01;18.00;56.20
4487;DHT22;2256;48.740;9.106;2023-04-10T11:55:35;18.00;56.70
4487;DHT22;2256;48.740;9.106;2023-04-10T11:58:03;17.90;54.30
4487;DHT22;2256;48.740;9.106;2023-04-10T12:00:30;17.60;55.80
4487;DHT22;2256;48.740;9.106;2023-04-10T12:02:58;17.60;55.50
4487;DHT22;2256;48.740;9.106;2023-04-10T12:05:25;18.00;54.50
4487;DHT22;2256;48.740;9.106;2023-04-10T12:07:52;18.40;54.00
4487;DHT22;2256;48.740;9.106;2023-04-10T12:10:20;18.40;53.10
4487;DHT22;2256;48.740;9.106;2023-04-10T12:12:46;18.30;54.30
4487;DHT22;2256;48.740;9.106;2023-04-10T12:15:26;17.80;52.70
4487;DHT22;2256;48.740;9.106;2023-04-10T12:17:54;17.80;54.20
4487;DHT22;2256;48.740;9.106;2023-04-10T12:20:22;18.10;54.80
4487;DHT22;2256;48.740;9.106;2023-04-10T12:22:53;18.10;54.00
4487;DHT22;2256;48.740;9.106;2023-04-10T12:25:21;18.40;53.30
4487;DHT22;2256;48.740;9.106;2023-04-10T12:27:48;18.70;54.00
4487;DHT22;2256;48.740;9.106;2023-04-10T12:30:16;18.90;53.90
4487;DHT22;2256;48.740;9.106;2023-04-10T12:32:50;19.20;51.60
4487;DHT22;2256;48.740;9.106;2023-04-10T12:35:17;19.30;52.50
4487;DHT22;2256;48.740;9.106;2023-04-10T12:37:50;19.30;49.60
4487;DHT22;2256;48.740;9.106;2023-04-10T12:40:19;19.30;49.60
4487;DHT22;2256;48.740;9.106;2023-04-10T12:42:46;19.30;50.10
4487;DHT22;2256;48.740;9.106;2023-04-10T12:45:13;19.30;49.50
4487;DHT22;2256;48.740;9.106;2023-04-10T12:47:43;19.40;52.10
4487;DHT22;2256;48.740;9.106;2023-04-10T12:50:13;19.60;48.40
4487;DHT22;2256;48.740;9.106;2023-04-10T12:52:43;19.50;49.80
4487;DHT22;2256;48.740;9.106;2023-04-10T12:55:16;19.40;49.90
4487;DHT22;2256;48.740;9.106;2023-04-10T12:57:44;19.50;50.20
4487;DHT22;2256;48.740;9.106;2023-04-10T13:00:13;19.50;50.40
4487;DHT22;2256;48.740;9.106;2023-04-10T13:02:40;19.50;51.00
4487;DHT22;2256;48.740;9.106;2023-04-10T13:05:08;19.60;50.80
4487;DHT22;2256;48.740;9.106;2023-04-10T13:07:35;19.40;49.90
4487;DHT22;2256;48.740;9.106;2023-04-10T13:10:03;19.40;49.70
4487;DHT22;2256;48.740;9.106;2023-04-10T13:12:32;19.30;50.90
4487;DHT22;2256;48.740;9.106;2023-04-10T13:14:59;19.30;52.20
4487;DHT22;2256;48.740;9.106;2023-04-10T13:17:26;19.40;52.40
4487;DHT22;2256;48.740;9.106;2023-04-10T13:19:53;19.60;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T13:22:20;19.70;51.30
4487;DHT22;2256;48.740;9.106;2023-04-10T13:24:47;19.70;52.40
4487;DHT22;2256;48.740;9.106;2023-04-10T13:27:14;19.60;51.80
4487;DHT22;2256;48.740;9.106;2023-04-10T13:29:42;19.70;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T13:32:09;19.80;52.80
4487;DHT22;2256;48.740;9.106;2023-04-10T13:34:35;20.00;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T13:37:02;20.00;52.80
4487;DHT22;2256;48.740;9.106;2023-04-10T13:39:30;20.00;51.90
4487;DHT22;2256;48.740;9.106;2023-04-10T13:41:57;19.90;51.40
4487;DHT22;2256;48.740;9.106;2023-04-10T13:44:24;19.80;52.40
4487;DHT22;2256;48.740;9.106;2023-04-10T13:46:52;19.50;52.80
4487;DHT22;2256;48.740;9.106;2023-04-10T13:49:19;19.40;54.20
4487;DHT22;2256;48.740;9.106;2023-04-10T13:51:46;19.50;53.10
4487;DHT22;2256;48.740;9.106;2023-04-10T13:54:13;19.60;53.20
4487;DHT22;2256;48.740;9.106;2023-04-10T13:56:41;19.50;51.70
4487;DHT22;2256;48.740;9.106;2023-04-10T13:59:08;19.30;52.30
4487;DHT22;2256;48.740;9.106;2023-04-10T14:01:35;19.60;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T14:04:03;19.60;51.20
4487;DHT22;2256;48.740;9.106;2023-04-10T14:06:30;19.50;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T14:08:57;19.60;52.80
4487;DHT22;2256;48.740;9.106;2023-04-10T14:11:24;19.50;53.50
4487;DHT22;2256;48.740;9.106;2023-04-10T14:13:51;19.60;53.80
4487;DHT22;2256;48.740;9.106;2023-04-10T14:16:18;19.50;52.70
4487;DHT22;2256;48.740;9.106;2023-04-10T14:18:44;19.50;53.90
4487;DHT22;2256;48.740;9.106;2023-04-10T14:21:13;19.50;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T14:23:40;19.60;53.80
4487;DHT22;2256;48.740;9.106;2023-04-10T14:26:07;19.90;53.80
4487;DHT22;2256;48.740;9.106;2023-04-10T14:28:34;19.90;53.00
4487;DHT22;2256;48.740;9.106;2023-04-10T14:31:01;19.80;52.40
4487;DHT22;2256;48.740;9.106;2023-04-10T14:33:27;19.80;52.80
4487;DHT22;2256;48.740;9.106;2023-04-10T14:35:54;19.60;53.40
4487;DHT22;2256;48.740;9.106;2023-04-10T14:38:23;19.40;52.90
4487;DHT22;2256;48.740;9.106;2023-04-10T14:40:50;19.20;56.00
4487;DHT22;2256;48.740;9.106;2023-04-10T14:43:18;19.20;53.10
4487;DHT22;2256;48.740;9.106;2023-04-10T14:45:45;19.10;53.40
4487;DHT22;2256;48.740;9.106;2023-04-10T14:48:12;19.30;55.00
4487;DHT22;2256;48.740;9.106;2023-04-10T14:50:38;19.20;54.50
4487;DHT22;2256;48.740;9.106;2023-04-10T14:53:05;19.20;55.50
4487;DHT22;2256;48.740;9.106;2023-04-10T14:55:35;19.20;54.10
4487;DHT22;2256;48.740;9.106;2023-04-10T14:58:02;19.00;54.50
4487;DHT22;2256;48.740;9.106;2023-04-10T15:00:31;18.90;55.00
4487;DHT22;2256;48.740;9.106;2023-04-10T15:02:58;18.80;54.10
4487;DHT22;2256;48.740;9.106;2023-04-10T15:05:26;19.00;54.70
4487;DHT22;2256;48.740;9.106;2023-04-10T15:07:53;19.10;55.00
4487;DHT22;2256;48.740;9.106;2023-04-10T15:10:20;19.20;54.80
4487;DHT22;2256;48.740;9.106;2023-04-10T15:12:48;19.00;53.80
4487;DHT22;2256;48.740;9.106;2023-04-10T15:15:16;18.90;55.40
4487;DHT22;2256;48.740;9.106;2023-04-10T15:17:43;18.80;53.20
4487;DHT22;2256;48.740;9.106;2023-04-10T15:20:10;18.70;53.10
4487;DHT22;2256;48.740;9.106;2023-04-10T15:22:37;18.80;51.80
4487;DHT22;2256;48.740;9.106;2023-04-10T15:25:07;18.90;52.50
4487;DHT22;2256;48.740;9.106;2023-04-10T15:27:36;19.00;52.10
4487;DHT22;2256;48.740;9.106;2023-04-10T15:30:06;19.00;51.80
4487;DHT22;2256;48.740;9.106;2023-04-10T15:32:32;19.00;52.70
4487;DHT22;2256;48.740;9.106;2023-04-10T15:35:02;18.90;52.30
4487;DHT22;2256;48.740;9.106;2023-04-10T15:37:28;18.80;52.40
4487;DHT22;2256;48.740;9.106;2023-04-10T15:39:55;18.90;53.50
4487;DHT22;2256;48.740;9.106;2023-04-10T15:42:22;18.80;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T15:44:48;19.00;53.30
4487;DHT22;2256;48.740;9.106;2023-04-10T15:47:18;19.00;53.60
4487;DHT22;2256;48.740;9.106;2023-04-10T15:49:44;19.00;53.80
4487;DHT22;2256;48.740;9.106;2023-04-10T15:52:11;19.00;52.50
4487;DHT22;2256;48.740;9.106;2023-04-10T15:54:38;18.90;53.80
4487;DHT22;2256;48.740;9.106;2023-04-10T15:57:05;18.80;54.40
4487;DHT22;2256;48.740;9.106;2023-04-10T15:59:32;18.80;53.10
4487;DHT22;2256;48.740;9.106;2023-04-10T16:02:00;18.80;53.00
4487;DHT22;2256;48.740;9.106;2023-04-10T16:04:29;18.70;53.40
4487;DHT22;2256;48.740;9.106;2023-04-10T16:06:56;18.60;53.30
4487;DHT22;2256;48.740;9.106;2023-04-10T16:09:22;18.40;53.90
4487;DHT22;2256;48.740;9.106;2023-04-10T16:11:49;18.40;54.20
4487;DHT22;2256;48.740;9.106;2023-04-10T16:14:16;18.30;54.00