sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2023-02-03T06:35:26;9.40;81.70
55711;DHT22;41612;51.994;5.880;2023-02-03T06:37:52;9.40;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T06:40:27;9.40;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T06:42:53;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T06:45:24;9.30;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T06:47:50;9.30;82.10
55711;DHT22;41612;51.994;5.880;2023-02-03T06:50:16;9.40;81.70
55711;DHT22;41612;51.994;5.880;2023-02-03T06:52:45;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T06:55:11;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T06:57:43;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:00:09;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:02:35;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:05:01;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:07:27;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:09:52;9.40;82.10
55711;DHT22;41612;51.994;5.880;2023-02-03T07:12:18;9.50;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T07:14:44;9.50;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:17:10;9.50;81.50
55711;DHT22;41612;51.994;5.880;2023-02-03T07:19:35;9.50;81.70
55711;DHT22;41612;51.994;5.880;2023-02-03T07:22:01;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:24:27;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:26:52;9.40;81.70
55711;DHT22;41612;51.994;5.880;2023-02-03T07:29:18;9.40;81.60
55711;DHT22;41612;51.994;5.880;2023-02-03T07:31:44;9.50;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:34:09;9.40;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:36:35;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:39:01;9.40;82.10
55711;DHT22;41612;51.994;5.880;2023-02-03T07:41:26;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:43:52;9.50;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T07:46:18;9.50;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T07:48:44;9.50;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:51:09;9.50;81.60
55711;DHT22;41612;51.994;5.880;2023-02-03T07:53:35;9.50;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:56:02;9.50;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T07:58:29;9.50;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T08:00:55;9.60;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T08:03:21;9.60;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T08:05:47;9.60;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T08:08:15;9.70;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T08:10:41;9.70;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T08:13:07;9.70;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T08:15:33;9.70;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T08:17:59;9.70;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T08:20:24;9.70;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T08:22:51;9.70;81.40
55711;DHT22;41612;51.994;5.880;2023-02-03T08:25:17;9.70;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T08:27:43;9.70;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T08:30:12;9.80;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T08:32:38;9.80;80.50
55711;DHT22;41612;51.994;5.880;2023-02-03T08:35:04;9.90;80.70
55711;DHT22;41612;51.994;5.880;2023-02-03T08:37:30;9.90;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T08:39:57;9.90;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T08:42:23;9.90;80.60
55711;DHT22;41612;51.994;5.880;2023-02-03T08:44:49;9.90;80.30
55711;DHT22;41612;51.994;5.880;2023-02-03T08:47:15;9.90;80.20
55711;DHT22;41612;51.994;5.880;2023-02-03T08:49:41;10.00;79.90
55711;DHT22;41612;51.994;5.880;2023-02-03T08:52:09;10.00;80.10
55711;DHT22;41612;51.994;5.880;2023-02-03T08:54:35;9.90;80.30
55711;DHT22;41612;51.994;5.880;2023-02-03T08:57:01;10.00;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T08:59:27;10.00;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T09:01:54;10.00;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T09:04:20;10.00;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T09:06:53;10.00;80.20
55711;DHT22;41612;51.994;5.880;2023-02-03T09:09:19;10.10;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T09:11:45;10.10;79.80
55711;DHT22;41612;51.994;5.880;2023-02-03T09:14:11;10.10;79.90
55711;DHT22;41612;51.994;5.880;2023-02-03T09:16:37;10.10;79.70
55711;DHT22;41612;51.994;5.880;2023-02-03T09:19:03;10.20;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T09:21:29;10.20;80.20
55711;DHT22;41612;51.994;5.880;2023-02-03T09:23:55;10.20;79.90
55711;DHT22;41612;51.994;5.880;2023-02-03T09:26:20;10.20;80.30
55711;DHT22;41612;51.994;5.880;2023-02-03T09:28:46;10.20;79.90
55711;DHT22;41612;51.994;5.880;2023-02-03T09:31:14;10.20;79.60
55711;DHT22;41612;51.994;5.880;2023-02-03T09:33:42;10.30;79.40
55711;DHT22;41612;51.994;5.880;2023-02-03T09:36:09;10.30;79.30
55711;DHT22;41612;51.994;5.880;2023-02-03T09:38:35;10.40;79.00
55711;DHT22;41612;51.994;5.880;2023-02-03T09:46:59;10.50;78.70
55711;DHT22;41612;51.994;5.880;2023-02-03T09:49:50;10.50;78.70
55711;DHT22;41612;51.994;5.880;2023-02-03T09:52:24;10.50;79.00
55711;DHT22;41612;51.994;5.880;2023-02-03T09:57:27;10.50;79.30
55711;DHT22;41612;51.994;5.880;2023-02-03T09:59:59;10.50;79.10
55711;DHT22;41612;51.994;5.880;2023-02-03T10:05:42;10.50;78.90
55711;DHT22;41612;51.994;5.880;2023-02-03T10:13:51;10.60;78.50
55711;DHT22;41612;51.994;5.880;2023-02-03T10:16:24;10.60;78.90
55711;DHT22;41612;51.994;5.880;2023-02-03T10:18:56;10.60;78.80
55711;DHT22;41612;51.994;5.880;2023-02-03T10:21:48;10.60;78.70
55711;DHT22;41612;51.994;5.880;2023-02-03T10:24:21;10.70;79.10
55711;DHT22;41612;51.994;5.880;2023-02-03T10:26:48;10.60;78.10
55711;DHT22;41612;51.994;5.880;2023-02-03T10:29:27;10.70;78.20
55711;DHT22;41612;51.994;5.880;2023-02-03T10:31:57;10.70;78.20
55711;DHT22;41612;51.994;5.880;2023-02-03T10:34:23;10.70;78.30
55711;DHT22;41612;51.994;5.880;2023-02-03T10:37:02;10.70;78.30
55711;DHT22;41612;51.994;5.880;2023-02-03T10:39:41;10.70;78.30
55711;DHT22;41612;51.994;5.880;2023-02-03T10:42:10;10.70;78.20
55711;DHT22;41612;51.994;5.880;2023-02-03T10:44:55;10.70;78.20
55711;DHT22;41612;51.994;5.880;2023-02-03T10:47:43;10.80;78.00
55711;DHT22;41612;51.994;5.880;2023-02-03T10:50:18;10.70;78.10
55711;DHT22;41612;51.994;5.880;2023-02-03T10:52:45;10.70;78.60
55711;DHT22;41612;51.994;5.880;2023-02-03T10:57:47;10.70;78.10
55711;DHT22;41612;51.994;5.880;2023-02-03T11:02:43;10.70;78.00
55711;DHT22;41612;51.994;5.880;2023-02-03T11:07:35;10.70;78.60
55711;DHT22;41612;51.994;5.880;2023-02-03T11:10:01;10.80;78.00
55711;DHT22;41612;51.994;5.880;2023-02-03T11:12:28;10.80;78.30
55711;DHT22;41612;51.994;5.880;2023-02-03T11:14:54;10.80;77.80
55711;DHT22;41612;51.994;5.880;2023-02-03T11:17:24;10.80;77.80
55711;DHT22;41612;51.994;5.880;2023-02-03T11:20:18;10.90;77.60
55711;DHT22;41612;51.994;5.880;2023-02-03T11:22:43;10.90;78.10
55711;DHT22;41612;51.994;5.880;2023-02-03T11:25:25;10.90;78.10
55711;DHT22;41612;51.994;5.880;2023-02-03T11:27:53;10.90;77.70
55711;DHT22;41612;51.994;5.880;2023-02-03T11:30:25;10.80;77.70
55711;DHT22;41612;51.994;5.880;2023-02-03T11:32:55;10.90;78.00
55711;DHT22;41612;51.994;5.880;2023-02-03T11:35:25;10.90;77.80
55711;DHT22;41612;51.994;5.880;2023-02-03T11:37:54;10.90;78.20
55711;DHT22;41612;51.994;5.880;2023-02-03T11:47:59;11.10;77.50
55711;DHT22;41612;51.994;5.880;2023-02-03T11:50:46;11.10;77.50
55711;DHT22;41612;51.994;5.880;2023-02-03T11:53:31;11.20;76.80
55711;DHT22;41612;51.994;5.880;2023-02-03T11:59:02;11.10;77.50
55711;DHT22;41612;51.994;5.880;2023-02-03T12:12:58;11.20;77.20
55711;DHT22;41612;51.994;5.880;2023-02-03T12:15:44;11.20;77.40
55711;DHT22;41612;51.994;5.880;2023-02-03T12:18:18;11.20;77.30
55711;DHT22;41612;51.994;5.880;2023-02-03T12:34:20;11.00;78.20
55711;DHT22;41612;51.994;5.880;2023-02-03T12:36:49;10.90;79.00
55711;DHT22;41612;51.994;5.880;2023-02-03T12:39:27;10.90;79.10
55711;DHT22;41612;51.994;5.880;2023-02-03T12:42:14;10.80;78.80
55711;DHT22;41612;51.994;5.880;2023-02-03T12:50:19;10.60;79.20
55711;DHT22;41612;51.994;5.880;2023-02-03T12:52:56;10.60;79.50
55711;DHT22;41612;51.994;5.880;2023-02-03T12:55:41;10.50;79.90
55711;DHT22;41612;51.994;5.880;2023-02-03T12:58:10;10.40;80.20
55711;DHT22;41612;51.994;5.880;2023-02-03T13:00:43;10.30;80.50
55711;DHT22;41612;51.994;5.880;2023-02-03T13:03:16;10.20;80.80
55711;DHT22;41612;51.994;5.880;2023-02-03T13:05:51;10.20;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T13:08:55;10.20;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T13:14:23;10.20;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T13:16:52;10.10;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T13:19:28;10.20;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T13:21:55;10.20;81.60
55711;DHT22;41612;51.994;5.880;2023-02-03T13:24:23;10.20;81.50
55711;DHT22;41612;51.994;5.880;2023-02-03T13:27:02;10.20;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T13:30:09;10.20;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T13:35:45;10.30;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T13:41:52;10.30;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T13:44:16;10.20;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T13:46:48;10.30;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T13:49:27;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T13:51:54;10.20;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T13:54:31;10.20;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T13:57:00;10.20;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T13:59:40;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T14:07:37;10.30;80.80
55711;DHT22;41612;51.994;5.880;2023-02-03T14:17:58;10.30;80.60
55711;DHT22;41612;51.994;5.880;2023-02-03T14:28:09;10.40;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T14:36:41;10.40;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T14:47:33;10.40;79.80
55711;DHT22;41612;51.994;5.880;2023-02-03T14:50:27;10.40;79.60
55711;DHT22;41612;51.994;5.880;2023-02-03T14:53:14;10.40;79.70
55711;DHT22;41612;51.994;5.880;2023-02-03T14:55:57;10.30;79.70
55711;DHT22;41612;51.994;5.880;2023-02-03T14:58:57;10.30;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T15:06:44;10.30;79.90
55711;DHT22;41612;51.994;5.880;2023-02-03T15:09:33;10.30;79.80
55711;DHT22;41612;51.994;5.880;2023-02-03T15:12:15;10.30;79.80
55711;DHT22;41612;51.994;5.880;2023-02-03T15:15:24;10.30;80.00
55711;DHT22;41612;51.994;5.880;2023-02-03T15:18:27;10.30;80.10
55711;DHT22;41612;51.994;5.880;2023-02-03T15:21:30;10.20;80.20
55711;DHT22;41612;51.994;5.880;2023-02-03T15:27:17;10.20;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T15:29:36;10.20;80.50
55711;DHT22;41612;51.994;5.880;2023-02-03T15:32:13;10.10;80.50
55711;DHT22;41612;51.994;5.880;2023-02-03T15:34:47;10.20;80.30
55711;DHT22;41612;51.994;5.880;2023-02-03T15:37:30;10.10;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T15:40:02;10.10;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T15:42:47;10.10;80.60
55711;DHT22;41612;51.994;5.880;2023-02-03T15:45:29;10.10;80.50
55711;DHT22;41612;51.994;5.880;2023-02-03T15:50:57;10.00;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T15:53:30;10.00;80.80
55711;DHT22;41612;51.994;5.880;2023-02-03T15:56:01;10.00;80.70
55711;DHT22;41612;51.994;5.880;2023-02-03T15:58:43;10.00;80.40
55711;DHT22;41612;51.994;5.880;2023-02-03T16:01:12;10.00;80.70
55711;DHT22;41612;51.994;5.880;2023-02-03T16:03:50;10.00;80.80
55711;DHT22;41612;51.994;5.880;2023-02-03T16:06:36;10.00;80.70
55711;DHT22;41612;51.994;5.880;2023-02-03T16:09:05;9.90;80.90
55711;DHT22;41612;51.994;5.880;2023-02-03T16:11:34;9.90;81.00
55711;DHT22;41612;51.994;5.880;2023-02-03T16:14:02;9.90;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T16:16:48;9.90;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T16:19:26;9.90;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T16:21:57;9.80;80.60
55711;DHT22;41612;51.994;5.880;2023-02-03T16:33:13;9.70;81.50
55711;DHT22;41612;51.994;5.880;2023-02-03T16:36:08;9.70;81.20
55711;DHT22;41612;51.994;5.880;2023-02-03T16:38:52;9.70;81.40
55711;DHT22;41612;51.994;5.880;2023-02-03T16:41:37;9.70;81.40
55711;DHT22;41612;51.994;5.880;2023-02-03T16:44:21;9.70;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T16:47:27;9.70;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T16:50:14;9.70;81.10
55711;DHT22;41612;51.994;5.880;2023-02-03T16:52:58;9.60;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T16:55:27;9.60;81.50
55711;DHT22;41612;51.994;5.880;2023-02-03T16:57:53;9.60;81.80
55711;DHT22;41612;51.994;5.880;2023-02-03T17:00:19;9.50;81.70
55711;DHT22;41612;51.994;5.880;2023-02-03T17:02:50;9.50;81.30
55711;DHT22;41612;51.994;5.880;2023-02-03T17:05:16;9.50;81.70
55711;DHT22;41612;51.994;5.880;2023-02-03T17:07:42;9.40;81.60
55711;DHT22;41612;51.994;5.880;2023-02-03T17:10:09;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T17:12:35;9.40;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T17:15:05;9.40;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T17:17:31;9.30;81.90
55711;DHT22;41612;51.994;5.880;2023-02-03T17:19:57;9.30;82.00
55711;DHT22;41612;51.994;5.880;2023-02-03T17:22:24;9.30;82.40
55711;DHT22;41612;51.994;5.880;2023-02-03T17:24:51;9.30;82.50
55711;DHT22;41612;51.994;5.880;2023-02-03T17:27:17;9.30;82.70
55711;DHT22;41612;51.994;5.880;2023-02-03T17:29:43;9.20;82.80
55711;DHT22;41612;51.994;5.880;2023-02-03T17:32:12;9.20;82.60
55711;DHT22;41612;51.994;5.880;2023-02-03T17:35:15;9.20;83.00
