sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23899;BME280;20544;50.018;20.010;2022-09-30T00:01:49;98079.31;;;9.75;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:05:07;98072.38;;;9.74;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:08:23;98078.31;;;9.76;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:11:40;98069.97;;;9.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:14:57;98062.02;;;9.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:18:13;98058.56;;;9.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:21:30;98061.79;;;9.74;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:24:46;98057.09;;;9.69;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:28:03;98065.44;;;9.73;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:31:20;98080.49;;;9.66;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:34:38;98067.69;;;9.69;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:37:54;98064.20;;;9.69;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:41:10;98058.47;;;9.65;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:44:51;98056.66;;;9.66;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:48:10;98045.44;;;9.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:51:31;98060.52;;;9.63;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:54:49;98065.81;;;9.63;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T00:58:10;98077.20;;;9.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:01:29;98071.27;;;9.62;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:04:47;98074.76;;;9.62;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:08:06;98077.58;;;9.61;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:11:28;98069.83;;;9.59;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:14:46;98071.67;;;9.59;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:18:05;98063.73;;;9.59;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:32:26;98076.34;;;9.57;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:35:55;98079.62;;;9.59;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:39:25;98070.67;;;9.60;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:42:48;98070.23;;;9.56;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:46:09;98074.93;;;9.61;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:49:31;98078.02;;;9.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:52:55;98076.80;;;9.67;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:56:15;98081.73;;;9.70;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T01:59:36;98082.54;;;9.70;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:02:57;98077.67;;;9.74;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:06:20;98073.22;;;9.75;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:09:41;98070.17;;;9.78;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:13:03;98069.59;;;9.82;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:16:25;98070.17;;;9.78;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:19:46;98065.94;;;9.83;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:23:07;98065.33;;;9.88;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:26:27;98074.75;;;9.91;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:29:48;98068.61;;;9.90;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:33:10;98068.23;;;9.93;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:36:30;98070.48;;;9.96;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:39:53;98068.27;;;10.00;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:43:11;98065.21;;;10.03;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:46:33;98075.00;;;10.02;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:49:57;98071.14;;;10.05;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:53:20;98076.84;;;10.02;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T02:59:54;98080.94;;;10.04;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:03:15;98088.05;;;10.04;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:06:33;98083.16;;;10.01;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:09:49;98080.50;;;10.01;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:13:18;98077.86;;;10.01;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:20:48;98085.17;;;9.99;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:27:26;98090.67;;;9.97;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:30:49;98079.88;;;9.99;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:34:16;98083.95;;;10.01;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:37:33;98093.55;;;10.02;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:40:56;98092.34;;;10.05;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:44:20;98093.58;;;10.09;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:47:40;98097.27;;;10.08;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:50:59;98098.88;;;10.09;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T03:57:31;98103.37;;;10.09;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:00:52;98106.66;;;10.11;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:04:09;98106.66;;;10.11;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:07:25;98116.41;;;10.10;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:10:42;98121.34;;;10.13;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:13:58;98116.84;;;10.14;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:17:15;98113.39;;;10.13;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:20:32;98117.69;;;10.14;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:23:49;98123.59;;;10.16;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:30:39;98118.28;;;10.16;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:33:57;98110.73;;;10.13;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:37:13;98119.92;;;10.17;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:40:29;98111.77;;;10.19;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:43:45;98112.61;;;10.19;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:47:03;98120.56;;;10.19;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:50:19;98127.09;;;10.24;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:53:35;98123.44;;;10.25;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T04:56:52;98123.23;;;10.26;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:00:13;98128.16;;;10.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:03:29;98128.73;;;10.25;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:06:46;98136.48;;;10.26;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:13:18;98134.64;;;10.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:16:34;98138.13;;;10.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:19:50;98141.21;;;10.31;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:23:07;98141.41;;;10.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:26:23;98148.95;;;10.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:29:41;98151.41;;;10.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:32:57;98154.05;;;10.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:36:15;98160.83;;;10.36;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:42:47;98152.41;;;10.33;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:46:03;98159.56;;;10.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:49:20;98155.91;;;10.33;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:52:36;98161.66;;;10.37;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:55:52;98157.72;;;10.33;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T05:59:09;98162.84;;;10.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:02:25;98162.67;;;10.36;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:05:41;98164.75;;;10.41;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:08:58;98175.95;;;10.43;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:12:16;98172.09;;;10.45;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:15:34;98168.43;;;10.46;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:18:55;98176.38;;;10.46;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:22:14;98178.23;;;10.46;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:25:31;98174.36;;;10.48;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:28:47;98169.87;;;10.49;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:32:04;98176.18;;;10.48;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:35:25;98178.66;;;10.49;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:38:41;98189.87;;;10.51;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:41:59;98185.83;;;10.56;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:45:16;98183.18;;;10.56;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:48:34;98186.84;;;10.55;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:51:50;98173.17;;;10.58;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:55:11;98160.34;;;10.61;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T06:58:28;98159.13;;;10.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:01:44;98175.59;;;10.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:05:01;98160.75;;;10.58;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:08:17;98165.05;;;10.59;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:14:49;98188.35;;;10.71;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:18:09;98182.62;;;10.67;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:21:27;98182.21;;;10.70;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:27:58;98198.53;;;10.67;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:31:18;98209.52;;;10.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:34:38;98216.26;;;10.66;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:37:55;98207.72;;;10.71;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:41:14;98205.91;;;10.72;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:44:35;98199.56;;;10.73;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:47:52;98206.30;;;10.75;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:51:10;98199.61;;;10.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:54:29;98207.57;;;10.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T07:59:22;98209.38;;;10.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:02:39;98214.69;;;10.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:05:55;98215.53;;;10.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:09:20;98211.03;;;10.80;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:12:38;98212.47;;;10.82;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:15:57;98216.60;;;10.92;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:19:19;98207.20;;;10.89;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:22:36;98219.84;;;10.87;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:25:52;98216.98;;;10.89;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:29:15;98223.13;;;10.89;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:32:37;98217.61;;;10.91;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:35:53;98225.16;;;10.94;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:39:10;98233.95;;;10.94;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:42:40;98230.89;;;10.97;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:46:06;98226.02;;;11.01;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:49:44;98226.85;;;11.02;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:53:06;98216.03;;;11.03;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:56:25;98227.45;;;11.04;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T08:59:45;98231.95;;;11.03;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:03:03;98232.55;;;11.05;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:06:27;98228.08;;;11.06;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:09:55;98236.47;;;11.09;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:13:27;98237.28;;;11.10;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:16:54;98227.50;;;11.10;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:20:18;98222.58;;;11.14;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:23:37;98225.23;;;11.14;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:26:55;98225.87;;;11.16;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:30:14;98221.39;;;11.16;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:33:34;98223.00;;;11.17;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:37:00;98228.31;;;11.17;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:40:23;98237.71;;;11.20;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:43:50;98241.20;;;11.21;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:47:12;98242.84;;;11.22;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:50:34;98244.08;;;11.26;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:53:56;98239.39;;;11.28;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T09:57:11;98245.13;;;11.31;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:00:32;98249.01;;;11.36;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:04:18;98247.80;;;11.38;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:07:35;98255.55;;;11.40;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:10:53;98259.43;;;11.44;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:14:15;98257.61;;;11.44;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:17:34;98264.36;;;11.47;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:20:56;98265.80;;;11.49;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:24:27;98265.20;;;11.54;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:27:54;98272.96;;;11.56;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:31:16;98278.69;;;11.53;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:34:39;98280.51;;;11.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:38:00;98286.66;;;11.53;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:41:21;98290.92;;;11.54;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:44:42;98294.41;;;11.54;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:48:03;98296.86;;;11.56;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:51:26;98297.28;;;11.59;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:54:49;98297.91;;;11.61;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T10:58:21;98296.87;;;11.62;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:01:46;98296.48;;;11.65;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:05:12;98296.91;;;11.69;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:08:35;98296.48;;;11.72;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:15:16;98301.00;;;11.78;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:18:40;98299.17;;;11.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:22:08;98303.27;;;11.81;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:29:00;98299.98;;;11.86;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:32:49;98304.91;;;11.89;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:36:10;98310.02;;;11.91;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:39:45;98312.88;;;11.89;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:44:27;98311.03;;;11.90;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:47:56;98316.97;;;11.92;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:51:30;98316.97;;;11.92;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:55:14;98323.55;;;11.96;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T11:58:42;98325.60;;;12.01;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:02:03;98324.17;;;12.05;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:05:28;98319.48;;;12.07;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:08:51;98315.39;;;12.11;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:15:26;98316.22;;;12.18;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:18:46;98315.41;;;12.18;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:22:09;98319.89;;;12.17;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:25:30;98319.50;;;12.20;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:28:52;98326.45;;;12.21;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:32:33;98320.30;;;12.21;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:36:32;98322.96;;;12.21;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:40:19;98338.91;;;12.21;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:44:13;98340.34;;;12.23;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:47:50;98344.65;;;12.24;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:51:08;98348.95;;;12.25;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:54:35;98354.69;;;12.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T12:57:56;98353.84;;;12.28;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:01:16;98358.77;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:04:37;98358.36;;;12.28;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:08:20;98367.14;;;12.28;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:11:41;98374.73;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:15:25;98377.59;;;12.37;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:19:02;98387.00;;;12.39;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:22:57;98389.66;;;12.46;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:26:33;98390.28;;;12.48;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:29:52;98398.89;;;12.50;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:33:29;98398.89;;;12.50;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:37:02;98399.48;;;12.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:46:05;98401.34;;;12.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:49:33;98404.63;;;12.54;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:52:54;98404.59;;;12.47;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:56:17;98397.24;;;12.49;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T13:59:48;98390.30;;;12.55;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:03:35;98396.42;;;12.62;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:07:02;98399.70;;;12.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:10:30;98397.25;;;12.69;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:13:57;98405.86;;;12.71;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:17:39;98402.77;;;12.74;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:21:21;98406.86;;;12.77;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:24:48;98415.88;;;12.83;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:31:20;98425.08;;;12.87;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:34:42;98426.52;;;12.89;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:38:14;98427.34;;;12.90;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:45:00;98432.05;;;12.88;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:48:21;98437.80;;;12.85;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:51:41;98439.42;;;12.79;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T14:55:00;98434.48;;;12.76;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:01:33;98440.02;;;12.74;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:04:55;98438.80;;;12.70;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:08:16;98456.80;;;12.68;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:14:52;98458.23;;;12.64;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:18:33;98447.17;;;12.60;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:21:57;98444.94;;;12.57;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:25:19;98447.78;;;12.56;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:28:38;98463.32;;;12.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:31:59;98471.72;;;12.49;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:35:21;98472.34;;;12.51;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:38:38;98473.95;;;12.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:41:58;98473.95;;;12.52;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:45:31;98480.12;;;12.53;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:48:50;98492.79;;;12.51;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:52:36;98489.74;;;12.54;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:55:54;98485.23;;;12.54;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T15:59:12;98496.08;;;12.53;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:02:31;98509.97;;;12.48;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:05:47;98505.67;;;12.47;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:09:06;98503.22;;;12.45;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:12:36;98507.48;;;12.40;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:15:55;98498.10;;;12.44;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:19:18;98501.36;;;12.39;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:22:51;98498.70;;;12.39;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:29:27;98510.56;;;12.37;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:32:46;98525.88;;;12.35;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:36:04;98533.05;;;12.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:39:21;98538.38;;;12.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:42:36;98540.22;;;12.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:45:54;98544.91;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:49:15;98554.11;;;12.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:52:34;98549.80;;;12.28;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:55:52;98538.36;;;12.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T16:59:13;98527.73;;;12.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:02:32;98531.41;;;12.33;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:05:49;98544.07;;;12.31;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:09:06;98550.23;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:15:39;98550.86;;;12.34;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:18:56;98546.55;;;12.33;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:22:14;98558.20;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:25:30;98547.57;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:28:48;98554.70;;;12.31;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:32:09;98559.85;;;12.33;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:35:29;98558.41;;;12.30;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:38:46;98557.37;;;12.31;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:42:05;98560.23;;;12.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:45:39;98570.87;;;12.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:48:57;98588.67;;;12.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:52:13;98595.00;;;12.28;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:55:33;98596.24;;;12.32;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T17:58:51;98599.31;;;12.29;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:02:12;98604.83;;;12.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:05:33;98610.55;;;12.31;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:08:53;98609.31;;;12.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:12:10;98614.63;;;12.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:15:28;98625.27;;;12.27;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:18:49;98620.96;;;12.26;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:22:06;98622.17;;;12.23;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:25:27;98620.53;;;12.22;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:28:46;98620.53;;;12.22;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:32:05;98619.52;;;12.23;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:35:24;98620.53;;;12.22;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:38:47;98618.91;;;12.21;100.00
23899;BME280;20544;50.018;20.010;2022-09-30T18:45:24;98633.45;;;12.25;100.00