sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69630;BME280;56857;52.212;5.496;2023-04-16T00:01:35;102272.78;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:04:01;102278.16;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:06:26;102280.09;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:08:51;102274.94;;;8.47;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:11:17;102271.34;;;8.48;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:13:43;102270.47;;;8.48;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:16:08;102273.84;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:18:34;102277.34;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:20:59;102265.91;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:23:24;102271.09;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:25:50;102269.53;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:28:15;102271.94;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:30:41;102273.75;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:33:07;102267.00;;;8.47;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:35:33;102267.72;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:37:58;102278.31;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:40:26;102273.13;;;8.48;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:42:52;102278.66;;;8.45;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:45:17;102273.25;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:47:43;102277.72;;;8.46;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:50:09;102278.41;;;8.48;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:52:34;102279.88;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:55:00;102282.38;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:57:25;102281.69;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T00:59:53;102273.00;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:02:18;102271.09;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:04:44;102277.09;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:07:09;102278.06;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:09:36;102274.44;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:12:01;102277.09;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:14:26;102278.78;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:16:53;102278.41;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:19:18;102276.13;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:21:43;102273.63;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:24:09;102272.06;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:26:34;102268.91;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:28:59;102261.97;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:31:27;102263.28;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:33:52;102273.84;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:36:17;102280.81;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:38:43;102279.97;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:41:08;102279.88;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:43:33;102281.53;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:46:14;102283.22;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:48:42;102284.19;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:51:07;102280.56;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:53:34;102286.47;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:56:00;102275.03;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T01:58:30;102282.88;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:00:56;102287.19;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:03:23;102279.25;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:05:50;102279.50;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:08:15;102276.25;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:10:41;102272.03;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:13:06;102273.00;;;8.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:15:31;102275.41;;;8.52;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:17:56;102271.81;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:20:22;102277.81;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:22:47;102282.97;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:25:12;102274.22;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:27:41;102282.13;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:30:08;102265.19;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:32:34;102273.13;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:34:59;102276.75;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:37:24;102279.25;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:39:50;102277.34;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:42:15;102269.50;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:44:40;102276.00;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:47:07;102280.47;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:49:32;102278.91;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:51:58;102272.03;;;8.50;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:54:23;102281.69;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:56:48;102285.75;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T02:59:13;102281.44;;;8.54;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:01:39;102279.72;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:04:04;102287.56;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:06:30;102291.03;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:08:55;102288.41;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:11:22;102289.22;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:13:47;102292.72;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:16:12;102298.59;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:18:37;102295.84;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:21:04;102306.41;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:23:30;102301.00;;;8.63;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:25:55;102307.13;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:28:22;102310.50;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:30:51;102312.06;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:33:20;102307.75;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:35:46;102311.31;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:38:18;102307.75;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:40:43;102314.81;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:43:10;102313.72;;;8.69;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:45:42;102311.22;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:48:08;102322.75;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:50:33;102315.69;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:52:58;102311.22;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:55:24;102311.31;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T03:57:49;102309.75;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:00:14;102311.69;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:02:40;102314.34;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:05:05;102309.16;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:07:31;102315.28;;;8.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:09:56;102324.09;;;8.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:12:22;102314.81;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:14:47;102313.25;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:17:19;102321.31;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:19:44;102321.19;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:22:10;102317.81;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:24:35;102325.75;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:27:08;102328.38;;;8.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:29:33;102323.81;;;8.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:32:01;102328.88;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:34:28;102328.88;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:36:54;102338.63;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:39:19;102336.81;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:41:44;102342.09;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:44:10;102338.63;;;8.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:46:36;102342.09;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:49:01;102346.31;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:51:27;102347.28;;;8.57;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:53:52;102341.84;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:56:23;102347.13;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T04:58:49;102348.94;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:01:15;102346.31;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:03:41;102359.38;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:06:06;102345.47;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:08:33;102347.97;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:10:58;102352.28;;;8.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:13:23;102351.47;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:15:48;102348.22;;;8.56;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:18:14;102356.03;;;8.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:20:39;102355.81;;;8.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:23:04;102354.59;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:25:30;102357.34;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:27:56;102345.00;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:30:21;102362.53;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:32:48;102349.41;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:35:14;102360.97;;;8.63;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:37:40;102363.59;;;8.63;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:40:06;102366.47;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:42:32;102359.38;;;8.60;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:44:58;102366.38;;;8.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:47:23;102372.50;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:49:49;102360.34;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:52:15;102369.13;;;8.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:54:40;102376.09;;;8.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:57:07;102370.69;;;8.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T05:59:32;102376.72;;;8.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:01:59;102374.91;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:04:24;102386.31;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:06:56;102384.41;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:09:22;102378.16;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:11:49;102384.41;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:14:14;102381.75;;;8.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:16:42;102385.25;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:19:08;102396.66;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:21:34;102395.09;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:24:00;102390.78;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:26:27;102398.69;;;8.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:28:52;102401.22;;;8.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:31:17;102395.81;;;8.68;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:33:43;102399.16;;;8.70;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:36:08;102408.91;;;8.69;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:38:35;102410.59;;;8.70;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:41:01;102413.13;;;8.72;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:43:27;102408.44;;;8.75;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:45:53;102410.13;;;8.76;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:48:18;102410.13;;;8.76;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:50:44;102414.44;;;8.77;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:53:09;102416.84;;;8.80;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:55:35;102424.66;;;8.82;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T06:58:00;102423.81;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:00:28;102423.81;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:02:54;102427.19;;;8.84;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:05:19;102428.28;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:07:45;102435.22;;;8.82;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:10:10;102437.03;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:12:37;102430.91;;;8.81;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:15:03;102439.44;;;8.85;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:17:28;102437.53;;;8.87;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:19:54;102447.16;;;8.88;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:22:25;102449.94;;;8.86;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:24:51;102446.41;;;8.86;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:27:22;102451.69;;;8.86;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:29:49;102453.28;;;8.88;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:32:17;102456.75;;;8.89;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:34:43;102456.53;;;8.92;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:37:14;102445.34;;;8.88;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:39:40;102453.16;;;8.90;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:42:06;102453.03;;;8.91;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:44:31;102464.13;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:46:57;102471.81;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:49:28;102469.41;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:51:53;102472.75;;;8.98;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:54:20;102473.47;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:56:45;102469.16;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T07:59:10;102484.19;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:01:36;102477.34;;;8.96;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:04:01;102486.25;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:06:28;102483.59;;;8.95;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:08:55;102476.38;;;8.97;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:11:22;102487.69;;;8.99;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:13:58;102481.41;;;9.00;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:16:23;102486.47;;;9.03;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:18:50;102493.19;;;9.08;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:21:16;102498.38;;;9.09;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:23:43;102496.47;;;9.11;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:26:08;102499.81;;;9.13;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:28:35;102502.38;;;9.15;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:31:02;102503.91;;;9.17;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:33:27;102507.19;;;9.21;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:35:54;102508.03;;;9.21;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:38:19;102500.69;;;9.25;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:40:45;102504.06;;;9.27;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:43:11;102516.09;;;9.31;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:45:37;102515.00;;;9.34;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:48:03;102520.31;;;9.34;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:50:30;102528.34;;;9.32;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:52:58;102522.34;;;9.30;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:55:40;102526.78;;;9.29;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T08:58:12;102523.19;;;9.31;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:00:39;102528.84;;;9.37;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:03:07;102521.59;;;9.39;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:05:33;102513.31;;;9.44;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:08:00;102512.94;;;9.48;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:10:26;102521.22;;;9.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:12:55;102530.63;;;9.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:15:22;102522.06;;;9.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:17:48;102523.16;;;9.75;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:20:14;102528.78;;;9.82;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:22:46;102525.31;;;9.82;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:25:11;102533.25;;;9.82;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:27:37;102526.97;;;9.83;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:30:24;102529.78;;;9.81;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:35:49;102534.94;;;9.83;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:38:16;102536.38;;;9.87;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:40:42;102534.44;;;9.89;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:43:14;102543.94;;;9.91;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:45:53;102546.75;;;9.90;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:50:53;102545.03;;;9.89;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:53:24;102553.31;;;9.95;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:55:50;102553.91;;;9.99;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T09:58:22;102550.19;;;10.02;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:00:47;102560.44;;;10.06;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:03:14;102554.28;;;10.06;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:05:40;102562.34;;;10.04;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:08:15;102565.97;;;10.03;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:10:41;102558.97;;;10.02;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:13:07;102562.59;;;10.01;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:15:34;102570.44;;;10.03;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:17:59;102569.31;;;10.05;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:20:25;102564.03;;;10.05;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:22:52;102567.28;;;10.09;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:25:18;102568.84;;;10.11;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:27:44;102568.97;;;10.10;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:30:12;102565.34;;;10.11;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:32:38;102561.59;;;10.13;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:35:05;102570.41;;;10.14;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:37:32;102560.63;;;10.14;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:39:57;102571.97;;;10.16;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:42:24;102567.38;;;10.18;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:44:49;102570.75;;;10.20;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:47:14;102570.63;;;10.22;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:49:40;102571.31;;;10.24;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:52:13;102579.06;;;10.27;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:54:40;102566.69;;;10.28;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:57:07;102572.09;;;10.26;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T10:59:34;102576.53;;;10.26;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:02:05;102573.88;;;10.26;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:04:35;102568.69;;;10.24;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:07:01;102573.75;;;10.27;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:12:11;102572.69;;;10.30;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:14:39;102574.34;;;10.31;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:17:06;102575.06;;;10.33;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:19:31;102581.69;;;10.38;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:21:57;102577.47;;;10.36;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:24:22;102577.00;;;10.31;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:26:55;102576.06;;;10.32;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:29:20;102584.34;;;10.38;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:31:56;102587.84;;;10.39;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:34:21;102586.25;;;10.36;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:36:48;102590.63;;;10.37;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:39:17;102581.69;;;10.38;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:41:43;102583.25;;;10.41;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:44:21;102581.31;;;10.43;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:46:48;102584.44;;;10.48;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:49:15;102577.31;;;10.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:51:46;102576.94;;;10.53;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:54:22;102580.03;;;10.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:56:50;102577.97;;;10.62;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T11:59:25;102587.38;;;10.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:01:53;102589.91;;;10.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:04:21;102589.16;;;10.65;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:07:11;102595.44;;;10.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:09:41;102595.19;;;10.67;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:12:26;102599.91;;;10.64;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:14:52;102598.25;;;10.63;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:17:20;102606.31;;;10.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:20:08;102608.13;;;10.61;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:22:35;102609.22;;;10.58;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:27:49;102598.03;;;10.55;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:30:22;102604.66;;;10.49;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:32:52;102604.56;;;10.51;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:35:32;102608.28;;;10.59;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:37:59;102605.94;;;10.66;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:40:25;102603.75;;;10.71;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:42:52;102604.72;;;10.70;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:45:24;102611.00;;;10.69;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:47:49;102612.28;;;10.75;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:50:15;102609.53;;;10.76;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:52:40;102602.28;;;10.78;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:55:06;102614.31;;;10.82;100.00
69630;BME280;56857;52.212;5.496;2023-04-16T12:57:34;102612.50;;;10.83;100.00