sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43814;BME280;29669;55.706;37.656;2023-03-04T00:00:15;98307.72;;;0.67;63.33
43814;BME280;29669;55.706;37.656;2023-03-04T00:02:43;98304.91;;;0.70;63.41
43814;BME280;29669;55.706;37.656;2023-03-04T00:05:11;98312.13;;;0.74;63.42
43814;BME280;29669;55.706;37.656;2023-03-04T00:07:38;98305.16;;;0.76;63.20
43814;BME280;29669;55.706;37.656;2023-03-04T00:10:06;98305.97;;;0.77;63.37
43814;BME280;29669;55.706;37.656;2023-03-04T00:12:34;98305.97;;;0.77;63.35
43814;BME280;29669;55.706;37.656;2023-03-04T00:15:02;98302.34;;;0.79;63.19
43814;BME280;29669;55.706;37.656;2023-03-04T00:17:30;98297.63;;;0.84;63.35
43814;BME280;29669;55.706;37.656;2023-03-04T00:19:57;98287.25;;;0.86;63.28
43814;BME280;29669;55.706;37.656;2023-03-04T00:22:25;98285.66;;;0.85;63.03
43814;BME280;29669;55.706;37.656;2023-03-04T00:24:53;98283.09;;;0.85;63.24
43814;BME280;29669;55.706;37.656;2023-03-04T00:27:20;98284.69;;;0.86;63.20
43814;BME280;29669;55.706;37.656;2023-03-04T00:29:48;98276.38;;;0.84;63.31
43814;BME280;29669;55.706;37.656;2023-03-04T00:32:15;98271.94;;;0.86;63.22
43814;BME280;29669;55.706;37.656;2023-03-04T00:34:44;98267.78;;;0.85;63.15
43814;BME280;29669;55.706;37.656;2023-03-04T00:37:12;98269.66;;;0.83;63.42
43814;BME280;29669;55.706;37.656;2023-03-04T00:39:39;98261.19;;;0.82;63.14
43814;BME280;29669;55.706;37.656;2023-03-04T00:42:07;98254.47;;;0.81;63.44
43814;BME280;29669;55.706;37.656;2023-03-04T00:44:38;98261.34;;;0.81;63.36
43814;BME280;29669;55.706;37.656;2023-03-04T00:47:06;98259.72;;;0.80;63.49
43814;BME280;29669;55.706;37.656;2023-03-04T00:49:33;98254.22;;;0.75;63.44
43814;BME280;29669;55.706;37.656;2023-03-04T00:52:01;98251.00;;;0.73;63.55
43814;BME280;29669;55.706;37.656;2023-03-04T00:54:29;98244.41;;;0.70;63.59
43814;BME280;29669;55.706;37.656;2023-03-04T00:56:57;98249.66;;;0.69;63.59
43814;BME280;29669;55.706;37.656;2023-03-04T00:59:24;98246.59;;;0.65;63.79
43814;BME280;29669;55.706;37.656;2023-03-04T01:01:53;98253.94;;;0.68;63.86
43814;BME280;29669;55.706;37.656;2023-03-04T01:04:20;98250.63;;;0.68;63.81
43814;BME280;29669;55.706;37.656;2023-03-04T01:06:48;98255.44;;;0.71;63.86
43814;BME280;29669;55.706;37.656;2023-03-04T01:09:16;98259.31;;;0.75;63.91
43814;BME280;29669;55.706;37.656;2023-03-04T01:11:44;98257.59;;;0.75;63.88
43814;BME280;29669;55.706;37.656;2023-03-04T01:14:12;98255.81;;;0.76;63.88
43814;BME280;29669;55.706;37.656;2023-03-04T01:16:39;98254.63;;;0.70;64.16
43814;BME280;29669;55.706;37.656;2023-03-04T01:19:07;98242.00;;;0.69;64.06
43814;BME280;29669;55.706;37.656;2023-03-04T01:21:36;98245.50;;;0.68;64.31
43814;BME280;29669;55.706;37.656;2023-03-04T01:24:04;98241.34;;;0.67;64.33
43814;BME280;29669;55.706;37.656;2023-03-04T01:26:31;98245.22;;;0.71;64.39
43814;BME280;29669;55.706;37.656;2023-03-04T01:28:59;98243.47;;;0.71;64.47
43814;BME280;29669;55.706;37.656;2023-03-04T01:31:27;98245.50;;;0.68;64.57
43814;BME280;29669;55.706;37.656;2023-03-04T01:33:55;98245.00;;;0.64;64.72
43814;BME280;29669;55.706;37.656;2023-03-04T01:36:23;98236.91;;;0.59;64.71
43814;BME280;29669;55.706;37.656;2023-03-04T01:38:50;98234.66;;;0.56;64.74
43814;BME280;29669;55.706;37.656;2023-03-04T01:41:23;98238.28;;;0.54;64.80
43814;BME280;29669;55.706;37.656;2023-03-04T01:43:55;98236.69;;;0.53;64.82
43814;BME280;29669;55.706;37.656;2023-03-04T01:46:25;98231.44;;;0.54;64.96
43814;BME280;29669;55.706;37.656;2023-03-04T01:48:53;98231.28;;;0.56;64.84
43814;BME280;29669;55.706;37.656;2023-03-04T01:51:21;98231.00;;;0.59;64.94
43814;BME280;29669;55.706;37.656;2023-03-04T01:53:50;98234.78;;;0.55;64.72
43814;BME280;29669;55.706;37.656;2023-03-04T01:56:23;98220.69;;;0.51;64.75
43814;BME280;29669;55.706;37.656;2023-03-04T01:59:12;98225.09;;;0.58;64.92
43814;BME280;29669;55.706;37.656;2023-03-04T02:04:16;98210.31;;;0.62;64.58
43814;BME280;29669;55.706;37.656;2023-03-04T02:06:46;98211.91;;;0.63;64.70
43814;BME280;29669;55.706;37.656;2023-03-04T02:09:15;98204.50;;;0.69;64.56
43814;BME280;29669;55.706;37.656;2023-03-04T02:11:45;98199.63;;;0.76;64.64
43814;BME280;29669;55.706;37.656;2023-03-04T02:14:14;98200.03;;;0.81;64.47
43814;BME280;29669;55.706;37.656;2023-03-04T02:16:41;98199.91;;;0.82;64.41
43814;BME280;29669;55.706;37.656;2023-03-04T02:19:26;98190.75;;;0.80;64.39
43814;BME280;29669;55.706;37.656;2023-03-04T02:21:58;98181.75;;;0.76;64.47
43814;BME280;29669;55.706;37.656;2023-03-04T02:24:32;98183.28;;;0.69;64.22
43814;BME280;29669;55.706;37.656;2023-03-04T02:27:01;98179.13;;;0.68;64.60
43814;BME280;29669;55.706;37.656;2023-03-04T02:29:30;98168.09;;;0.67;64.42
43814;BME280;29669;55.706;37.656;2023-03-04T02:31:58;98170.81;;;0.66;64.73
43814;BME280;29669;55.706;37.656;2023-03-04T02:34:34;98160.84;;;0.63;64.55
43814;BME280;29669;55.706;37.656;2023-03-04T02:37:03;98155.91;;;0.52;64.48
43814;BME280;29669;55.706;37.656;2023-03-04T02:39:34;98156.91;;;0.41;64.65
43814;BME280;29669;55.706;37.656;2023-03-04T02:42:06;98154.53;;;0.30;64.72
43814;BME280;29669;55.706;37.656;2023-03-04T02:44:37;98155.06;;;0.24;64.86
43814;BME280;29669;55.706;37.656;2023-03-04T02:47:09;98141.78;;;0.21;64.92
43814;BME280;29669;55.706;37.656;2023-03-04T02:49:38;98137.91;;;0.17;65.04
43814;BME280;29669;55.706;37.656;2023-03-04T02:52:18;98138.03;;;0.15;65.28
43814;BME280;29669;55.706;37.656;2023-03-04T02:54:47;98134.16;;;0.11;64.94
43814;BME280;29669;55.706;37.656;2023-03-04T02:57:16;98125.97;;;0.08;65.24
43814;BME280;29669;55.706;37.656;2023-03-04T02:59:48;98125.00;;;0.09;65.21
43814;BME280;29669;55.706;37.656;2023-03-04T03:02:20;98132.00;;;0.07;65.19
43814;BME280;29669;55.706;37.656;2023-03-04T03:04:48;98131.06;;;0.08;65.26
43814;BME280;29669;55.706;37.656;2023-03-04T03:07:18;98124.72;;;0.12;65.01
43814;BME280;29669;55.706;37.656;2023-03-04T03:09:46;98125.13;;;0.17;65.17
43814;BME280;29669;55.706;37.656;2023-03-04T03:12:14;98112.38;;;0.17;65.00
43814;BME280;29669;55.706;37.656;2023-03-04T03:14:42;98122.84;;;0.14;65.24
43814;BME280;29669;55.706;37.656;2023-03-04T03:17:12;98118.19;;;0.09;65.33
43814;BME280;29669;55.706;37.656;2023-03-04T03:19:40;98121.25;;;0.13;65.41
43814;BME280;29669;55.706;37.656;2023-03-04T03:22:09;98117.88;;;0.12;65.50
43814;BME280;29669;55.706;37.656;2023-03-04T03:24:37;98110.66;;;0.08;65.48
43814;BME280;29669;55.706;37.656;2023-03-04T03:27:05;98115.34;;;0.03;65.41
43814;BME280;29669;55.706;37.656;2023-03-04T03:29:33;98110.53;;;-0.01;65.72
43814;BME280;29669;55.706;37.656;2023-03-04T03:32:01;98105.00;;;0.04;65.58
43814;BME280;29669;55.706;37.656;2023-03-04T03:34:29;98109.72;;;0.09;65.51
43814;BME280;29669;55.706;37.656;2023-03-04T03:36:57;98100.03;;;0.12;65.67
43814;BME280;29669;55.706;37.656;2023-03-04T03:39:25;98099.63;;;0.17;65.58
43814;BME280;29669;55.706;37.656;2023-03-04T03:41:53;98098.66;;;0.18;65.52
43814;BME280;29669;55.706;37.656;2023-03-04T03:44:20;98094.09;;;0.21;65.81
43814;BME280;29669;55.706;37.656;2023-03-04T03:46:48;98096.25;;;0.16;65.56
43814;BME280;29669;55.706;37.656;2023-03-04T03:49:16;98092.94;;;0.06;65.69
43814;BME280;29669;55.706;37.656;2023-03-04T03:51:43;98088.94;;;0.04;65.79
43814;BME280;29669;55.706;37.656;2023-03-04T03:54:11;98087.03;;;0.06;65.79
43814;BME280;29669;55.706;37.656;2023-03-04T03:56:39;98092.94;;;0.06;65.87
43814;BME280;29669;55.706;37.656;2023-03-04T03:59:07;98082.88;;;0.05;65.96
43814;BME280;29669;55.706;37.656;2023-03-04T04:01:34;98079.47;;;0.14;65.80
43814;BME280;29669;55.706;37.656;2023-03-04T04:04:02;98080.66;;;0.19;65.68
43814;BME280;29669;55.706;37.656;2023-03-04T04:06:30;98058.56;;;0.10;65.56
43814;BME280;29669;55.706;37.656;2023-03-04T04:08:58;98067.31;;;0.08;65.59
43814;BME280;29669;55.706;37.656;2023-03-04T04:11:25;98067.31;;;0.08;65.74
43814;BME280;29669;55.706;37.656;2023-03-04T04:13:54;98057.09;;;0.08;65.64
43814;BME280;29669;55.706;37.656;2023-03-04T04:16:22;98052.00;;;0.08;65.82
43814;BME280;29669;55.706;37.656;2023-03-04T04:18:51;98048.50;;;0.09;65.61
43814;BME280;29669;55.706;37.656;2023-03-04T04:21:19;98042.03;;;0.14;65.82
43814;BME280;29669;55.706;37.656;2023-03-04T04:23:47;98044.22;;;0.09;65.79
43814;BME280;29669;55.706;37.656;2023-03-04T04:26:14;98040.47;;;0.04;65.83
43814;BME280;29669;55.706;37.656;2023-03-04T04:28:43;98035.75;;;0.09;65.95
43814;BME280;29669;55.706;37.656;2023-03-04T04:31:11;98031.41;;;0.19;66.02
43814;BME280;29669;55.706;37.656;2023-03-04T04:33:38;98041.69;;;0.27;66.01
43814;BME280;29669;55.706;37.656;2023-03-04T04:36:11;98029.09;;;0.25;65.68
43814;BME280;29669;55.706;37.656;2023-03-04T04:38:40;98028.06;;;0.18;65.50
43814;BME280;29669;55.706;37.656;2023-03-04T04:41:30;98036.13;;;0.14;65.91
43814;BME280;29669;55.706;37.656;2023-03-04T04:44:01;98036.13;;;0.14;66.09
43814;BME280;29669;55.706;37.656;2023-03-04T04:46:29;98039.06;;;0.19;66.05
43814;BME280;29669;55.706;37.656;2023-03-04T04:48:58;98035.56;;;0.20;65.99
43814;BME280;29669;55.706;37.656;2023-03-04T04:51:27;98035.00;;;0.26;66.10
43814;BME280;29669;55.706;37.656;2023-03-04T04:53:55;98036.03;;;0.33;66.09
43814;BME280;29669;55.706;37.656;2023-03-04T04:56:25;98028.50;;;0.41;66.00
43814;BME280;29669;55.706;37.656;2023-03-04T04:58:55;98029.53;;;0.48;65.96
43814;BME280;29669;55.706;37.656;2023-03-04T05:01:25;98034.63;;;0.48;65.79
43814;BME280;29669;55.706;37.656;2023-03-04T05:03:53;98033.03;;;0.47;66.14
43814;BME280;29669;55.706;37.656;2023-03-04T05:06:23;98036.78;;;0.52;65.94
43814;BME280;29669;55.706;37.656;2023-03-04T05:08:51;98035.16;;;0.51;66.02
43814;BME280;29669;55.706;37.656;2023-03-04T05:11:19;98027.06;;;0.56;66.06
43814;BME280;29669;55.706;37.656;2023-03-04T05:13:47;98029.44;;;0.67;65.86
43814;BME280;29669;55.706;37.656;2023-03-04T05:16:16;98025.59;;;0.80;65.88
43814;BME280;29669;55.706;37.656;2023-03-04T05:18:44;98020.50;;;0.98;65.93
43814;BME280;29669;55.706;37.656;2023-03-04T05:21:12;98022.63;;;1.20;65.76
43814;BME280;29669;55.706;37.656;2023-03-04T05:23:41;98012.66;;;1.35;65.62
43814;BME280;29669;55.706;37.656;2023-03-04T05:26:13;98014.53;;;1.50;65.48
43814;BME280;29669;55.706;37.656;2023-03-04T05:28:42;98010.44;;;1.57;65.08
43814;BME280;29669;55.706;37.656;2023-03-04T05:31:10;98012.78;;;1.68;65.31
43814;BME280;29669;55.706;37.656;2023-03-04T05:33:38;98004.03;;;1.79;65.18
43814;BME280;29669;55.706;37.656;2023-03-04T05:36:06;98005.53;;;1.89;64.99
43814;BME280;29669;55.706;37.656;2023-03-04T05:38:35;98002.41;;;2.04;64.75
43814;BME280;29669;55.706;37.656;2023-03-04T05:41:05;97994.31;;;2.16;64.33
43814;BME280;29669;55.706;37.656;2023-03-04T05:43:34;97990.50;;;2.20;64.50
43814;BME280;29669;55.706;37.656;2023-03-04T05:46:03;97995.16;;;2.25;64.21
43814;BME280;29669;55.706;37.656;2023-03-04T05:48:30;97997.75;;;2.33;64.50
43814;BME280;29669;55.706;37.656;2023-03-04T05:51:00;97997.81;;;2.49;64.39
43814;BME280;29669;55.706;37.656;2023-03-04T05:53:28;97998.66;;;2.65;64.21
43814;BME280;29669;55.706;37.656;2023-03-04T05:55:56;97991.63;;;2.75;63.76
43814;BME280;29669;55.706;37.656;2023-03-04T05:58:26;97985.72;;;2.83;63.41
43814;BME280;29669;55.706;37.656;2023-03-04T06:00:54;97981.91;;;2.87;63.54
43814;BME280;29669;55.706;37.656;2023-03-04T06:03:21;97977.72;;;2.94;63.56
43814;BME280;29669;55.706;37.656;2023-03-04T06:05:49;97974.53;;;3.00;63.11
43814;BME280;29669;55.706;37.656;2023-03-04T06:08:17;97979.03;;;3.14;63.09
43814;BME280;29669;55.706;37.656;2023-03-04T06:10:45;97979.69;;;3.32;63.15
43814;BME280;29669;55.706;37.656;2023-03-04T06:13:13;97975.84;;;3.36;62.76
43814;BME280;29669;55.706;37.656;2023-03-04T06:15:41;97979.34;;;3.35;62.37
43814;BME280;29669;55.706;37.656;2023-03-04T06:18:08;97975.84;;;3.36;62.26
43814;BME280;29669;55.706;37.656;2023-03-04T06:20:36;97965.59;;;3.44;62.50
43814;BME280;29669;55.706;37.656;2023-03-04T06:23:04;97968.94;;;3.53;62.28
43814;BME280;29669;55.706;37.656;2023-03-04T06:25:32;97971.00;;;3.57;61.69
43814;BME280;29669;55.706;37.656;2023-03-04T06:27:59;97961.69;;;3.56;62.08
43814;BME280;29669;55.706;37.656;2023-03-04T06:30:27;97962.16;;;3.68;61.90
43814;BME280;29669;55.706;37.656;2023-03-04T06:32:55;97956.53;;;3.80;61.65
43814;BME280;29669;55.706;37.656;2023-03-04T06:35:22;97950.72;;;3.87;61.89
43814;BME280;29669;55.706;37.656;2023-03-04T06:37:51;97955.03;;;3.94;61.48
43814;BME280;29669;55.706;37.656;2023-03-04T06:40:18;97945.59;;;3.87;60.83
43814;BME280;29669;55.706;37.656;2023-03-04T06:42:47;97951.72;;;3.86;61.37
43814;BME280;29669;55.706;37.656;2023-03-04T06:45:16;97942.13;;;3.71;61.05
43814;BME280;29669;55.706;37.656;2023-03-04T06:47:44;97943.41;;;3.67;61.31
43814;BME280;29669;55.706;37.656;2023-03-04T06:50:12;97943.72;;;3.72;61.32
43814;BME280;29669;55.706;37.656;2023-03-04T06:52:40;97938.91;;;3.77;61.15
43814;BME280;29669;55.706;37.656;2023-03-04T06:55:09;97928.16;;;3.82;61.29
43814;BME280;29669;55.706;37.656;2023-03-04T06:57:38;97930.34;;;4.01;60.65
43814;BME280;29669;55.706;37.656;2023-03-04T07:00:06;97921.63;;;4.10;60.73
43814;BME280;29669;55.706;37.656;2023-03-04T07:02:34;97929.75;;;4.22;60.39
43814;BME280;29669;55.706;37.656;2023-03-04T07:05:03;97918.78;;;4.28;60.35
43814;BME280;29669;55.706;37.656;2023-03-04T07:07:32;97916.53;;;4.33;60.13
43814;BME280;29669;55.706;37.656;2023-03-04T07:10:00;97916.53;;;4.33;59.97
43814;BME280;29669;55.706;37.656;2023-03-04T07:12:29;97917.19;;;4.35;60.14
43814;BME280;29669;55.706;37.656;2023-03-04T07:14:57;97907.19;;;4.40;60.10
43814;BME280;29669;55.706;37.656;2023-03-04T07:17:25;97898.63;;;4.47;59.67
43814;BME280;29669;55.706;37.656;2023-03-04T07:19:53;97898.00;;;4.45;59.51
43814;BME280;29669;55.706;37.656;2023-03-04T07:22:21;97902.66;;;4.50;59.71
43814;BME280;29669;55.706;37.656;2023-03-04T07:24:49;97891.84;;;4.54;59.40
43814;BME280;29669;55.706;37.656;2023-03-04T07:27:17;97895.13;;;4.71;59.06
43814;BME280;29669;55.706;37.656;2023-03-04T07:29:45;97880.81;;;4.91;59.09
43814;BME280;29669;55.706;37.656;2023-03-04T07:32:13;97876.72;;;4.82;58.54
43814;BME280;29669;55.706;37.656;2023-03-04T07:34:42;97869.88;;;4.52;58.56
43814;BME280;29669;55.706;37.656;2023-03-04T07:37:10;97872.22;;;4.39;59.04
43814;BME280;29669;55.706;37.656;2023-03-04T07:39:38;97869.06;;;4.29;59.16
43814;BME280;29669;55.706;37.656;2023-03-04T07:42:08;97870.63;;;4.30;59.33
43814;BME280;29669;55.706;37.656;2023-03-04T07:44:39;97872.06;;;4.32;59.27
43814;BME280;29669;55.706;37.656;2023-03-04T07:47:07;97873.41;;;4.51;59.20
43814;BME280;29669;55.706;37.656;2023-03-04T07:49:35;97862.81;;;4.54;59.06
43814;BME280;29669;55.706;37.656;2023-03-04T07:52:04;97868.03;;;4.60;59.16
43814;BME280;29669;55.706;37.656;2023-03-04T07:54:32;97860.06;;;4.55;59.03
43814;BME280;29669;55.706;37.656;2023-03-04T07:57:00;97857.66;;;4.54;59.43
43814;BME280;29669;55.706;37.656;2023-03-04T07:59:28;97855.00;;;4.62;59.41
43814;BME280;29669;55.706;37.656;2023-03-04T08:01:57;97850.84;;;4.84;59.04
43814;BME280;29669;55.706;37.656;2023-03-04T08:04:25;97851.78;;;5.05;59.00
43814;BME280;29669;55.706;37.656;2023-03-04T08:06:54;97845.22;;;5.17;58.40
43814;BME280;29669;55.706;37.656;2023-03-04T08:09:22;97847.91;;;5.24;58.21
43814;BME280;29669;55.706;37.656;2023-03-04T08:11:50;97854.19;;;5.07;58.24
43814;BME280;29669;55.706;37.656;2023-03-04T08:14:18;97844.94;;;4.98;58.72
43814;BME280;29669;55.706;37.656;2023-03-04T08:16:46;97830.94;;;5.00;58.78
43814;BME280;29669;55.706;37.656;2023-03-04T08:19:14;97834.38;;;5.07;58.58
43814;BME280;29669;55.706;37.656;2023-03-04T08:21:42;97841.78;;;5.25;58.42
43814;BME280;29669;55.706;37.656;2023-03-04T08:24:10;97832.56;;;5.30;58.54
43814;BME280;29669;55.706;37.656;2023-03-04T08:26:43;97825.66;;;5.45;58.56
43814;BME280;29669;55.706;37.656;2023-03-04T08:29:18;97823.34;;;5.50;58.08
43814;BME280;29669;55.706;37.656;2023-03-04T08:31:48;97811.44;;;5.49;58.15
43814;BME280;29669;55.706;37.656;2023-03-04T08:34:19;97814.19;;;5.62;58.03
43814;BME280;29669;55.706;37.656;2023-03-04T08:36:48;97815.44;;;5.66;57.87
43814;BME280;29669;55.706;37.656;2023-03-04T08:39:17;97814.44;;;5.82;57.60
43814;BME280;29669;55.706;37.656;2023-03-04T08:41:46;97811.97;;;5.89;57.31
43814;BME280;29669;55.706;37.656;2023-03-04T08:44:21;97801.94;;;5.94;57.19
43814;BME280;29669;55.706;37.656;2023-03-04T08:46:51;97809.19;;;5.75;56.82
43814;BME280;29669;55.706;37.656;2023-03-04T08:49:19;97811.63;;;5.48;57.15
43814;BME280;29669;55.706;37.656;2023-03-04T08:51:47;97798.06;;;5.39;57.37
43814;BME280;29669;55.706;37.656;2023-03-04T08:54:18;97796.66;;;5.37;57.73
43814;BME280;29669;55.706;37.656;2023-03-04T08:56:46;97790.97;;;5.41;57.28
43814;BME280;29669;55.706;37.656;2023-03-04T08:59:14;97794.00;;;5.45;57.44
43814;BME280;29669;55.706;37.656;2023-03-04T09:01:43;97796.47;;;5.67;57.37
43814;BME280;29669;55.706;37.656;2023-03-04T09:04:11;97778.88;;;5.71;57.01
43814;BME280;29669;55.706;37.656;2023-03-04T09:06:39;97780.63;;;5.70;56.98
43814;BME280;29669;55.706;37.656;2023-03-04T09:09:07;97771.78;;;5.73;57.03
43814;BME280;29669;55.706;37.656;2023-03-04T09:11:35;97763.56;;;5.99;56.86
43814;BME280;29669;55.706;37.656;2023-03-04T09:14:03;97759.41;;;6.19;56.55
43814;BME280;29669;55.706;37.656;2023-03-04T09:16:31;97755.28;;;6.45;56.26
43814;BME280;29669;55.706;37.656;2023-03-04T09:19:00;97747.50;;;6.39;55.89
43814;BME280;29669;55.706;37.656;2023-03-04T09:21:27;97748.44;;;6.31;55.90
43814;BME280;29669;55.706;37.656;2023-03-04T09:23:55;97750.09;;;5.82;56.04
43814;BME280;29669;55.706;37.656;2023-03-04T09:26:28;97738.16;;;5.60;56.52
43814;BME280;29669;55.706;37.656;2023-03-04T09:29:00;97736.84;;;5.49;56.79
43814;BME280;29669;55.706;37.656;2023-03-04T09:31:28;97725.47;;;5.58;56.71
43814;BME280;29669;55.706;37.656;2023-03-04T09:34:00;97720.44;;;5.71;56.52
43814;BME280;29669;55.706;37.656;2023-03-04T09:36:27;97716.41;;;5.62;56.46
43814;BME280;29669;55.706;37.656;2023-03-04T09:38:59;97710.44;;;5.41;56.70
43814;BME280;29669;55.706;37.656;2023-03-04T09:41:49;97711.75;;;5.37;56.87
43814;BME280;29669;55.706;37.656;2023-03-04T09:44:34;97701.03;;;5.33;56.82
43814;BME280;29669;55.706;37.656;2023-03-04T09:47:09;97699.38;;;5.26;56.71
43814;BME280;29669;55.706;37.656;2023-03-04T09:49:41;97694.69;;;5.00;56.48
43814;BME280;29669;55.706;37.656;2023-03-04T09:55:04;97692.53;;;4.60;57.56
43814;BME280;29669;55.706;37.656;2023-03-04T10:00:23;97672.59;;;5.06;56.86
43814;BME280;29669;55.706;37.656;2023-03-04T10:05:23;97663.09;;;5.56;55.82
43814;BME280;29669;55.706;37.656;2023-03-04T10:07:57;97652.38;;;5.74;55.90
43814;BME280;29669;55.706;37.656;2023-03-04T10:10:31;97649.94;;;6.08;55.39
43814;BME280;29669;55.706;37.656;2023-03-04T10:13:03;97641.81;;;6.32;54.64
43814;BME280;29669;55.706;37.656;2023-03-04T10:15:42;97641.53;;;6.48;54.36
43814;BME280;29669;55.706;37.656;2023-03-04T10:18:38;97635.28;;;6.64;54.16
43814;BME280;29669;55.706;37.656;2023-03-04T10:23:44;97625.59;;;6.38;54.38
43814;BME280;29669;55.706;37.656;2023-03-04T10:26:15;97614.03;;;6.28;54.73
43814;BME280;29669;55.706;37.656;2023-03-04T10:28:43;97609.66;;;6.28;54.64
43814;BME280;29669;55.706;37.656;2023-03-04T10:33:44;97609.38;;;5.89;54.60
43814;BME280;29669;55.706;37.656;2023-03-04T10:39:09;97601.47;;;5.91;54.91
43814;BME280;29669;55.706;37.656;2023-03-04T10:41:44;97593.00;;;5.97;54.67
43814;BME280;29669;55.706;37.656;2023-03-04T10:44:17;97596.06;;;6.07;54.63
43814;BME280;29669;55.706;37.656;2023-03-04T10:46:47;97586.66;;;6.20;54.52
43814;BME280;29669;55.706;37.656;2023-03-04T10:49:18;97576.78;;;6.30;54.61
43814;BME280;29669;55.706;37.656;2023-03-04T10:54:27;97568.78;;;6.46;54.33
43814;BME280;29669;55.706;37.656;2023-03-04T10:57:05;97573.84;;;6.33;54.09
43814;BME280;29669;55.706;37.656;2023-03-04T10:59:48;97569.78;;;5.90;54.39
43814;BME280;29669;55.706;37.656;2023-03-04T11:05:18;97563.84;;;5.05;55.69
43814;BME280;29669;55.706;37.656;2023-03-04T11:07:57;97565.03;;;4.73;56.36
43814;BME280;29669;55.706;37.656;2023-03-04T11:16:27;97554.16;;;4.57;57.23
43814;BME280;29669;55.706;37.656;2023-03-04T11:19:13;97549.56;;;4.67;57.23
43814;BME280;29669;55.706;37.656;2023-03-04T11:21:45;97550.38;;;4.89;56.84
43814;BME280;29669;55.706;37.656;2023-03-04T11:24:23;97532.03;;;4.92;56.98
43814;BME280;29669;55.706;37.656;2023-03-04T11:27:06;97529.28;;;4.93;56.82
43814;BME280;29669;55.706;37.656;2023-03-04T11:29:59;97525.72;;;4.94;57.07
43814;BME280;29669;55.706;37.656;2023-03-04T11:32:40;97521.38;;;4.95;56.83
43814;BME280;29669;55.706;37.656;2023-03-04T11:35:33;97513.13;;;4.78;56.83
43814;BME280;29669;55.706;37.656;2023-03-04T11:38:26;97519.97;;;4.56;56.82
43814;BME280;29669;55.706;37.656;2023-03-04T11:41:07;97514.69;;;4.29;57.24
43814;BME280;29669;55.706;37.656;2023-03-04T11:43:44;97510.09;;;4.10;57.69
43814;BME280;29669;55.706;37.656;2023-03-04T11:52:47;97503.88;;;3.38;58.84
43814;BME280;29669;55.706;37.656;2023-03-04T12:02:34;97493.19;;;2.89;59.94
43814;BME280;29669;55.706;37.656;2023-03-04T12:04:30;97496.84;;;2.95;60.33
43814;BME280;29669;55.706;37.656;2023-03-04T12:26:40;97463.69;;;2.93;61.55
43814;BME280;29669;55.706;37.656;2023-03-04T12:35:22;97445.56;;;3.17;61.56
43814;BME280;29669;55.706;37.656;2023-03-04T12:48:38;97417.09;;;3.12;62.18
43814;BME280;29669;55.706;37.656;2023-03-04T12:51:11;97416.63;;;3.09;62.14
43814;BME280;29669;55.706;37.656;2023-03-04T12:56:59;97409.94;;;3.08;62.49
43814;BME280;29669;55.706;37.656;2023-03-04T12:59:35;97399.22;;;3.04;62.52
43814;BME280;29669;55.706;37.656;2023-03-04T13:10:44;97380.34;;;2.82;63.30
43814;BME280;29669;55.706;37.656;2023-03-04T13:16:05;97366.63;;;2.75;63.65
43814;BME280;29669;55.706;37.656;2023-03-04T13:18:56;97368.06;;;2.78;64.17
43814;BME280;29669;55.706;37.656;2023-03-04T13:21:27;97363.16;;;2.91;64.02
43814;BME280;29669;55.706;37.656;2023-03-04T13:23:55;97357.34;;;2.97;64.14
43814;BME280;29669;55.706;37.656;2023-03-04T13:26:31;97361.47;;;2.98;64.10
43814;BME280;29669;55.706;37.656;2023-03-04T13:31:59;97349.16;;;2.79;64.35
43814;BME280;29669;55.706;37.656;2023-03-04T13:34:51;97346.88;;;2.84;64.51
43814;BME280;29669;55.706;37.656;2023-03-04T13:42:51;97335.50;;;3.01;64.88
43814;BME280;29669;55.706;37.656;2023-03-04T13:45:34;97331.38;;;3.15;64.91
43814;BME280;29669;55.706;37.656;2023-03-04T13:48:22;97331.47;;;3.21;64.81
43814;BME280;29669;55.706;37.656;2023-03-04T13:50:52;97322.44;;;3.11;64.77
43814;BME280;29669;55.706;37.656;2023-03-04T13:53:41;97313.16;;;2.95;64.90
43814;BME280;29669;55.706;37.656;2023-03-04T13:56:35;97308.81;;;2.81;65.27
43814;BME280;29669;55.706;37.656;2023-03-04T14:01:49;97313.31;;;2.79;65.61
43814;BME280;29669;55.706;37.656;2023-03-04T14:04:21;97297.94;;;2.79;65.60
43814;BME280;29669;55.706;37.656;2023-03-04T14:06:53;97301.81;;;2.75;65.68
43814;BME280;29669;55.706;37.656;2023-03-04T14:09:24;97290.84;;;2.66;65.94
43814;BME280;29669;55.706;37.656;2023-03-04T14:11:58;97291.72;;;2.59;65.92
43814;BME280;29669;55.706;37.656;2023-03-04T14:14:29;97283.47;;;2.49;66.02
43814;BME280;29669;55.706;37.656;2023-03-04T14:17:01;97285.75;;;2.44;66.45
43814;BME280;29669;55.706;37.656;2023-03-04T14:19:43;97278.41;;;2.41;66.35
43814;BME280;29669;55.706;37.656;2023-03-04T14:22:25;97275.75;;;2.34;66.46
43814;BME280;29669;55.706;37.656;2023-03-04T14:27:32;97266.44;;;2.19;66.71
43814;BME280;29669;55.706;37.656;2023-03-04T14:30:06;97264.50;;;2.21;67.09
43814;BME280;29669;55.706;37.656;2023-03-04T14:32:35;97259.22;;;2.22;66.90
43814;BME280;29669;55.706;37.656;2023-03-04T14:35:17;97258.41;;;2.22;67.01
43814;BME280;29669;55.706;37.656;2023-03-04T14:40:45;97261.59;;;2.24;66.96
43814;BME280;29669;55.706;37.656;2023-03-04T14:43:18;97256.66;;;2.22;67.26
43814;BME280;29669;55.706;37.656;2023-03-04T14:45:52;97246.22;;;2.24;67.24
43814;BME280;29669;55.706;37.656;2023-03-04T14:48:27;97250.09;;;2.20;67.21
43814;BME280;29669;55.706;37.656;2023-03-04T14:50:56;97244.97;;;2.20;67.36
43814;BME280;29669;55.706;37.656;2023-03-04T14:53:27;97238.28;;;2.19;67.10
43814;BME280;29669;55.706;37.656;2023-03-04T14:56:06;97242.50;;;2.12;67.42
43814;BME280;29669;55.706;37.656;2023-03-04T14:58:37;97244.88;;;2.13;67.59
43814;BME280;29669;55.706;37.656;2023-03-04T15:01:18;97228.72;;;2.13;67.64
43814;BME280;29669;55.706;37.656;2023-03-04T15:03:52;97228.56;;;2.14;67.82
43814;BME280;29669;55.706;37.656;2023-03-04T15:06:24;97236.09;;;2.16;67.69
43814;BME280;29669;55.706;37.656;2023-03-04T15:09:01;97230.78;;;2.17;67.75