sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-07-11T00:04:49;1020.4;;;12.0;65.2
41230;BME280;26964;50.428;19.218;2022-07-11T00:09:49;1020.4;;;12.0;65.3
41230;BME280;26964;50.428;19.218;2022-07-11T00:14:49;1020.3;;;11.9;65.4
41230;BME280;26964;50.428;19.218;2022-07-11T00:19:49;1020.2;;;11.9;65.5
41230;BME280;26964;50.428;19.218;2022-07-11T00:24:49;1020.2;;;11.8;65.6
41230;BME280;26964;50.428;19.218;2022-07-11T00:29:49;1020.2;;;11.8;65.7
41230;BME280;26964;50.428;19.218;2022-07-11T00:34:49;1020.2;;;11.7;65.8
41230;BME280;26964;50.428;19.218;2022-07-11T00:39:49;1020.2;;;11.7;66.0
41230;BME280;26964;50.428;19.218;2022-07-11T00:44:49;1020.3;;;11.7;66.1
41230;BME280;26964;50.428;19.218;2022-07-11T00:49:49;1020.2;;;11.7;66.3
41230;BME280;26964;50.428;19.218;2022-07-11T00:54:49;1020.3;;;11.7;66.3
41230;BME280;26964;50.428;19.218;2022-07-11T00:59:49;1020.2;;;11.7;66.4
41230;BME280;26964;50.428;19.218;2022-07-11T01:04:49;1020.3;;;11.7;66.5
41230;BME280;26964;50.428;19.218;2022-07-11T01:09:49;1020.3;;;11.7;66.5
41230;BME280;26964;50.428;19.218;2022-07-11T01:14:51;1020.2;;;11.7;66.6
41230;BME280;26964;50.428;19.218;2022-07-11T01:19:49;1020.2;;;11.7;66.7
41230;BME280;26964;50.428;19.218;2022-07-11T01:24:49;1020.1;;;11.7;66.8
41230;BME280;26964;50.428;19.218;2022-07-11T01:29:49;1020.2;;;11.7;66.9
41230;BME280;26964;50.428;19.218;2022-07-11T01:34:49;1020.3;;;11.8;67.0
41230;BME280;26964;50.428;19.218;2022-07-11T01:39:49;1020.2;;;11.8;67.0
41230;BME280;26964;50.428;19.218;2022-07-11T01:44:49;1020.2;;;11.8;67.2
41230;BME280;26964;50.428;19.218;2022-07-11T01:49:49;1020.2;;;11.8;67.2
41230;BME280;26964;50.428;19.218;2022-07-11T01:54:49;1020.2;;;11.8;67.3
41230;BME280;26964;50.428;19.218;2022-07-11T01:59:49;1020.1;;;11.8;67.5
41230;BME280;26964;50.428;19.218;2022-07-11T02:04:49;1020.0;;;11.9;67.5
41230;BME280;26964;50.428;19.218;2022-07-11T02:09:49;1020.0;;;11.9;67.6
41230;BME280;26964;50.428;19.218;2022-07-11T02:14:49;1020.0;;;11.9;67.7
41230;BME280;26964;50.428;19.218;2022-07-11T02:19:49;1019.9;;;11.9;67.8
41230;BME280;26964;50.428;19.218;2022-07-11T02:24:49;1019.9;;;11.9;67.9
41230;BME280;26964;50.428;19.218;2022-07-11T02:29:49;1019.9;;;12.0;67.9
41230;BME280;26964;50.428;19.218;2022-07-11T02:34:49;1020.0;;;12.0;67.9
41230;BME280;26964;50.428;19.218;2022-07-11T02:39:48;1020.0;;;12.0;68.0
41230;BME280;26964;50.428;19.218;2022-07-11T02:44:49;1020.1;;;12.0;68.0
41230;BME280;26964;50.428;19.218;2022-07-11T02:49:49;1020.1;;;12.0;68.0
41230;BME280;26964;50.428;19.218;2022-07-11T02:54:48;1020.1;;;12.0;68.1
41230;BME280;26964;50.428;19.218;2022-07-11T02:59:48;1020.2;;;12.0;68.2
41230;BME280;26964;50.428;19.218;2022-07-11T03:04:49;1020.2;;;12.0;68.3
41230;BME280;26964;50.428;19.218;2022-07-11T03:09:49;1020.3;;;12.0;68.4
41230;BME280;26964;50.428;19.218;2022-07-11T03:14:49;1020.2;;;12.0;68.4
41230;BME280;26964;50.428;19.218;2022-07-11T03:19:49;1020.2;;;12.0;68.6
41230;BME280;26964;50.428;19.218;2022-07-11T03:24:49;1020.3;;;12.1;68.7
41230;BME280;26964;50.428;19.218;2022-07-11T03:29:49;1020.2;;;12.1;68.7
41230;BME280;26964;50.428;19.218;2022-07-11T03:34:49;1020.2;;;12.1;68.8
41230;BME280;26964;50.428;19.218;2022-07-11T03:39:48;1020.2;;;12.1;68.9
41230;BME280;26964;50.428;19.218;2022-07-11T03:44:49;1020.3;;;12.1;69.0
41230;BME280;26964;50.428;19.218;2022-07-11T03:49:49;1020.4;;;12.1;69.0
41230;BME280;26964;50.428;19.218;2022-07-11T03:54:48;1020.3;;;12.1;69.1
41230;BME280;26964;50.428;19.218;2022-07-11T03:59:48;1020.3;;;12.1;69.2
41230;BME280;26964;50.428;19.218;2022-07-11T04:04:49;1020.4;;;12.1;69.2
41230;BME280;26964;50.428;19.218;2022-07-11T04:09:48;1020.3;;;12.1;69.3
41230;BME280;26964;50.428;19.218;2022-07-11T04:14:48;1020.4;;;12.1;69.4
41230;BME280;26964;50.428;19.218;2022-07-11T04:19:49;1020.4;;;12.2;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T04:24:48;1020.4;;;12.2;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T04:29:48;1020.4;;;12.3;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T04:34:48;1020.4;;;12.4;69.7
41230;BME280;26964;50.428;19.218;2022-07-11T04:39:48;1020.4;;;12.5;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T04:44:48;1020.4;;;12.6;69.7
41230;BME280;26964;50.428;19.218;2022-07-11T04:49:48;1020.4;;;12.7;69.8
41230;BME280;26964;50.428;19.218;2022-07-11T04:54:48;1020.4;;;12.8;69.7
41230;BME280;26964;50.428;19.218;2022-07-11T04:59:48;1020.4;;;12.8;69.7
41230;BME280;26964;50.428;19.218;2022-07-11T05:04:48;1020.5;;;12.9;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T05:09:48;1020.4;;;13.0;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T05:14:48;1020.5;;;13.1;69.7
41230;BME280;26964;50.428;19.218;2022-07-11T05:19:48;1020.5;;;13.3;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T05:24:48;1020.6;;;13.4;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T05:29:48;1020.6;;;13.6;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T05:34:49;1020.6;;;14.0;69.6
41230;BME280;26964;50.428;19.218;2022-07-11T05:39:48;1020.6;;;14.2;69.3
41230;BME280;26964;50.428;19.218;2022-07-11T05:44:49;1020.6;;;14.4;69.0
41230;BME280;26964;50.428;19.218;2022-07-11T05:49:48;1020.7;;;14.6;68.8
41230;BME280;26964;50.428;19.218;2022-07-11T05:54:48;1020.6;;;14.6;68.8
41230;BME280;26964;50.428;19.218;2022-07-11T05:59:49;1020.6;;;14.7;68.6
41230;BME280;26964;50.428;19.218;2022-07-11T06:04:48;1020.6;;;14.7;68.4
41230;BME280;26964;50.428;19.218;2022-07-11T06:09:48;1020.7;;;14.8;68.1
41230;BME280;26964;50.428;19.218;2022-07-11T06:14:48;1020.6;;;14.8;68.1
41230;BME280;26964;50.428;19.218;2022-07-11T06:19:48;1020.6;;;15.0;68.0
41230;BME280;26964;50.428;19.218;2022-07-11T06:24:48;1020.6;;;15.0;67.7
41230;BME280;26964;50.428;19.218;2022-07-11T06:29:48;1020.5;;;15.1;67.4
41230;BME280;26964;50.428;19.218;2022-07-11T06:34:48;1020.6;;;15.2;67.3
41230;BME280;26964;50.428;19.218;2022-07-11T06:39:48;1020.5;;;15.4;67.1
41230;BME280;26964;50.428;19.218;2022-07-11T06:44:48;1020.5;;;15.6;66.5
41230;BME280;26964;50.428;19.218;2022-07-11T06:49:48;1020.6;;;15.7;66.4
41230;BME280;26964;50.428;19.218;2022-07-11T06:54:48;1020.6;;;15.9;66.2
41230;BME280;26964;50.428;19.218;2022-07-11T06:59:48;1020.6;;;15.9;65.9
41230;BME280;26964;50.428;19.218;2022-07-11T07:04:48;1020.5;;;16.1;65.8
41230;BME280;26964;50.428;19.218;2022-07-11T07:09:50;1020.5;;;16.4;65.3
41230;BME280;26964;50.428;19.218;2022-07-11T07:14:49;1020.4;;;16.6;64.6
41230;BME280;26964;50.428;19.218;2022-07-11T07:19:48;1020.5;;;16.8;64.1
41230;BME280;26964;50.428;19.218;2022-07-11T07:24:48;1020.4;;;16.9;63.5
41230;BME280;26964;50.428;19.218;2022-07-11T07:29:48;1020.4;;;17.0;63.2
41230;BME280;26964;50.428;19.218;2022-07-11T07:34:48;1020.4;;;16.9;62.8
41230;BME280;26964;50.428;19.218;2022-07-11T07:39:48;1020.4;;;16.6;62.5
41230;BME280;26964;50.428;19.218;2022-07-11T07:44:48;1020.4;;;16.4;62.2
41230;BME280;26964;50.428;19.218;2022-07-11T07:49:48;1020.4;;;16.3;62.3
41230;BME280;26964;50.428;19.218;2022-07-11T07:54:48;1020.5;;;16.3;62.2
41230;BME280;26964;50.428;19.218;2022-07-11T07:59:48;1020.3;;;16.4;61.7
41230;BME280;26964;50.428;19.218;2022-07-11T08:04:48;1020.2;;;16.8;61.7
41230;BME280;26964;50.428;19.218;2022-07-11T08:09:48;1020.1;;;17.1;61.2
41230;BME280;26964;50.428;19.218;2022-07-11T08:14:48;1020.2;;;17.1;60.3
41230;BME280;26964;50.428;19.218;2022-07-11T08:19:48;1020.2;;;17.0;60.2
41230;BME280;26964;50.428;19.218;2022-07-11T08:24:48;1020.1;;;17.3;59.7
41230;BME280;26964;50.428;19.218;2022-07-11T08:29:48;1019.9;;;17.5;59.7
41230;BME280;26964;50.428;19.218;2022-07-11T08:34:48;1019.9;;;17.8;59.3
41230;BME280;26964;50.428;19.218;2022-07-11T08:39:48;1020.0;;;17.9;58.4
41230;BME280;26964;50.428;19.218;2022-07-11T08:44:48;1020.3;;;17.5;58.2
41230;BME280;26964;50.428;19.218;2022-07-11T08:49:48;1020.7;;;16.1;56.6
41230;BME280;26964;50.428;19.218;2022-07-11T08:54:48;1020.7;;;14.5;58.6
41230;BME280;26964;50.428;19.218;2022-07-11T08:59:49;1020.4;;;13.9;60.0
41230;BME280;26964;50.428;19.218;2022-07-11T09:04:48;1020.3;;;13.8;60.8
41230;BME280;26964;50.428;19.218;2022-07-11T09:09:48;1020.3;;;13.8;61.1
41230;BME280;26964;50.428;19.218;2022-07-11T09:14:49;1020.2;;;13.8;61.3
41230;BME280;26964;50.428;19.218;2022-07-11T09:19:51;1020.2;;;13.9;61.5
41230;BME280;26964;50.428;19.218;2022-07-11T09:29:48;1019.9;;;14.8;62.3
41230;BME280;26964;50.428;19.218;2022-07-11T09:39:48;1019.8;;;15.6;61.7
41230;BME280;26964;50.428;19.218;2022-07-11T09:44:48;1019.9;;;16.1;61.6
41230;BME280;26964;50.428;19.218;2022-07-11T09:49:49;1019.9;;;16.7;61.8
41230;BME280;26964;50.428;19.218;2022-07-11T09:59:53;1020.1;;;16.9;60.9
41230;BME280;26964;50.428;19.218;2022-07-11T10:04:48;1020.5;;;16.4;60.9
41230;BME280;26964;50.428;19.218;2022-07-11T10:09:48;1020.7;;;15.3;61.0
41230;BME280;26964;50.428;19.218;2022-07-11T10:14:48;1020.8;;;14.4;61.9
41230;BME280;26964;50.428;19.218;2022-07-11T10:19:52;1020.8;;;13.7;62.6
41230;BME280;26964;50.428;19.218;2022-07-11T10:24:53;1020.6;;;13.4;63.1
41230;BME280;26964;50.428;19.218;2022-07-11T10:29:50;1020.5;;;13.3;63.7
41230;BME280;26964;50.428;19.218;2022-07-11T10:44:49;1020.4;;;13.8;64.2
41230;BME280;26964;50.428;19.218;2022-07-11T10:49:51;1020.5;;;14.1;64.3
41230;BME280;26964;50.428;19.218;2022-07-11T10:54:54;1020.4;;;14.5;64.4
41230;BME280;26964;50.428;19.218;2022-07-11T11:04:49;1020.4;;;15.2;64.1
41230;BME280;26964;50.428;19.218;2022-07-11T11:09:48;1020.3;;;15.5;64.2
41230;BME280;26964;50.428;19.218;2022-07-11T11:14:48;1020.4;;;15.8;63.9
41230;BME280;26964;50.428;19.218;2022-07-11T11:19:50;1020.4;;;15.9;63.8
41230;BME280;26964;50.428;19.218;2022-07-11T11:24:49;1020.4;;;16.1;63.5
41230;BME280;26964;50.428;19.218;2022-07-11T11:29:50;1020.3;;;16.2;63.3
41230;BME280;26964;50.428;19.218;2022-07-11T11:34:48;1020.4;;;16.1;63.2
41230;BME280;26964;50.428;19.218;2022-07-11T11:39:48;1020.4;;;16.0;63.1
41230;BME280;26964;50.428;19.218;2022-07-11T11:44:52;1020.4;;;15.9;63.4
41230;BME280;26964;50.428;19.218;2022-07-11T11:49:48;1020.4;;;15.9;63.5
41230;BME280;26964;50.428;19.218;2022-07-11T11:54:50;1020.5;;;15.9;63.7
41230;BME280;26964;50.428;19.218;2022-07-11T11:59:48;1020.5;;;16.0;63.9
41230;BME280;26964;50.428;19.218;2022-07-11T12:04:48;1020.4;;;16.0;63.9
41230;BME280;26964;50.428;19.218;2022-07-11T12:09:50;1020.5;;;16.1;63.7
41230;BME280;26964;50.428;19.218;2022-07-11T12:14:48;1020.6;;;15.8;63.1
41230;BME280;26964;50.428;19.218;2022-07-11T12:19:48;1020.6;;;15.6;63.0
41230;BME280;26964;50.428;19.218;2022-07-11T12:24:49;1020.6;;;15.5;63.3
41230;BME280;26964;50.428;19.218;2022-07-11T12:29:48;1020.6;;;15.6;63.2
41230;BME280;26964;50.428;19.218;2022-07-11T12:34:49;1020.5;;;15.7;63.1
41230;BME280;26964;50.428;19.218;2022-07-11T12:39:50;1020.4;;;16.1;62.9
41230;BME280;26964;50.428;19.218;2022-07-11T12:49:48;1020.5;;;17.2;62.9
41230;BME280;26964;50.428;19.218;2022-07-11T12:54:48;1020.3;;;17.6;62.5
41230;BME280;26964;50.428;19.218;2022-07-11T12:59:48;1020.4;;;18.0;61.8
41230;BME280;26964;50.428;19.218;2022-07-11T13:04:49;1020.2;;;18.3;60.9
41230;BME280;26964;50.428;19.218;2022-07-11T13:09:47;1020.3;;;18.5;60.4
41230;BME280;26964;50.428;19.218;2022-07-11T13:14:47;1020.4;;;18.7;59.7
41230;BME280;26964;50.428;19.218;2022-07-11T13:19:48;1020.5;;;18.7;58.8
41230;BME280;26964;50.428;19.218;2022-07-11T13:24:51;1020.4;;;18.7;58.8
41230;BME280;26964;50.428;19.218;2022-07-11T13:29:47;1020.5;;;18.5;58.6
41230;BME280;26964;50.428;19.218;2022-07-11T13:34:48;1020.6;;;18.0;58.2
41230;BME280;26964;50.428;19.218;2022-07-11T13:39:47;1020.6;;;17.7;58.2
41230;BME280;26964;50.428;19.218;2022-07-11T13:44:48;1020.7;;;17.4;58.4
41230;BME280;26964;50.428;19.218;2022-07-11T13:49:48;1020.8;;;17.1;58.4
41230;BME280;26964;50.428;19.218;2022-07-11T13:54:47;1020.9;;;16.9;58.7
41230;BME280;26964;50.428;19.218;2022-07-11T13:59:48;1021.0;;;16.6;58.8
41230;BME280;26964;50.428;19.218;2022-07-11T14:04:48;1021.4;;;16.2;58.4
41230;BME280;26964;50.428;19.218;2022-07-11T14:09:47;1021.6;;;15.3;59.4
41230;BME280;26964;50.428;19.218;2022-07-11T14:14:47;1021.7;;;14.4;60.4
41230;BME280;26964;50.428;19.218;2022-07-11T14:19:47;1021.4;;;13.9;61.2
41230;BME280;26964;50.428;19.218;2022-07-11T14:24:47;1021.4;;;13.7;61.6
41230;BME280;26964;50.428;19.218;2022-07-11T14:29:48;1021.2;;;13.7;62.0
41230;BME280;26964;50.428;19.218;2022-07-11T14:34:47;1021.3;;;13.9;62.4
41230;BME280;26964;50.428;19.218;2022-07-11T14:39:47;1021.0;;;14.3;62.9
41230;BME280;26964;50.428;19.218;2022-07-11T14:44:47;1021.0;;;14.9;63.0
41230;BME280;26964;50.428;19.218;2022-07-11T14:49:47;1020.8;;;15.6;63.1
41230;BME280;26964;50.428;19.218;2022-07-11T14:54:47;1020.9;;;16.1;62.7
41230;BME280;26964;50.428;19.218;2022-07-11T14:59:47;1020.8;;;16.5;62.1
41230;BME280;26964;50.428;19.218;2022-07-11T15:04:47;1020.8;;;16.8;62.0
41230;BME280;26964;50.428;19.218;2022-07-11T15:09:47;1020.9;;;17.1;61.5
41230;BME280;26964;50.428;19.218;2022-07-11T15:14:47;1020.8;;;17.4;61.6
41230;BME280;26964;50.428;19.218;2022-07-11T15:19:47;1020.8;;;17.6;61.3
41230;BME280;26964;50.428;19.218;2022-07-11T15:24:47;1020.9;;;17.8;61.2
41230;BME280;26964;50.428;19.218;2022-07-11T15:29:47;1020.9;;;18.1;61.4
41230;BME280;26964;50.428;19.218;2022-07-11T15:34:48;1021.0;;;18.4;61.0
41230;BME280;26964;50.428;19.218;2022-07-11T15:39:47;1021.0;;;18.6;60.7
41230;BME280;26964;50.428;19.218;2022-07-11T15:44:47;1021.1;;;18.6;60.5
41230;BME280;26964;50.428;19.218;2022-07-11T15:49:48;1021.1;;;18.4;60.6
41230;BME280;26964;50.428;19.218;2022-07-11T15:54:47;1020.9;;;18.3;60.9
41230;BME280;26964;50.428;19.218;2022-07-11T15:59:47;1020.9;;;18.3;60.8
41230;BME280;26964;50.428;19.218;2022-07-11T16:04:47;1020.9;;;18.9;59.7
41230;BME280;26964;50.428;19.218;2022-07-11T16:09:47;1020.9;;;19.6;59.1
41230;BME280;26964;50.428;19.218;2022-07-11T16:14:47;1020.7;;;19.9;58.9
41230;BME280;26964;50.428;19.218;2022-07-11T16:19:47;1020.6;;;20.2;58.2
41230;BME280;26964;50.428;19.218;2022-07-11T16:24:48;1020.6;;;20.9;57.6
41230;BME280;26964;50.428;19.218;2022-07-11T16:29:47;1020.6;;;21.6;56.3
41230;BME280;26964;50.428;19.218;2022-07-11T16:34:48;1020.7;;;21.3;57.1
41230;BME280;26964;50.428;19.218;2022-07-11T16:39:48;1020.8;;;20.5;57.8
41230;BME280;26964;50.428;19.218;2022-07-11T16:44:48;1021.2;;;19.8;58.0
41230;BME280;26964;50.428;19.218;2022-07-11T16:49:47;1021.2;;;19.2;58.0
41230;BME280;26964;50.428;19.218;2022-07-11T16:54:47;1021.4;;;18.7;58.6
41230;BME280;26964;50.428;19.218;2022-07-11T16:59:47;1021.7;;;18.0;56.5
41230;BME280;26964;50.428;19.218;2022-07-11T17:04:47;1021.9;;;16.6;57.3
41230;BME280;26964;50.428;19.218;2022-07-11T17:09:47;1021.7;;;15.3;58.3
41230;BME280;26964;50.428;19.218;2022-07-11T17:14:47;1021.6;;;14.2;59.2
41230;BME280;26964;50.428;19.218;2022-07-11T17:19:48;1021.6;;;13.4;60.0
41230;BME280;26964;50.428;19.218;2022-07-11T17:24:47;1021.5;;;12.9;60.9
41230;BME280;26964;50.428;19.218;2022-07-11T17:29:47;1021.5;;;12.4;61.5
41230;BME280;26964;50.428;19.218;2022-07-11T17:34:47;1021.5;;;12.3;62.1
41230;BME280;26964;50.428;19.218;2022-07-11T17:39:47;1021.6;;;12.3;62.2
41230;BME280;26964;50.428;19.218;2022-07-11T17:44:47;1021.7;;;12.4;62.4
41230;BME280;26964;50.428;19.218;2022-07-11T17:49:47;1021.6;;;12.5;62.4
41230;BME280;26964;50.428;19.218;2022-07-11T17:54:47;1021.6;;;12.6;62.6
41230;BME280;26964;50.428;19.218;2022-07-11T17:59:47;1021.7;;;12.7;62.6
41230;BME280;26964;50.428;19.218;2022-07-11T18:04:47;1021.7;;;12.7;62.8
41230;BME280;26964;50.428;19.218;2022-07-11T18:09:50;1021.7;;;12.7;62.9
41230;BME280;26964;50.428;19.218;2022-07-11T18:14:48;1021.6;;;12.7;63.1
41230;BME280;26964;50.428;19.218;2022-07-11T18:19:47;1021.8;;;12.8;63.4
41230;BME280;26964;50.428;19.218;2022-07-11T18:24:49;1021.8;;;12.8;63.6
41230;BME280;26964;50.428;19.218;2022-07-11T18:29:47;1022.0;;;12.9;63.7
41230;BME280;26964;50.428;19.218;2022-07-11T18:34:47;1022.0;;;12.9;63.9
41230;BME280;26964;50.428;19.218;2022-07-11T18:39:47;1022.0;;;12.9;64.1
41230;BME280;26964;50.428;19.218;2022-07-11T18:44:48;1022.0;;;12.9;64.4
41230;BME280;26964;50.428;19.218;2022-07-11T18:49:47;1021.9;;;12.9;64.5
41230;BME280;26964;50.428;19.218;2022-07-11T18:54:47;1021.8;;;12.9;64.6
41230;BME280;26964;50.428;19.218;2022-07-11T18:59:47;1021.8;;;12.8;64.8
41230;BME280;26964;50.428;19.218;2022-07-11T19:04:47;1021.8;;;12.8;64.9
41230;BME280;26964;50.428;19.218;2022-07-11T19:09:47;1021.7;;;12.8;65.0
41230;BME280;26964;50.428;19.218;2022-07-11T19:14:47;1021.7;;;12.8;65.2
41230;BME280;26964;50.428;19.218;2022-07-11T19:19:47;1021.8;;;12.8;65.3
41230;BME280;26964;50.428;19.218;2022-07-11T19:24:47;1021.9;;;12.8;65.5
41230;BME280;26964;50.428;19.218;2022-07-11T19:29:47;1021.9;;;12.8;65.6
41230;BME280;26964;50.428;19.218;2022-07-11T19:34:47;1021.9;;;12.7;65.8
41230;BME280;26964;50.428;19.218;2022-07-11T19:39:47;1021.9;;;12.7;65.9
41230;BME280;26964;50.428;19.218;2022-07-11T19:44:47;1021.9;;;12.6;66.1
41230;BME280;26964;50.428;19.218;2022-07-11T19:49:47;1022.0;;;12.6;66.2
41230;BME280;26964;50.428;19.218;2022-07-11T19:54:47;1022.0;;;12.5;66.4
41230;BME280;26964;50.428;19.218;2022-07-11T19:59:47;1021.9;;;12.5;66.5
41230;BME280;26964;50.428;19.218;2022-07-11T20:04:47;1021.9;;;12.4;66.6
41230;BME280;26964;50.428;19.218;2022-07-11T20:09:47;1021.9;;;12.4;66.6
41230;BME280;26964;50.428;19.218;2022-07-11T20:14:47;1022.0;;;12.3;66.8
41230;BME280;26964;50.428;19.218;2022-07-11T20:19:47;1022.0;;;12.3;67.0
41230;BME280;26964;50.428;19.218;2022-07-11T20:24:47;1021.9;;;12.2;67.1
41230;BME280;26964;50.428;19.218;2022-07-11T20:29:47;1022.0;;;12.2;67.3
41230;BME280;26964;50.428;19.218;2022-07-11T20:34:47;1022.1;;;12.2;67.4
41230;BME280;26964;50.428;19.218;2022-07-11T20:39:47;1022.1;;;12.1;67.5
41230;BME280;26964;50.428;19.218;2022-07-11T20:44:47;1022.1;;;12.1;67.6
41230;BME280;26964;50.428;19.218;2022-07-11T20:49:47;1022.1;;;12.1;67.7
41230;BME280;26964;50.428;19.218;2022-07-11T20:54:47;1022.1;;;12.1;67.9
41230;BME280;26964;50.428;19.218;2022-07-11T20:59:47;1022.1;;;12.1;68.0
41230;BME280;26964;50.428;19.218;2022-07-11T21:04:47;1022.1;;;12.1;68.2
41230;BME280;26964;50.428;19.218;2022-07-11T21:09:47;1022.2;;;12.1;68.2
41230;BME280;26964;50.428;19.218;2022-07-11T21:14:47;1022.2;;;12.1;68.3
41230;BME280;26964;50.428;19.218;2022-07-11T21:19:47;1022.4;;;12.0;68.4
41230;BME280;26964;50.428;19.218;2022-07-11T21:24:47;1022.4;;;12.0;68.5
41230;BME280;26964;50.428;19.218;2022-07-11T21:29:47;1022.4;;;12.0;68.6
41230;BME280;26964;50.428;19.218;2022-07-11T21:34:47;1022.4;;;12.0;68.7
41230;BME280;26964;50.428;19.218;2022-07-11T21:39:46;1022.4;;;11.9;68.7
41230;BME280;26964;50.428;19.218;2022-07-11T21:44:47;1022.4;;;11.9;68.8
41230;BME280;26964;50.428;19.218;2022-07-11T21:49:47;1022.4;;;11.9;68.9
41230;BME280;26964;50.428;19.218;2022-07-11T21:54:47;1022.3;;;11.8;69.0
41230;BME280;26964;50.428;19.218;2022-07-11T21:59:46;1022.3;;;11.8;69.1
41230;BME280;26964;50.428;19.218;2022-07-11T22:04:47;1022.3;;;11.7;69.2
41230;BME280;26964;50.428;19.218;2022-07-11T22:09:46;1022.4;;;11.7;69.3
41230;BME280;26964;50.428;19.218;2022-07-11T22:14:47;1022.4;;;11.6;69.4
41230;BME280;26964;50.428;19.218;2022-07-11T22:19:47;1022.4;;;11.6;69.5
41230;BME280;26964;50.428;19.218;2022-07-11T22:24:46;1022.5;;;11.6;69.7
41230;BME280;26964;50.428;19.218;2022-07-11T22:29:46;1022.4;;;11.6;69.8
41230;BME280;26964;50.428;19.218;2022-07-11T22:34:47;1022.4;;;11.6;69.9
41230;BME280;26964;50.428;19.218;2022-07-11T22:39:47;1022.3;;;11.7;70.0
41230;BME280;26964;50.428;19.218;2022-07-11T22:44:46;1022.3;;;11.7;70.0
41230;BME280;26964;50.428;19.218;2022-07-11T22:49:47;1022.4;;;11.7;70.1
41230;BME280;26964;50.428;19.218;2022-07-11T22:54:46;1022.3;;;11.8;70.2
41230;BME280;26964;50.428;19.218;2022-07-11T22:59:47;1022.4;;;11.8;70.4
41230;BME280;26964;50.428;19.218;2022-07-11T23:04:47;1022.4;;;11.8;70.5
41230;BME280;26964;50.428;19.218;2022-07-11T23:09:46;1022.4;;;11.8;70.6
41230;BME280;26964;50.428;19.218;2022-07-11T23:14:46;1022.3;;;11.9;70.7
41230;BME280;26964;50.428;19.218;2022-07-11T23:19:47;1022.2;;;11.9;70.8
41230;BME280;26964;50.428;19.218;2022-07-11T23:24:46;1022.3;;;11.9;70.9
41230;BME280;26964;50.428;19.218;2022-07-11T23:29:46;1022.2;;;11.9;70.9
41230;BME280;26964;50.428;19.218;2022-07-11T23:34:47;1022.3;;;11.9;71.0
41230;BME280;26964;50.428;19.218;2022-07-11T23:39:46;1022.2;;;11.9;71.1
41230;BME280;26964;50.428;19.218;2022-07-11T23:44:46;1022.3;;;11.9;71.2
41230;BME280;26964;50.428;19.218;2022-07-11T23:49:47;1022.4;;;11.9;71.2
41230;BME280;26964;50.428;19.218;2022-07-11T23:54:46;1022.3;;;11.9;71.4
41230;BME280;26964;50.428;19.218;2022-07-11T23:59:46;1022.4;;;11.9;71.4
