sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2023-03-16T00:02:26;95958.06;;;7.33;55.22
42771;BME280;28426;42.872;25.314;2023-03-16T00:04:57;95954.00;;;7.37;55.15
42771;BME280;28426;42.872;25.314;2023-03-16T00:07:28;95945.47;;;7.42;54.67
42771;BME280;28426;42.872;25.314;2023-03-16T00:09:59;95945.91;;;7.45;54.80
42771;BME280;28426;42.872;25.314;2023-03-16T00:12:30;95947.34;;;7.48;54.37
42771;BME280;28426;42.872;25.314;2023-03-16T00:15:04;95940.84;;;7.51;54.57
42771;BME280;28426;42.872;25.314;2023-03-16T00:17:35;95941.44;;;7.53;54.28
42771;BME280;28426;42.872;25.314;2023-03-16T00:20:07;95946.38;;;7.56;54.07
42771;BME280;28426;42.872;25.314;2023-03-16T00:22:38;95939.25;;;7.56;53.86
42771;BME280;28426;42.872;25.314;2023-03-16T00:25:09;95953.97;;;7.59;54.03
42771;BME280;28426;42.872;25.314;2023-03-16T00:27:43;95958.25;;;7.60;53.75
42771;BME280;28426;42.872;25.314;2023-03-16T00:30:17;95953.56;;;7.62;54.11
42771;BME280;28426;42.872;25.314;2023-03-16T00:32:47;95952.56;;;7.63;54.23
42771;BME280;28426;42.872;25.314;2023-03-16T00:35:20;95950.53;;;7.65;54.04
42771;BME280;28426;42.872;25.314;2023-03-16T00:37:51;95951.34;;;7.66;53.55
42771;BME280;28426;42.872;25.314;2023-03-16T00:40:24;95965.25;;;7.68;53.91
42771;BME280;28426;42.872;25.314;2023-03-16T00:42:55;95970.53;;;7.68;53.82
42771;BME280;28426;42.872;25.314;2023-03-16T00:45:28;95973.19;;;7.68;53.93
42771;BME280;28426;42.872;25.314;2023-03-16T00:47:59;95975.06;;;7.67;53.57
42771;BME280;28426;42.872;25.314;2023-03-16T00:50:30;95970.75;;;7.66;53.66
42771;BME280;28426;42.872;25.314;2023-03-16T00:53:00;95973.41;;;7.66;53.76
42771;BME280;28426;42.872;25.314;2023-03-16T00:55:31;95977.91;;;7.66;53.99
42771;BME280;28426;42.872;25.314;2023-03-16T00:58:02;95974.41;;;7.65;54.12
42771;BME280;28426;42.872;25.314;2023-03-16T01:00:35;95984.00;;;7.66;53.98
42771;BME280;28426;42.872;25.314;2023-03-16T01:03:06;95978.94;;;7.65;53.86
42771;BME280;28426;42.872;25.314;2023-03-16T01:05:39;95979.91;;;7.64;54.15
42771;BME280;28426;42.872;25.314;2023-03-16T01:08:10;95970.50;;;7.61;54.18
42771;BME280;28426;42.872;25.314;2023-03-16T01:10:41;95974.19;;;7.60;54.35
42771;BME280;28426;42.872;25.314;2023-03-16T01:13:11;95976.84;;;7.60;54.16
42771;BME280;28426;42.872;25.314;2023-03-16T01:15:45;95977.84;;;7.59;54.30
42771;BME280;28426;42.872;25.314;2023-03-16T01:18:16;95984.19;;;7.58;54.47
42771;BME280;28426;42.872;25.314;2023-03-16T01:20:47;95993.78;;;7.59;54.22
42771;BME280;28426;42.872;25.314;2023-03-16T01:23:18;95999.47;;;7.56;54.34
42771;BME280;28426;42.872;25.314;2023-03-16T01:25:49;96001.94;;;7.57;54.34
42771;BME280;28426;42.872;25.314;2023-03-16T01:28:23;96005.63;;;7.56;54.31
42771;BME280;28426;42.872;25.314;2023-03-16T01:30:59;95998.88;;;7.54;54.41
42771;BME280;28426;42.872;25.314;2023-03-16T01:33:32;95998.88;;;7.54;54.37
42771;BME280;28426;42.872;25.314;2023-03-16T01:36:08;96009.66;;;7.52;54.55
42771;BME280;28426;42.872;25.314;2023-03-16T01:38:46;96008.03;;;7.51;54.63
42771;BME280;28426;42.872;25.314;2023-03-16T01:41:17;96007.19;;;7.51;54.53
42771;BME280;28426;42.872;25.314;2023-03-16T01:43:48;96007.56;;;7.48;54.71
42771;BME280;28426;42.872;25.314;2023-03-16T01:46:25;96005.31;;;7.44;55.16
42771;BME280;28426;42.872;25.314;2023-03-16T01:49:03;96006.50;;;7.42;55.50
42771;BME280;28426;42.872;25.314;2023-03-16T01:51:40;96010.38;;;7.39;55.66
42771;BME280;28426;42.872;25.314;2023-03-16T01:54:23;96023.44;;;7.41;56.00
42771;BME280;28426;42.872;25.314;2023-03-16T01:56:58;96023.03;;;7.37;55.57
42771;BME280;28426;42.872;25.314;2023-03-16T01:59:33;96030.56;;;7.33;56.62
42771;BME280;28426;42.872;25.314;2023-03-16T02:02:08;96019.66;;;7.28;56.25
42771;BME280;28426;42.872;25.314;2023-03-16T02:04:42;96027.84;;;7.27;56.68
42771;BME280;28426;42.872;25.314;2023-03-16T02:07:18;96024.72;;;7.23;57.18
42771;BME280;28426;42.872;25.314;2023-03-16T02:09:54;96026.13;;;7.19;57.20
42771;BME280;28426;42.872;25.314;2023-03-16T02:12:26;96027.13;;;7.18;57.22
42771;BME280;28426;42.872;25.314;2023-03-16T02:14:59;96037.94;;;7.16;57.62
42771;BME280;28426;42.872;25.314;2023-03-16T02:17:53;96039.13;;;7.14;57.75
42771;BME280;28426;42.872;25.314;2023-03-16T02:20:33;96032.38;;;7.11;58.11
42771;BME280;28426;42.872;25.314;2023-03-16T02:23:08;96028.09;;;7.10;58.31
42771;BME280;28426;42.872;25.314;2023-03-16T02:25:53;96028.09;;;7.10;58.43
42771;BME280;28426;42.872;25.314;2023-03-16T02:28:32;96014.94;;;7.02;58.85
42771;BME280;28426;42.872;25.314;2023-03-16T02:31:08;96031.75;;;7.09;58.70
42771;BME280;28426;42.872;25.314;2023-03-16T02:33:39;96039.25;;;7.05;59.05
42771;BME280;28426;42.872;25.314;2023-03-16T02:36:09;96042.31;;;7.02;59.37
42771;BME280;28426;42.872;25.314;2023-03-16T02:38:42;96047.53;;;6.96;59.31
42771;BME280;28426;42.872;25.314;2023-03-16T02:41:18;96050.19;;;6.96;59.63
42771;BME280;28426;42.872;25.314;2023-03-16T02:44:00;96058.16;;;6.96;60.11
42771;BME280;28426;42.872;25.314;2023-03-16T02:46:38;96063.47;;;6.96;60.43
42771;BME280;28426;42.872;25.314;2023-03-16T02:49:14;96058.34;;;6.94;60.26
42771;BME280;28426;42.872;25.314;2023-03-16T02:51:47;96056.06;;;6.91;60.74
42771;BME280;28426;42.872;25.314;2023-03-16T02:54:18;96063.00;;;6.92;60.60
42771;BME280;28426;42.872;25.314;2023-03-16T02:56:49;96079.13;;;6.90;60.86
42771;BME280;28426;42.872;25.314;2023-03-16T02:59:21;96077.63;;;6.88;60.13
42771;BME280;28426;42.872;25.314;2023-03-16T03:01:54;96088.63;;;6.85;61.03
42771;BME280;28426;42.872;25.314;2023-03-16T03:04:24;96082.25;;;6.79;60.25
42771;BME280;28426;42.872;25.314;2023-03-16T03:06:55;96092.59;;;6.74;61.06
42771;BME280;28426;42.872;25.314;2023-03-16T03:09:47;96097.81;;;6.67;60.53
42771;BME280;28426;42.872;25.314;2023-03-16T03:12:20;96093.03;;;6.62;61.22
42771;BME280;28426;42.872;25.314;2023-03-16T03:14:50;96086.69;;;6.57;61.29
42771;BME280;28426;42.872;25.314;2023-03-16T03:17:26;96088.50;;;6.56;61.44
42771;BME280;28426;42.872;25.314;2023-03-16T03:20:00;96098.44;;;6.54;61.67
42771;BME280;28426;42.872;25.314;2023-03-16T03:22:40;96098.84;;;6.51;62.73
42771;BME280;28426;42.872;25.314;2023-03-16T03:25:12;96094.91;;;6.47;61.97
42771;BME280;28426;42.872;25.314;2023-03-16T03:27:44;96104.84;;;6.45;62.20
42771;BME280;28426;42.872;25.314;2023-03-16T03:30:20;96111.53;;;6.40;62.11
42771;BME280;28426;42.872;25.314;2023-03-16T03:32:53;96106.59;;;6.37;61.84
42771;BME280;28426;42.872;25.314;2023-03-16T03:35:24;96104.31;;;6.34;62.51
42771;BME280;28426;42.872;25.314;2023-03-16T03:37:55;96112.81;;;6.30;62.15
42771;BME280;28426;42.872;25.314;2023-03-16T03:40:25;96115.84;;;6.26;62.14
42771;BME280;28426;42.872;25.314;2023-03-16T03:43:00;96120.69;;;6.23;62.33
42771;BME280;28426;42.872;25.314;2023-03-16T03:45:34;96118.38;;;6.20;62.07
42771;BME280;28426;42.872;25.314;2023-03-16T03:48:07;96115.47;;;6.14;61.82
42771;BME280;28426;42.872;25.314;2023-03-16T03:50:38;96133.72;;;6.09;61.97
42771;BME280;28426;42.872;25.314;2023-03-16T03:53:28;96134.44;;;6.03;62.14
42771;BME280;28426;42.872;25.314;2023-03-16T03:56:19;96148.00;;;6.00;61.83
42771;BME280;28426;42.872;25.314;2023-03-16T03:58:49;96138.41;;;5.99;61.93
42771;BME280;28426;42.872;25.314;2023-03-16T04:01:33;96146.34;;;5.99;61.77
42771;BME280;28426;42.872;25.314;2023-03-16T04:04:06;96150.63;;;6.00;62.31
42771;BME280;28426;42.872;25.314;2023-03-16T04:06:37;96151.47;;;6.00;61.96
42771;BME280;28426;42.872;25.314;2023-03-16T04:09:08;96163.25;;;5.98;62.30
42771;BME280;28426;42.872;25.314;2023-03-16T04:11:38;96167.91;;;5.96;62.57
42771;BME280;28426;42.872;25.314;2023-03-16T04:14:09;96173.91;;;5.89;62.55
42771;BME280;28426;42.872;25.314;2023-03-16T04:16:40;96172.63;;;5.85;62.29
42771;BME280;28426;42.872;25.314;2023-03-16T04:19:15;96168.69;;;5.81;62.36
42771;BME280;28426;42.872;25.314;2023-03-16T04:21:46;96168.22;;;5.78;62.19
42771;BME280;28426;42.872;25.314;2023-03-16T04:24:18;96170.22;;;5.75;62.41
42771;BME280;28426;42.872;25.314;2023-03-16T04:26:48;96157.16;;;5.74;62.62
42771;BME280;28426;42.872;25.314;2023-03-16T04:29:21;96163.28;;;5.74;62.77
42771;BME280;28426;42.872;25.314;2023-03-16T04:31:52;96164.94;;;5.75;63.57
42771;BME280;28426;42.872;25.314;2023-03-16T04:34:27;96169.56;;;5.73;63.65
42771;BME280;28426;42.872;25.314;2023-03-16T04:37:01;96172.22;;;5.73;63.51
42771;BME280;28426;42.872;25.314;2023-03-16T04:39:34;96177.84;;;5.70;63.60
42771;BME280;28426;42.872;25.314;2023-03-16T04:42:05;96175.03;;;5.72;63.88
42771;BME280;28426;42.872;25.314;2023-03-16T04:44:36;96186.00;;;5.69;63.82
42771;BME280;28426;42.872;25.314;2023-03-16T04:47:12;96184.72;;;5.65;63.61
42771;BME280;28426;42.872;25.314;2023-03-16T04:49:47;96186.69;;;5.62;63.90
42771;BME280;28426;42.872;25.314;2023-03-16T04:52:17;96183.41;;;5.60;63.91
42771;BME280;28426;42.872;25.314;2023-03-16T04:54:49;96182.56;;;5.60;64.08
42771;BME280;28426;42.872;25.314;2023-03-16T04:57:20;96187.88;;;5.60;64.40
42771;BME280;28426;42.872;25.314;2023-03-16T04:59:52;96192.53;;;5.58;64.33
42771;BME280;28426;42.872;25.314;2023-03-16T05:02:29;96180.47;;;5.55;64.34
42771;BME280;28426;42.872;25.314;2023-03-16T05:05:04;96184.47;;;5.51;64.44
42771;BME280;28426;42.872;25.314;2023-03-16T05:07:37;96182.34;;;5.46;64.43
42771;BME280;28426;42.872;25.314;2023-03-16T05:10:11;96190.81;;;5.42;64.86
42771;BME280;28426;42.872;25.314;2023-03-16T05:12:43;96196.44;;;5.39;64.84
42771;BME280;28426;42.872;25.314;2023-03-16T05:15:14;96203.72;;;5.36;64.90
42771;BME280;28426;42.872;25.314;2023-03-16T05:17:55;96215.00;;;5.30;64.52
42771;BME280;28426;42.872;25.314;2023-03-16T05:20:28;96215.00;;;5.30;64.55
42771;BME280;28426;42.872;25.314;2023-03-16T05:23:01;96223.94;;;5.29;64.39
42771;BME280;28426;42.872;25.314;2023-03-16T05:25:40;96227.59;;;5.28;64.11
42771;BME280;28426;42.872;25.314;2023-03-16T05:28:15;96234.69;;;5.28;64.27
42771;BME280;28426;42.872;25.314;2023-03-16T05:30:55;96239.34;;;5.26;64.13
42771;BME280;28426;42.872;25.314;2023-03-16T05:33:27;96237.84;;;5.23;63.70
42771;BME280;28426;42.872;25.314;2023-03-16T05:36:07;96243.81;;;5.25;64.28
42771;BME280;28426;42.872;25.314;2023-03-16T05:38:39;96255.56;;;5.22;63.83
42771;BME280;28426;42.872;25.314;2023-03-16T05:41:14;96266.47;;;5.19;64.33
42771;BME280;28426;42.872;25.314;2023-03-16T05:44:01;96263.34;;;5.16;63.69
42771;BME280;28426;42.872;25.314;2023-03-16T05:46:52;96274.09;;;5.14;63.73
42771;BME280;28426;42.872;25.314;2023-03-16T05:49:23;96279.56;;;5.13;63.59
42771;BME280;28426;42.872;25.314;2023-03-16T05:51:57;96284.84;;;5.13;63.57
42771;BME280;28426;42.872;25.314;2023-03-16T05:54:30;96288.81;;;5.08;63.92
42771;BME280;28426;42.872;25.314;2023-03-16T05:57:00;96299.25;;;5.10;64.04
42771;BME280;28426;42.872;25.314;2023-03-16T05:59:34;96297.91;;;5.06;62.97
42771;BME280;28426;42.872;25.314;2023-03-16T06:02:05;96300.75;;;4.96;62.84
42771;BME280;28426;42.872;25.314;2023-03-16T06:04:37;96296.16;;;4.90;63.86
42771;BME280;28426;42.872;25.314;2023-03-16T06:07:11;96302.78;;;4.86;63.96
42771;BME280;28426;42.872;25.314;2023-03-16T06:09:42;96303.94;;;4.83;63.51
42771;BME280;28426;42.872;25.314;2023-03-16T06:12:16;96305.09;;;4.80;63.67
42771;BME280;28426;42.872;25.314;2023-03-16T06:14:47;96309.91;;;4.77;63.61
42771;BME280;28426;42.872;25.314;2023-03-16T06:17:17;96312.72;;;4.75;63.64
42771;BME280;28426;42.872;25.314;2023-03-16T06:19:48;96313.72;;;4.74;63.60
42771;BME280;28426;42.872;25.314;2023-03-16T06:22:21;96323.59;;;4.72;63.65
42771;BME280;28426;42.872;25.314;2023-03-16T06:24:52;96321.28;;;4.69;63.78
42771;BME280;28426;42.872;25.314;2023-03-16T06:27:24;96329.56;;;4.66;63.53
42771;BME280;28426;42.872;25.314;2023-03-16T06:30:11;96336.81;;;4.64;63.69
42771;BME280;28426;42.872;25.314;2023-03-16T06:32:43;96342.28;;;4.62;63.46
42771;BME280;28426;42.872;25.314;2023-03-16T06:35:14;96348.41;;;4.63;63.77
42771;BME280;28426;42.872;25.314;2023-03-16T06:37:59;96358.31;;;4.61;63.50
42771;BME280;28426;42.872;25.314;2023-03-16T06:40:43;96351.34;;;4.60;63.39
42771;BME280;28426;42.872;25.314;2023-03-16T06:43:14;96358.16;;;4.54;63.52
42771;BME280;28426;42.872;25.314;2023-03-16T06:45:45;96371.00;;;4.49;63.34
42771;BME280;28426;42.872;25.314;2023-03-16T06:48:16;96371.34;;;4.45;63.56
42771;BME280;28426;42.872;25.314;2023-03-16T06:50:47;96375.16;;;4.43;63.27
42771;BME280;28426;42.872;25.314;2023-03-16T06:53:25;96380.59;;;4.41;63.42
42771;BME280;28426;42.872;25.314;2023-03-16T06:55:58;96391.47;;;4.38;63.48
42771;BME280;28426;42.872;25.314;2023-03-16T06:58:31;96390.69;;;4.38;63.82
42771;BME280;28426;42.872;25.314;2023-03-16T07:01:02;96385.56;;;4.36;64.17
42771;BME280;28426;42.872;25.314;2023-03-16T07:03:33;96400.72;;;4.34;63.89
42771;BME280;28426;42.872;25.314;2023-03-16T07:06:13;96403.88;;;4.29;64.38
42771;BME280;28426;42.872;25.314;2023-03-16T07:08:46;96402.38;;;4.27;64.36
42771;BME280;28426;42.872;25.314;2023-03-16T07:11:19;96400.38;;;4.21;64.46
42771;BME280;28426;42.872;25.314;2023-03-16T07:13:50;96404.31;;;4.16;64.62
42771;BME280;28426;42.872;25.314;2023-03-16T07:16:22;96410.09;;;4.12;63.90
42771;BME280;28426;42.872;25.314;2023-03-16T07:18:53;96410.56;;;4.07;64.98
42771;BME280;28426;42.872;25.314;2023-03-16T07:21:24;96415.34;;;4.03;64.86
42771;BME280;28426;42.872;25.314;2023-03-16T07:23:58;96418.31;;;4.00;65.24
42771;BME280;28426;42.872;25.314;2023-03-16T07:26:35;96421.78;;;4.01;65.14
42771;BME280;28426;42.872;25.314;2023-03-16T07:29:06;96421.63;;;4.02;65.38
42771;BME280;28426;42.872;25.314;2023-03-16T07:31:39;96426.75;;;4.04;65.31
42771;BME280;28426;42.872;25.314;2023-03-16T07:34:15;96426.25;;;4.09;65.29
42771;BME280;28426;42.872;25.314;2023-03-16T07:36:50;96426.75;;;4.12;65.70
42771;BME280;28426;42.872;25.314;2023-03-16T07:39:27;96426.59;;;4.14;65.38
42771;BME280;28426;42.872;25.314;2023-03-16T07:42:07;96429.75;;;4.17;65.50
42771;BME280;28426;42.872;25.314;2023-03-16T07:44:52;96426.28;;;4.17;65.62
42771;BME280;28426;42.872;25.314;2023-03-16T07:47:22;96435.19;;;4.16;65.52
42771;BME280;28426;42.872;25.314;2023-03-16T07:49:57;96431.06;;;4.13;65.68
42771;BME280;28426;42.872;25.314;2023-03-16T07:52:29;96433.03;;;4.11;65.24
42771;BME280;28426;42.872;25.314;2023-03-16T07:55:07;96429.75;;;4.09;65.55
42771;BME280;28426;42.872;25.314;2023-03-16T07:57:38;96441.09;;;4.10;65.51
42771;BME280;28426;42.872;25.314;2023-03-16T08:00:18;96441.63;;;4.13;65.42
42771;BME280;28426;42.872;25.314;2023-03-16T08:02:51;96446.72;;;4.15;65.18
42771;BME280;28426;42.872;25.314;2023-03-16T08:05:22;96463.25;;;4.17;65.32
42771;BME280;28426;42.872;25.314;2023-03-16T08:07:59;96466.06;;;4.15;65.24
42771;BME280;28426;42.872;25.314;2023-03-16T08:10:34;96459.28;;;4.13;65.51
42771;BME280;28426;42.872;25.314;2023-03-16T08:13:10;96467.03;;;4.14;65.63
42771;BME280;28426;42.872;25.314;2023-03-16T08:15:45;96467.19;;;4.13;65.52
42771;BME280;28426;42.872;25.314;2023-03-16T08:18:28;96473.63;;;4.10;65.41
42771;BME280;28426;42.872;25.314;2023-03-16T08:20:59;96477.09;;;4.11;65.50
42771;BME280;28426;42.872;25.314;2023-03-16T08:23:30;96478.91;;;4.10;65.39
42771;BME280;28426;42.872;25.314;2023-03-16T08:26:05;96481.41;;;4.12;65.37
42771;BME280;28426;42.872;25.314;2023-03-16T08:28:38;96479.56;;;4.12;65.70
42771;BME280;28426;42.872;25.314;2023-03-16T08:31:11;96485.03;;;4.11;65.23
42771;BME280;28426;42.872;25.314;2023-03-16T08:34:09;96492.41;;;4.07;65.11
42771;BME280;28426;42.872;25.314;2023-03-16T08:36:43;96485.66;;;4.04;65.40
42771;BME280;28426;42.872;25.314;2023-03-16T08:39:14;96488.28;;;4.04;65.38
42771;BME280;28426;42.872;25.314;2023-03-16T08:41:49;96487.28;;;4.05;65.23
42771;BME280;28426;42.872;25.314;2023-03-16T08:44:36;96494.25;;;4.07;65.29
42771;BME280;28426;42.872;25.314;2023-03-16T08:47:06;96501.19;;;4.08;65.20
42771;BME280;28426;42.872;25.314;2023-03-16T08:49:41;96500.50;;;4.05;65.50
42771;BME280;28426;42.872;25.314;2023-03-16T08:52:14;96476.34;;;3.92;65.13
42771;BME280;28426;42.872;25.314;2023-03-16T08:54:45;96496.50;;;4.01;65.44
42771;BME280;28426;42.872;25.314;2023-03-16T08:57:32;96505.13;;;4.03;65.27
42771;BME280;28426;42.872;25.314;2023-03-16T09:00:05;96498.69;;;4.06;65.34
42771;BME280;28426;42.872;25.314;2023-03-16T09:02:39;96501.19;;;4.08;65.25
42771;BME280;28426;42.872;25.314;2023-03-16T09:05:12;96499.19;;;4.10;65.62
42771;BME280;28426;42.872;25.314;2023-03-16T09:07:44;96507.81;;;4.12;65.53
42771;BME280;28426;42.872;25.314;2023-03-16T09:10:15;96508.47;;;4.14;65.19
42771;BME280;28426;42.872;25.314;2023-03-16T09:12:49;96509.78;;;4.18;65.24
42771;BME280;28426;42.872;25.314;2023-03-16T09:15:20;96511.78;;;4.16;65.14
42771;BME280;28426;42.872;25.314;2023-03-16T09:17:50;96507.47;;;4.15;65.45
42771;BME280;28426;42.872;25.314;2023-03-16T09:20:22;96512.25;;;4.11;65.30
42771;BME280;28426;42.872;25.314;2023-03-16T09:22:56;96525.94;;;4.07;65.51
42771;BME280;28426;42.872;25.314;2023-03-16T09:25:27;96525.56;;;4.01;65.27
42771;BME280;28426;42.872;25.314;2023-03-16T09:28:01;96526.56;;;4.00;65.50
42771;BME280;28426;42.872;25.314;2023-03-16T09:30:32;96537.09;;;4.00;65.59
42771;BME280;28426;42.872;25.314;2023-03-16T09:33:02;96529.19;;;4.00;65.42
42771;BME280;28426;42.872;25.314;2023-03-16T09:35:34;96533.16;;;4.04;65.52
42771;BME280;28426;42.872;25.314;2023-03-16T09:38:05;96539.13;;;4.07;65.52
42771;BME280;28426;42.872;25.314;2023-03-16T09:40:37;96539.78;;;4.09;65.55
42771;BME280;28426;42.872;25.314;2023-03-16T09:43:19;96541.44;;;4.10;65.38
42771;BME280;28426;42.872;25.314;2023-03-16T09:45:59;96543.13;;;4.11;65.19
42771;BME280;28426;42.872;25.314;2023-03-16T09:48:34;96550.19;;;4.10;65.47
42771;BME280;28426;42.872;25.314;2023-03-16T09:51:14;96565.91;;;4.12;65.06
42771;BME280;28426;42.872;25.314;2023-03-16T09:53:49;96561.75;;;4.09;65.21
42771;BME280;28426;42.872;25.314;2023-03-16T09:56:28;96566.50;;;4.05;65.00
42771;BME280;28426;42.872;25.314;2023-03-16T09:59:09;96569.31;;;4.04;65.67
42771;BME280;28426;42.872;25.314;2023-03-16T10:01:47;96574.44;;;4.05;64.89
42771;BME280;28426;42.872;25.314;2023-03-16T10:04:31;96570.81;;;4.07;64.84
42771;BME280;28426;42.872;25.314;2023-03-16T10:07:17;96578.91;;;4.05;64.90
42771;BME280;28426;42.872;25.314;2023-03-16T10:09:53;96570.97;;;4.05;64.73
42771;BME280;28426;42.872;25.314;2023-03-16T10:12:33;96576.91;;;4.07;64.74
42771;BME280;28426;42.872;25.314;2023-03-16T10:15:13;96575.78;;;4.10;64.74
42771;BME280;28426;42.872;25.314;2023-03-16T10:17:50;96582.53;;;4.12;64.60
42771;BME280;28426;42.872;25.314;2023-03-16T10:20:22;96566.69;;;4.04;64.35
42771;BME280;28426;42.872;25.314;2023-03-16T10:22:54;96582.03;;;4.09;64.27
42771;BME280;28426;42.872;25.314;2023-03-16T10:25:31;96581.53;;;4.05;64.37
42771;BME280;28426;42.872;25.314;2023-03-16T10:28:04;96585.97;;;4.04;64.26
42771;BME280;28426;42.872;25.314;2023-03-16T10:30:38;96592.91;;;4.05;64.67
42771;BME280;28426;42.872;25.314;2023-03-16T10:33:18;96594.88;;;4.03;64.60
42771;BME280;28426;42.872;25.314;2023-03-16T10:35:54;96588.25;;;3.99;64.28
42771;BME280;28426;42.872;25.314;2023-03-16T10:38:29;96593.03;;;3.96;64.89
42771;BME280;28426;42.872;25.314;2023-03-16T10:41:13;96597.63;;;3.93;64.33
42771;BME280;28426;42.872;25.314;2023-03-16T10:43:50;96598.47;;;3.94;64.51
42771;BME280;28426;42.872;25.314;2023-03-16T10:46:26;96599.97;;;3.97;64.24
42771;BME280;28426;42.872;25.314;2023-03-16T10:48:58;96604.25;;;3.98;64.09
42771;BME280;28426;42.872;25.314;2023-03-16T10:51:30;96606.75;;;3.99;63.88
42771;BME280;28426;42.872;25.314;2023-03-16T10:54:07;96605.75;;;4.00;63.82
42771;BME280;28426;42.872;25.314;2023-03-16T10:56:40;96597.03;;;4.00;63.66
42771;BME280;28426;42.872;25.314;2023-03-16T10:59:14;96597.16;;;3.98;63.67
42771;BME280;28426;42.872;25.314;2023-03-16T11:01:47;96589.91;;;4.00;63.64
42771;BME280;28426;42.872;25.314;2023-03-16T11:04:19;96599.34;;;4.03;63.74
42771;BME280;28426;42.872;25.314;2023-03-16T11:06:53;96593.91;;;4.04;63.81
42771;BME280;28426;42.872;25.314;2023-03-16T11:09:25;96596.53;;;4.04;63.71
42771;BME280;28426;42.872;25.314;2023-03-16T11:11:56;96599.19;;;4.04;63.34
42771;BME280;28426;42.872;25.314;2023-03-16T11:14:27;96591.56;;;4.01;63.66
42771;BME280;28426;42.872;25.314;2023-03-16T11:17:06;96601.50;;;4.08;63.76
42771;BME280;28426;42.872;25.314;2023-03-16T11:19:45;96599.69;;;4.08;63.73
42771;BME280;28426;42.872;25.314;2023-03-16T11:22:21;96599.53;;;4.10;63.66
42771;BME280;28426;42.872;25.314;2023-03-16T11:24:55;96597.59;;;4.12;63.50
42771;BME280;28426;42.872;25.314;2023-03-16T11:27:35;96599.22;;;4.13;63.49
42771;BME280;28426;42.872;25.314;2023-03-16T11:30:13;96599.22;;;4.13;63.49
42771;BME280;28426;42.872;25.314;2023-03-16T11:32:50;96604.50;;;4.13;63.45
42771;BME280;28426;42.872;25.314;2023-03-16T11:35:25;96597.44;;;4.13;63.46
42771;BME280;28426;42.872;25.314;2023-03-16T11:38:10;96598.38;;;4.12;63.77
42771;BME280;28426;42.872;25.314;2023-03-16T11:40:52;96603.84;;;4.11;63.52
42771;BME280;28426;42.872;25.314;2023-03-16T11:43:43;96604.31;;;4.06;63.87
42771;BME280;28426;42.872;25.314;2023-03-16T11:46:19;96609.09;;;4.02;63.45
42771;BME280;28426;42.872;25.314;2023-03-16T11:49:00;96604.25;;;3.98;63.47
42771;BME280;28426;42.872;25.314;2023-03-16T11:51:43;96603.44;;;3.97;63.87
42771;BME280;28426;42.872;25.314;2023-03-16T11:54:42;96610.22;;;4.00;63.98
42771;BME280;28426;42.872;25.314;2023-03-16T11:57:27;96614.38;;;4.02;64.19
42771;BME280;28426;42.872;25.314;2023-03-16T12:00:07;96616.00;;;4.03;64.24
42771;BME280;28426;42.872;25.314;2023-03-16T12:02:52;96610.44;;;4.07;64.13
42771;BME280;28426;42.872;25.314;2023-03-16T12:05:40;96607.31;;;4.11;64.52
42771;BME280;28426;42.872;25.314;2023-03-16T12:08:41;96605.31;;;4.05;64.23
42771;BME280;28426;42.872;25.314;2023-03-16T12:11:19;96616.41;;;4.17;64.22
42771;BME280;28426;42.872;25.314;2023-03-16T12:14:04;96615.13;;;4.21;64.54
42771;BME280;28426;42.872;25.314;2023-03-16T12:16:41;96615.78;;;4.23;65.07
42771;BME280;28426;42.872;25.314;2023-03-16T12:19:20;96624.38;;;4.25;65.09
42771;BME280;28426;42.872;25.314;2023-03-16T12:22:01;96621.41;;;4.28;64.93
42771;BME280;28426;42.872;25.314;2023-03-16T12:24:39;96625.03;;;4.27;64.57
42771;BME280;28426;42.872;25.314;2023-03-16T12:27:15;96629.69;;;4.25;64.23
42771;BME280;28426;42.872;25.314;2023-03-16T12:29:55;96629.97;;;4.22;64.58
42771;BME280;28426;42.872;25.314;2023-03-16T12:32:37;96633.91;;;4.18;64.67
42771;BME280;28426;42.872;25.314;2023-03-16T12:35:21;96639.19;;;4.18;64.92
42771;BME280;28426;42.872;25.314;2023-03-16T12:38:11;96636.56;;;4.18;64.67
42771;BME280;28426;42.872;25.314;2023-03-16T12:40:51;96641.19;;;4.16;64.93
42771;BME280;28426;42.872;25.314;2023-03-16T12:43:37;96644.13;;;4.13;64.74
42771;BME280;28426;42.872;25.314;2023-03-16T12:46:13;96646.09;;;4.11;65.04
42771;BME280;28426;42.872;25.314;2023-03-16T12:48:48;96649.19;;;4.06;64.52
42771;BME280;28426;42.872;25.314;2023-03-16T12:51:19;96650.63;;;4.00;65.25
42771;BME280;28426;42.872;25.314;2023-03-16T12:53:54;96654.56;;;3.96;65.35
42771;BME280;28426;42.872;25.314;2023-03-16T12:56:27;96662.28;;;3.89;65.45
42771;BME280;28426;42.872;25.314;2023-03-16T12:59:00;96660.91;;;3.85;65.60
42771;BME280;28426;42.872;25.314;2023-03-16T13:01:37;96661.53;;;3.79;65.66
42771;BME280;28426;42.872;25.314;2023-03-16T13:04:12;96667.13;;;3.76;65.56
42771;BME280;28426;42.872;25.314;2023-03-16T13:06:47;96672.03;;;3.71;65.67
42771;BME280;28426;42.872;25.314;2023-03-16T13:09:24;96675.19;;;3.74;66.03
42771;BME280;28426;42.872;25.314;2023-03-16T13:11:58;96665.63;;;3.73;66.24
42771;BME280;28426;42.872;25.314;2023-03-16T13:14:37;96673.69;;;3.72;66.23
42771;BME280;28426;42.872;25.314;2023-03-16T13:17:24;96670.22;;;3.71;66.23
42771;BME280;28426;42.872;25.314;2023-03-16T13:20:20;96678.97;;;3.72;66.15
42771;BME280;28426;42.872;25.314;2023-03-16T13:23:17;96679.13;;;3.70;65.94
42771;BME280;28426;42.872;25.314;2023-03-16T13:26:09;96676.66;;;3.69;66.13
42771;BME280;28426;42.872;25.314;2023-03-16T13:28:44;96683.44;;;3.71;65.64
42771;BME280;28426;42.872;25.314;2023-03-16T13:31:24;96692.16;;;3.72;66.39
42771;BME280;28426;42.872;25.314;2023-03-16T13:33:55;96687.06;;;3.70;66.16
42771;BME280;28426;42.872;25.314;2023-03-16T13:36:27;96692.31;;;3.70;66.02
42771;BME280;28426;42.872;25.314;2023-03-16T13:39:04;96697.59;;;3.70;66.36
42771;BME280;28426;42.872;25.314;2023-03-16T13:41:38;96696.63;;;3.71;66.57
42771;BME280;28426;42.872;25.314;2023-03-16T13:44:13;96698.28;;;3.72;66.32