sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46456;BME280;32154;47.160;8.120;2022-08-05T00:03:10;95714.31;;;28.09;45.84
46456;BME280;32154;47.160;8.120;2022-08-05T00:08:16;95710.19;;;27.72;48.92
46456;BME280;32154;47.160;8.120;2022-08-05T00:13:55;95711.03;;;28.07;47.15
46456;BME280;32154;47.160;8.120;2022-08-05T00:19:00;95720.00;;;28.25;45.62
46456;BME280;32154;47.160;8.120;2022-08-05T00:24:02;95730.66;;;28.48;47.25
46456;BME280;32154;47.160;8.120;2022-08-05T00:29:14;95728.53;;;28.16;47.08
46456;BME280;32154;47.160;8.120;2022-08-05T00:34:20;95742.25;;;28.44;44.36
46456;BME280;32154;47.160;8.120;2022-08-05T00:39:45;95748.69;;;28.38;43.93
46456;BME280;32154;47.160;8.120;2022-08-05T00:50:17;95740.25;;;28.05;40.59
46456;BME280;32154;47.160;8.120;2022-08-05T00:55:41;95744.16;;;28.26;40.34
46456;BME280;32154;47.160;8.120;2022-08-05T01:01:03;95734.56;;;28.06;40.37
46456;BME280;32154;47.160;8.120;2022-08-05T01:06:10;95734.50;;;28.01;40.36
46456;BME280;32154;47.160;8.120;2022-08-05T01:11:36;95733.25;;;27.92;42.03
46456;BME280;32154;47.160;8.120;2022-08-05T01:16:50;95727.66;;;27.82;40.63
46456;BME280;32154;47.160;8.120;2022-08-05T01:27:58;95748.97;;;27.61;42.04
46456;BME280;32154;47.160;8.120;2022-08-05T01:33:17;95759.81;;;27.78;41.85
46456;BME280;32154;47.160;8.120;2022-08-05T01:38:27;95746.16;;;27.56;42.12
46456;BME280;32154;47.160;8.120;2022-08-05T01:43:50;95741.41;;;27.51;44.60
46456;BME280;32154;47.160;8.120;2022-08-05T01:48:53;95733.34;;;27.39;46.72
46456;BME280;32154;47.160;8.120;2022-08-05T01:53:59;95748.75;;;26.86;47.24
46456;BME280;32154;47.160;8.120;2022-08-05T01:59:08;95756.53;;;26.70;46.66
46456;BME280;32154;47.160;8.120;2022-08-05T02:04:34;95759.56;;;26.62;46.86
46456;BME280;32154;47.160;8.120;2022-08-05T02:09:41;95778.97;;;26.47;49.02
46456;BME280;32154;47.160;8.120;2022-08-05T02:14:51;95767.31;;;26.22;50.26
46456;BME280;32154;47.160;8.120;2022-08-05T02:20:01;95767.53;;;25.90;52.65
46456;BME280;32154;47.160;8.120;2022-08-05T02:25:30;95763.97;;;25.66;52.99
46456;BME280;32154;47.160;8.120;2022-08-05T02:30:49;95751.75;;;25.45;52.56
46456;BME280;32154;47.160;8.120;2022-08-05T02:36:22;95746.97;;;25.28;53.75
46456;BME280;32154;47.160;8.120;2022-08-05T02:41:29;95738.66;;;25.30;54.66
46456;BME280;32154;47.160;8.120;2022-08-05T02:46:55;95739.91;;;25.27;53.43
46456;BME280;32154;47.160;8.120;2022-08-05T02:52:05;95733.38;;;25.53;53.37
46456;BME280;32154;47.160;8.120;2022-08-05T02:57:16;95729.06;;;25.52;52.36
46456;BME280;32154;47.160;8.120;2022-08-05T03:02:41;95723.94;;;25.44;52.23
46456;BME280;32154;47.160;8.120;2022-08-05T03:08:04;95709.84;;;25.42;53.16
46456;BME280;32154;47.160;8.120;2022-08-05T03:13:14;95710.75;;;25.36;52.11
46456;BME280;32154;47.160;8.120;2022-08-05T03:18:20;95701.38;;;25.38;52.66
46456;BME280;32154;47.160;8.120;2022-08-05T03:23:37;95698.69;;;25.38;52.72
46456;BME280;32154;47.160;8.120;2022-08-05T03:28:46;95696.09;;;25.62;53.94
46456;BME280;32154;47.160;8.120;2022-08-05T03:33:51;95696.09;;;25.74;52.66
46456;BME280;32154;47.160;8.120;2022-08-05T03:38:55;95699.75;;;25.80;53.48
46456;BME280;32154;47.160;8.120;2022-08-05T03:43:58;95694.47;;;25.73;52.58
46456;BME280;32154;47.160;8.120;2022-08-05T03:49:12;95687.41;;;25.42;53.19
46456;BME280;32154;47.160;8.120;2022-08-05T04:00:02;95693.13;;;25.52;53.05
46456;BME280;32154;47.160;8.120;2022-08-05T04:05:28;95682.31;;;25.21;53.54
46456;BME280;32154;47.160;8.120;2022-08-05T04:10:35;95678.16;;;25.19;54.46
46456;BME280;32154;47.160;8.120;2022-08-05T04:15:39;95686.59;;;25.10;55.09
46456;BME280;32154;47.160;8.120;2022-08-05T04:21:05;95696.72;;;24.96;55.96
46456;BME280;32154;47.160;8.120;2022-08-05T04:26:07;95699.78;;;25.00;55.78
46456;BME280;32154;47.160;8.120;2022-08-05T04:31:14;95707.22;;;25.05;54.23
46456;BME280;32154;47.160;8.120;2022-08-05T04:36:17;95710.44;;;24.95;54.91
46456;BME280;32154;47.160;8.120;2022-08-05T04:41:45;95715.38;;;24.98;56.62
46456;BME280;32154;47.160;8.120;2022-08-05T04:46:49;95715.38;;;24.98;55.94
46456;BME280;32154;47.160;8.120;2022-08-05T04:51:53;95713.75;;;24.97;55.33
46456;BME280;32154;47.160;8.120;2022-08-05T04:57:01;95710.16;;;24.84;56.52
46456;BME280;32154;47.160;8.120;2022-08-05T05:02:03;95713.06;;;24.83;57.46
46456;BME280;32154;47.160;8.120;2022-08-05T05:07:30;95713.75;;;24.97;57.44
46456;BME280;32154;47.160;8.120;2022-08-05T05:12:55;95717.63;;;25.20;56.03
46456;BME280;32154;47.160;8.120;2022-08-05T05:18:01;95722.75;;;25.40;57.06
46456;BME280;32154;47.160;8.120;2022-08-05T05:23:03;95718.50;;;25.32;56.22
46456;BME280;32154;47.160;8.120;2022-08-05T05:28:27;95720.38;;;25.62;54.54
46456;BME280;32154;47.160;8.120;2022-08-05T05:33:30;95717.50;;;25.76;55.63
46456;BME280;32154;47.160;8.120;2022-08-05T05:38:57;95726.31;;;25.83;57.94
46456;BME280;32154;47.160;8.120;2022-08-05T05:44:01;95730.72;;;26.08;56.18
46456;BME280;32154;47.160;8.120;2022-08-05T05:49:24;95729.59;;;26.40;54.70
46456;BME280;32154;47.160;8.120;2022-08-05T05:54:30;95747.91;;;26.26;57.63
46456;BME280;32154;47.160;8.120;2022-08-05T05:59:52;95748.41;;;26.22;55.33
46456;BME280;32154;47.160;8.120;2022-08-05T06:04:55;95749.06;;;26.18;56.88
46456;BME280;32154;47.160;8.120;2022-08-05T06:10:18;95758.91;;;26.00;57.73
46456;BME280;32154;47.160;8.120;2022-08-05T06:15:24;95757.34;;;27.06;54.68
46456;BME280;32154;47.160;8.120;2022-08-05T06:20:48;95769.78;;;27.89;50.21
46456;BME280;32154;47.160;8.120;2022-08-05T06:26:13;95769.84;;;28.58;45.57
46456;BME280;32154;47.160;8.120;2022-08-05T06:31:26;95765.00;;;29.39;42.74
46456;BME280;32154;47.160;8.120;2022-08-05T06:36:32;95768.13;;;29.75;42.19
46456;BME280;32154;47.160;8.120;2022-08-05T06:42:15;95773.38;;;30.04;41.73
46456;BME280;32154;47.160;8.120;2022-08-05T06:47:45;95774.53;;;30.84;39.97
46456;BME280;32154;47.160;8.120;2022-08-05T06:53:08;95789.53;;;31.30;37.16
46456;BME280;32154;47.160;8.120;2022-08-05T06:58:23;95793.59;;;32.01;37.28
46456;BME280;32154;47.160;8.120;2022-08-05T07:03:37;95792.22;;;31.83;35.87
46456;BME280;32154;47.160;8.120;2022-08-05T07:08:59;95804.59;;;32.48;37.55
46456;BME280;32154;47.160;8.120;2022-08-05T07:14:32;95788.19;;;32.32;35.26
46456;BME280;32154;47.160;8.120;2022-08-05T07:19:35;95806.13;;;33.37;35.17
46456;BME280;32154;47.160;8.120;2022-08-05T07:25:19;95818.50;;;33.85;35.34
46456;BME280;32154;47.160;8.120;2022-08-05T07:30:41;95810.72;;;34.13;34.11
46456;BME280;32154;47.160;8.120;2022-08-05T07:35:52;95804.59;;;34.26;33.93
46456;BME280;32154;47.160;8.120;2022-08-05T07:41:17;95817.31;;;34.06;34.55
46456;BME280;32154;47.160;8.120;2022-08-05T07:46:39;95820.84;;;33.52;35.94
46456;BME280;32154;47.160;8.120;2022-08-05T07:52:08;95828.81;;;33.22;39.09
46456;BME280;32154;47.160;8.120;2022-08-05T07:57:10;95836.22;;;32.44;37.69
46456;BME280;32154;47.160;8.120;2022-08-05T08:03:09;95830.75;;;32.23;37.47
46456;BME280;32154;47.160;8.120;2022-08-05T08:08:24;95832.41;;;33.07;34.91
46456;BME280;32154;47.160;8.120;2022-08-05T08:13:30;95834.06;;;32.61;35.91
46456;BME280;32154;47.160;8.120;2022-08-05T08:19:02;95834.63;;;32.48;36.44
46456;BME280;32154;47.160;8.120;2022-08-05T08:24:10;95845.75;;;33.24;39.91
46456;BME280;32154;47.160;8.120;2022-08-05T08:29:33;95846.59;;;33.14;36.62
46456;BME280;32154;47.160;8.120;2022-08-05T08:34:55;95843.84;;;32.26;36.17
46456;BME280;32154;47.160;8.120;2022-08-05T08:39:58;95851.00;;;32.63;35.43
46456;BME280;32154;47.160;8.120;2022-08-05T08:45:04;95862.44;;;32.55;39.39
46456;BME280;32154;47.160;8.120;2022-08-05T08:50:43;95857.00;;;32.76;37.07
46456;BME280;32154;47.160;8.120;2022-08-05T08:56:12;95854.47;;;33.36;37.53
46456;BME280;32154;47.160;8.120;2022-08-05T09:01:32;95866.16;;;34.69;36.84
46456;BME280;32154;47.160;8.120;2022-08-05T09:06:43;95862.00;;;35.65;31.80
46456;BME280;32154;47.160;8.120;2022-08-05T09:11:51;95872.94;;;36.33;29.24
46456;BME280;32154;47.160;8.120;2022-08-05T09:17:22;95865.69;;;36.62;28.94
46456;BME280;32154;47.160;8.120;2022-08-05T09:23:08;95867.44;;;36.71;30.52
46456;BME280;32154;47.160;8.120;2022-08-05T09:28:22;95867.31;;;35.56;32.53
46456;BME280;32154;47.160;8.120;2022-08-05T09:33:58;95864.06;;;34.60;35.00
46456;BME280;32154;47.160;8.120;2022-08-05T09:39:12;95856.75;;;33.90;35.83
46456;BME280;32154;47.160;8.120;2022-08-05T09:44:50;95855.38;;;33.92;37.32
46456;BME280;32154;47.160;8.120;2022-08-05T09:49:57;95849.31;;;33.19;37.96
46456;BME280;32154;47.160;8.120;2022-08-05T09:55:22;95838.41;;;32.47;37.56
46456;BME280;32154;47.160;8.120;2022-08-05T10:00:54;95848.97;;;34.18;37.05
46456;BME280;32154;47.160;8.120;2022-08-05T10:06:25;95841.97;;;33.96;35.44
46456;BME280;32154;47.160;8.120;2022-08-05T10:11:49;95853.16;;;34.50;34.31
46456;BME280;32154;47.160;8.120;2022-08-05T10:16:56;95846.69;;;35.10;34.35
46456;BME280;32154;47.160;8.120;2022-08-05T10:22:01;95841.91;;;34.12;35.93
46456;BME280;32154;47.160;8.120;2022-08-05T10:27:10;95838.34;;;35.21;34.82
46456;BME280;32154;47.160;8.120;2022-08-05T10:32:53;95837.66;;;35.34;32.90
46456;BME280;32154;47.160;8.120;2022-08-05T10:38:04;95823.88;;;35.39;32.25
46456;BME280;32154;47.160;8.120;2022-08-05T10:48:44;95814.72;;;36.17;30.97
46456;BME280;32154;47.160;8.120;2022-08-05T10:54:00;95820.38;;;34.74;33.43
46456;BME280;32154;47.160;8.120;2022-08-05T10:59:34;95817.13;;;34.38;35.25
46456;BME280;32154;47.160;8.120;2022-08-05T11:05:04;95818.56;;;33.74;37.15
46456;BME280;32154;47.160;8.120;2022-08-05T11:10:20;95809.22;;;33.86;37.08
46456;BME280;32154;47.160;8.120;2022-08-05T11:15:37;95799.94;;;32.95;36.79
46456;BME280;32154;47.160;8.120;2022-08-05T11:21:30;95805.50;;;34.16;37.73
46456;BME280;32154;47.160;8.120;2022-08-05T11:27:30;95805.69;;;33.80;36.96
46456;BME280;32154;47.160;8.120;2022-08-05T11:39:15;95805.00;;;35.62;32.07
46456;BME280;32154;47.160;8.120;2022-08-05T11:44:24;95787.75;;;34.83;33.96
46456;BME280;32154;47.160;8.120;2022-08-05T11:49:57;95784.06;;;35.23;32.90
46456;BME280;32154;47.160;8.120;2022-08-05T11:55:03;95784.84;;;36.15;31.24
46456;BME280;32154;47.160;8.120;2022-08-05T12:00:28;95777.13;;;36.18;30.70
46456;BME280;32154;47.160;8.120;2022-08-05T12:05:34;95784.19;;;36.90;28.55
46456;BME280;32154;47.160;8.120;2022-08-05T12:10:41;95773.44;;;37.50;29.19
46456;BME280;32154;47.160;8.120;2022-08-05T12:16:17;95766.41;;;37.72;25.76
46456;BME280;32154;47.160;8.120;2022-08-05T12:21:26;95759.72;;;37.22;27.36
46456;BME280;32154;47.160;8.120;2022-08-05T12:26:35;95750.50;;;36.84;29.70
46456;BME280;32154;47.160;8.120;2022-08-05T12:31:48;95741.94;;;36.00;32.08
46456;BME280;32154;47.160;8.120;2022-08-05T12:37:41;95730.22;;;35.95;32.72
46456;BME280;32154;47.160;8.120;2022-08-05T12:43:07;95730.94;;;36.06;31.96
46456;BME280;32154;47.160;8.120;2022-08-05T12:48:38;95720.38;;;36.13;30.77
46456;BME280;32154;47.160;8.120;2022-08-05T12:53:47;95708.78;;;36.82;27.11
46456;BME280;32154;47.160;8.120;2022-08-05T12:59:20;95714.28;;;37.38;30.59
46456;BME280;32154;47.160;8.120;2022-08-05T13:04:46;95710.31;;;36.75;28.60
46456;BME280;32154;47.160;8.120;2022-08-05T13:09:58;95709.22;;;37.18;28.56
46456;BME280;32154;47.160;8.120;2022-08-05T13:15:03;95712.88;;;37.55;26.84
46456;BME280;32154;47.160;8.120;2022-08-05T13:20:14;95689.25;;;37.54;26.34
46456;BME280;32154;47.160;8.120;2022-08-05T13:25:25;95680.97;;;37.40;27.86
46456;BME280;32154;47.160;8.120;2022-08-05T13:30:47;95685.16;;;36.67;29.42
46456;BME280;32154;47.160;8.120;2022-08-05T13:35:54;95688.00;;;36.76;29.90
46456;BME280;32154;47.160;8.120;2022-08-05T13:41:21;95676.34;;;36.51;29.67
46456;BME280;32154;47.160;8.120;2022-08-05T13:46:37;95682.63;;;36.71;29.98
46456;BME280;32154;47.160;8.120;2022-08-05T13:52:10;95679.25;;;37.02;30.54
46456;BME280;32154;47.160;8.120;2022-08-05T13:57:15;95676.72;;;36.64;27.15
46456;BME280;32154;47.160;8.120;2022-08-05T14:02:18;95683.75;;;36.37;31.28
46456;BME280;32154;47.160;8.120;2022-08-05T14:07:35;95677.88;;;37.05;26.40
46456;BME280;32154;47.160;8.120;2022-08-05T14:13:21;95672.03;;;34.97;27.98
46456;BME280;32154;47.160;8.120;2022-08-05T14:18:42;95672.16;;;36.26;28.42
46456;BME280;32154;47.160;8.120;2022-08-05T14:24:15;95667.63;;;36.16;30.39
46456;BME280;32154;47.160;8.120;2022-08-05T14:29:21;95667.50;;;35.50;35.19
46456;BME280;32154;47.160;8.120;2022-08-05T14:34:46;95648.44;;;36.16;34.47
46456;BME280;32154;47.160;8.120;2022-08-05T14:39:55;95645.94;;;36.34;32.63
46456;BME280;32154;47.160;8.120;2022-08-05T14:45:01;95640.16;;;36.02;31.34
46456;BME280;32154;47.160;8.120;2022-08-05T14:50:25;95644.22;;;36.05;30.24
46456;BME280;32154;47.160;8.120;2022-08-05T14:56:08;95633.75;;;35.73;32.13
46456;BME280;32154;47.160;8.120;2022-08-05T15:01:29;95633.50;;;35.89;32.19
46456;BME280;32154;47.160;8.120;2022-08-05T15:06:56;95634.72;;;35.97;28.93
46456;BME280;32154;47.160;8.120;2022-08-05T15:11:59;95634.72;;;36.16;32.32
46456;BME280;32154;47.160;8.120;2022-08-05T15:17:05;95630.06;;;35.01;36.13
46456;BME280;32154;47.160;8.120;2022-08-05T15:22:28;95642.44;;;33.81;36.23
46456;BME280;32154;47.160;8.120;2022-08-05T15:27:49;95646.75;;;32.91;38.18
46456;BME280;32154;47.160;8.120;2022-08-05T15:32:55;95650.19;;;33.18;37.39
46456;BME280;32154;47.160;8.120;2022-08-05T15:38:16;95651.41;;;32.91;40.01
46456;BME280;32154;47.160;8.120;2022-08-05T15:43:37;95654.38;;;33.00;39.67
46456;BME280;32154;47.160;8.120;2022-08-05T15:49:06;95649.22;;;32.77;39.63
46456;BME280;32154;47.160;8.120;2022-08-05T15:54:13;95642.19;;;32.66;40.32
46456;BME280;32154;47.160;8.120;2022-08-05T15:59:17;95635.75;;;32.05;40.09
46456;BME280;32154;47.160;8.120;2022-08-05T16:04:48;95624.31;;;31.92;41.13
46456;BME280;32154;47.160;8.120;2022-08-05T16:09:56;95624.53;;;31.70;40.88
46456;BME280;32154;47.160;8.120;2022-08-05T16:15:43;95626.75;;;31.89;42.75
46456;BME280;32154;47.160;8.120;2022-08-05T16:21:00;95622.38;;;32.03;41.63
46456;BME280;32154;47.160;8.120;2022-08-05T16:26:10;95610.38;;;31.99;43.07
46456;BME280;32154;47.160;8.120;2022-08-05T16:31:13;95618.28;;;32.01;42.86
46456;BME280;32154;47.160;8.120;2022-08-05T16:36:19;95606.78;;;31.52;41.90
46456;BME280;32154;47.160;8.120;2022-08-05T16:41:31;95604.53;;;31.12;43.95
46456;BME280;32154;47.160;8.120;2022-08-05T16:46:54;95605.84;;;30.89;43.89
46456;BME280;32154;47.160;8.120;2022-08-05T16:52:24;95609.94;;;30.38;43.97
46456;BME280;32154;47.160;8.120;2022-08-05T16:57:34;95628.53;;;30.14;45.52
46456;BME280;32154;47.160;8.120;2022-08-05T17:03:19;95647.25;;;30.05;44.63
46456;BME280;32154;47.160;8.120;2022-08-05T17:08:22;95656.84;;;30.18;44.94
46456;BME280;32154;47.160;8.120;2022-08-05T17:13:44;95698.53;;;30.29;46.10
46456;BME280;32154;47.160;8.120;2022-08-05T17:18:47;95728.75;;;29.50;41.75
46456;BME280;32154;47.160;8.120;2022-08-05T17:23:55;95735.97;;;29.17;39.67
46456;BME280;32154;47.160;8.120;2022-08-05T17:29:09;95775.28;;;28.41;41.34
46456;BME280;32154;47.160;8.120;2022-08-05T17:34:11;95818.75;;;28.29;39.50
46456;BME280;32154;47.160;8.120;2022-08-05T17:39:19;95853.16;;;27.99;41.66
46456;BME280;32154;47.160;8.120;2022-08-05T17:44:32;95851.88;;;26.77;45.76
46456;BME280;32154;47.160;8.120;2022-08-05T17:49:36;95847.25;;;26.12;48.49
46456;BME280;32154;47.160;8.120;2022-08-05T17:55:01;95858.22;;;26.71;45.97
46456;BME280;32154;47.160;8.120;2022-08-05T18:00:23;95878.28;;;26.51;46.29
46456;BME280;32154;47.160;8.120;2022-08-05T18:05:30;95890.44;;;26.18;48.31
46456;BME280;32154;47.160;8.120;2022-08-05T18:10:57;95939.91;;;25.63;49.15
46456;BME280;32154;47.160;8.120;2022-08-05T18:16:05;95961.63;;;25.24;54.67
46456;BME280;32154;47.160;8.120;2022-08-05T18:21:37;95964.97;;;23.50;61.84
46456;BME280;32154;47.160;8.120;2022-08-05T18:27:53;95991.88;;;22.76;65.98
46456;BME280;32154;47.160;8.120;2022-08-05T18:32:57;96015.50;;;23.41;67.66
46456;BME280;32154;47.160;8.120;2022-08-05T18:38:06;96000.16;;;22.81;69.51
46456;BME280;32154;47.160;8.120;2022-08-05T18:43:29;95960.47;;;22.97;69.27
46456;BME280;32154;47.160;8.120;2022-08-05T18:48:39;95978.88;;;23.07;68.43
46456;BME280;32154;47.160;8.120;2022-08-05T18:53:43;96012.59;;;23.23;71.50
46456;BME280;32154;47.160;8.120;2022-08-05T18:58:52;95980.31;;;23.16;70.41
46456;BME280;32154;47.160;8.120;2022-08-05T19:04:02;95956.34;;;23.28;68.13
46456;BME280;32154;47.160;8.120;2022-08-05T19:09:24;95986.94;;;23.13;65.67
46456;BME280;32154;47.160;8.120;2022-08-05T19:14:28;96019.22;;;23.34;68.76
46456;BME280;32154;47.160;8.120;2022-08-05T19:19:51;96020.25;;;23.46;70.21
46456;BME280;32154;47.160;8.120;2022-08-05T19:25:00;96050.91;;;23.32;66.56
46456;BME280;32154;47.160;8.120;2022-08-05T19:30:29;96058.13;;;23.31;66.68
46456;BME280;32154;47.160;8.120;2022-08-05T19:35:31;96078.19;;;23.22;66.84
46456;BME280;32154;47.160;8.120;2022-08-05T19:40:54;96085.41;;;23.21;69.29
46456;BME280;32154;47.160;8.120;2022-08-05T19:46:01;96079.00;;;23.15;65.93
46456;BME280;32154;47.160;8.120;2022-08-05T19:51:04;96102.16;;;23.16;65.65
46456;BME280;32154;47.160;8.120;2022-08-05T19:56:07;96140.91;;;23.29;71.70
46456;BME280;32154;47.160;8.120;2022-08-05T20:01:29;96148.38;;;23.34;68.36
46456;BME280;32154;47.160;8.120;2022-08-05T20:06:54;96138.22;;;23.49;65.46
46456;BME280;32154;47.160;8.120;2022-08-05T20:11:58;96146.53;;;23.61;70.02
46456;BME280;32154;47.160;8.120;2022-08-05T20:17:03;96152.53;;;23.83;68.95
46456;BME280;32154;47.160;8.120;2022-08-05T20:22:07;96144.88;;;23.87;70.53
46456;BME280;32154;47.160;8.120;2022-08-05T20:27:28;96126.81;;;24.01;69.52
46456;BME280;32154;47.160;8.120;2022-08-05T20:32:46;96152.94;;;23.94;68.99
46456;BME280;32154;47.160;8.120;2022-08-05T20:37:49;96172.41;;;23.49;72.06
46456;BME280;32154;47.160;8.120;2022-08-05T20:43:12;96179.88;;;23.60;70.01
46456;BME280;32154;47.160;8.120;2022-08-05T20:48:15;96195.59;;;23.63;69.12
46456;BME280;32154;47.160;8.120;2022-08-05T20:53:18;96195.06;;;23.12;68.73
46456;BME280;32154;47.160;8.120;2022-08-05T20:58:59;96207.59;;;23.54;71.19
46456;BME280;32154;47.160;8.120;2022-08-05T21:04:38;96215.50;;;23.76;70.46
46456;BME280;32154;47.160;8.120;2022-08-05T21:09:40;96197.66;;;23.41;70.37
46456;BME280;32154;47.160;8.120;2022-08-05T21:14:54;96183.97;;;23.42;73.29
46456;BME280;32154;47.160;8.120;2022-08-05T21:19:59;96209.63;;;23.32;71.67
46456;BME280;32154;47.160;8.120;2022-08-05T21:25:11;96215.91;;;23.04;74.07
46456;BME280;32154;47.160;8.120;2022-08-05T21:30:31;96220.53;;;23.23;74.29
46456;BME280;32154;47.160;8.120;2022-08-05T21:35:35;96217.16;;;23.01;76.10
46456;BME280;32154;47.160;8.120;2022-08-05T21:40:57;96205.94;;;22.91;75.95
46456;BME280;32154;47.160;8.120;2022-08-05T21:46:19;96197.19;;;22.75;76.01
46456;BME280;32154;47.160;8.120;2022-08-05T21:51:23;96205.31;;;22.88;75.63
46456;BME280;32154;47.160;8.120;2022-08-05T21:56:45;96200.75;;;22.89;76.52
46456;BME280;32154;47.160;8.120;2022-08-05T22:01:58;96203.94;;;22.64;76.97
46456;BME280;32154;47.160;8.120;2022-08-05T22:07:00;96203.66;;;22.87;75.11
46456;BME280;32154;47.160;8.120;2022-08-05T22:12:03;96210.19;;;22.71;74.39
46456;BME280;32154;47.160;8.120;2022-08-05T22:17:12;96213.56;;;22.87;73.92
46456;BME280;32154;47.160;8.120;2022-08-05T22:22:17;96226.16;;;22.80;77.67
46456;BME280;32154;47.160;8.120;2022-08-05T22:27:32;96224.47;;;22.72;77.36
46456;BME280;32154;47.160;8.120;2022-08-05T22:32:55;96233.03;;;22.96;73.60
46456;BME280;32154;47.160;8.120;2022-08-05T22:38:05;96245.19;;;23.27;74.02
46456;BME280;32154;47.160;8.120;2022-08-05T22:43:11;96244.53;;;22.76;72.59
46456;BME280;32154;47.160;8.120;2022-08-05T22:48:14;96251.16;;;22.80;73.35
46456;BME280;32154;47.160;8.120;2022-08-05T22:53:41;96248.09;;;22.90;72.40
46456;BME280;32154;47.160;8.120;2022-08-05T22:58:51;96259.75;;;23.04;74.62
46456;BME280;32154;47.160;8.120;2022-08-05T23:04:14;96258.59;;;23.20;72.84
46456;BME280;32154;47.160;8.120;2022-08-05T23:09:18;96246.78;;;23.14;70.65
46456;BME280;32154;47.160;8.120;2022-08-05T23:14:40;96253.88;;;23.29;71.09
46456;BME280;32154;47.160;8.120;2022-08-05T23:19:44;96249.50;;;23.21;71.58
46456;BME280;32154;47.160;8.120;2022-08-05T23:24:58;96252.84;;;23.30;72.98
46456;BME280;32154;47.160;8.120;2022-08-05T23:30:05;96249.06;;;23.24;72.85
46456;BME280;32154;47.160;8.120;2022-08-05T23:35:11;96241.41;;;23.14;73.53
46456;BME280;32154;47.160;8.120;2022-08-05T23:40:14;96229.81;;;23.21;72.29
46456;BME280;32154;47.160;8.120;2022-08-05T23:45:27;96240.97;;;23.17;71.10
46456;BME280;32154;47.160;8.120;2022-08-05T23:50:34;96237.84;;;23.07;70.77
46456;BME280;32154;47.160;8.120;2022-08-05T23:55:54;96231.22;;;23.03;71.89
