sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66826;SDS011;53727;45.242;19.796;2022-12-18T00:01:21;51.85;;;28.77;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:03:49;51.15;;;27.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:06:16;45.60;;;25.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:08:44;44.67;;;25.20;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:11:12;43.75;;;24.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:13:39;45.22;;;26.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:16:06;44.67;;;25.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:18:34;42.03;;;25.77;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:21:00;40.50;;;24.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:23:28;38.33;;;23.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:26:05;44.08;;;24.63;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:28:37;40.70;;;23.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:31:03;39.70;;;24.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:33:30;44.42;;;24.73;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:36:03;45.70;;;26.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:38:30;43.38;;;26.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:40:56;44.22;;;26.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:43:22;43.60;;;24.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:45:48;40.92;;;24.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:48:13;44.33;;;24.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:50:39;45.35;;;24.77;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:53:05;43.35;;;24.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:55:32;44.85;;;26.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T00:57:59;40.47;;;24.30;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:00:25;40.78;;;23.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:02:51;40.95;;;25.30;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:05:16;44.42;;;25.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:07:42;46.20;;;24.48;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:10:09;44.13;;;24.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:12:37;47.00;;;25.15;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:15:05;44.08;;;24.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:17:32;42.00;;;23.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:19:59;41.25;;;23.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:22:25;43.95;;;25.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:24:50;40.08;;;24.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:27:16;43.35;;;24.25;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:29:42;46.30;;;25.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:32:08;47.00;;;25.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:34:35;42.65;;;24.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:37:04;39.10;;;23.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:39:30;43.67;;;24.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:41:57;44.38;;;25.30;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:47:20;49.80;;;25.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:49:50;44.17;;;25.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:52:16;42.08;;;23.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:54:43;44.50;;;25.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:57:10;43.40;;;24.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T01:59:36;42.70;;;23.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:02:03;45.72;;;26.02;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:04:29;47.38;;;24.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:06:59;48.38;;;25.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:09:34;43.97;;;25.33;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:12:12;49.17;;;26.98;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:20:21;40.72;;;24.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:23:12;45.72;;;25.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:28:36;45.42;;;25.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:31:10;63.00;;;31.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:33:40;69.45;;;37.15;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:36:08;85.63;;;42.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:38:35;77.07;;;39.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:41:02;62.80;;;33.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:43:30;87.43;;;42.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:45:57;141.77;;;64.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:48:26;80.68;;;42.22;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:51:08;51.70;;;28.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:53:59;49.78;;;27.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:56:50;54.00;;;28.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T02:59:25;48.42;;;26.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:02:08;46.75;;;26.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:05:41;56.75;;;27.20;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:07:50;50.72;;;27.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:10:25;49.15;;;27.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:13:17;48.25;;;26.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:15:46;46.35;;;26.52;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:18:17;48.85;;;28.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:21:05;47.05;;;26.77;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:23:38;51.20;;;27.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:26:09;49.63;;;27.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:28:42;48.40;;;27.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:31:12;52.10;;;27.63;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:33:41;51.67;;;29.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:36:07;53.35;;;27.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:38:33;49.35;;;27.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:43:36;56.70;;;28.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:46:56;54.42;;;29.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:52:13;57.33;;;31.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:54:42;51.20;;;29.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:57:11;58.05;;;31.25;;
66826;SDS011;53727;45.242;19.796;2022-12-18T03:59:42;55.63;;;31.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:02:10;63.15;;;33.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:04:37;58.72;;;32.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:07:05;53.72;;;30.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:09:32;54.13;;;29.50;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:11:59;48.70;;;28.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:14:24;51.65;;;28.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:16:50;52.83;;;29.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:19:16;60.97;;;29.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:21:42;50.03;;;27.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:24:08;54.33;;;29.15;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:26:34;49.17;;;27.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:29:00;47.17;;;27.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:31:27;57.60;;;29.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:33:52;53.47;;;29.30;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:36:18;54.40;;;30.52;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:38:44;51.05;;;28.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:41:09;49.90;;;27.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:43:35;52.20;;;28.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:46:05;52.45;;;30.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:48:31;50.92;;;30.23;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:50:59;53.28;;;29.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:53:24;54.50;;;29.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:55:50;51.80;;;30.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T04:58:26;57.05;;;30.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:00:52;56.60;;;31.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:03:18;53.30;;;29.73;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:05:45;52.03;;;30.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:08:14;60.28;;;30.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:10:39;52.03;;;29.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:13:05;54.40;;;28.48;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:15:32;54.47;;;29.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:17:58;51.60;;;29.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:20:24;50.65;;;29.20;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:22:51;54.30;;;30.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:25:18;58.60;;;31.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:27:44;54.20;;;29.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:30:10;58.50;;;31.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:32:37;60.50;;;31.33;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:35:04;53.42;;;28.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:37:31;57.97;;;29.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:39:56;53.63;;;30.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:42:24;54.97;;;30.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:44:49;54.25;;;30.00;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:47:15;57.88;;;31.50;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:49:41;58.55;;;32.03;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:52:06;55.08;;;30.73;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:54:35;59.85;;;30.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:57:01;61.95;;;31.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T05:59:26;56.65;;;31.02;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:01:52;57.20;;;30.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:04:19;63.05;;;32.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:06:45;57.22;;;31.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:09:10;58.35;;;31.23;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:11:37;55.17;;;30.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:14:04;55.35;;;31.20;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:16:31;57.47;;;31.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:19:00;59.75;;;32.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:21:27;58.38;;;31.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:23:53;59.80;;;31.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:26:19;58.25;;;30.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:28:45;59.20;;;31.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:31:11;57.85;;;32.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:33:38;57.40;;;32.15;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:36:05;62.00;;;33.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:38:33;60.47;;;31.73;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:41:12;58.88;;;32.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:43:39;60.75;;;33.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:46:05;61.33;;;33.03;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:48:32;54.75;;;30.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:50:58;60.28;;;32.53;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:53:24;60.90;;;33.22;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:55:50;57.55;;;32.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T06:58:16;64.57;;;34.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:00:42;59.45;;;32.78;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:03:09;61.92;;;34.97;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:05:39;67.15;;;32.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:08:05;61.92;;;33.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:10:31;64.90;;;34.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:12:57;64.70;;;33.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:15:23;59.72;;;32.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:17:48;58.33;;;33.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:20:16;57.78;;;32.15;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:22:41;64.20;;;34.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:25:07;68.20;;;37.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:27:33;60.13;;;33.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:29:59;56.78;;;33.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:32:24;62.83;;;34.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:34:50;64.18;;;34.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:37:16;68.35;;;36.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:39:41;67.13;;;36.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:42:08;65.05;;;35.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:44:52;64.18;;;35.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:47:18;62.65;;;34.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:49:44;63.88;;;34.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:52:10;67.47;;;36.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:54:37;74.93;;;39.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:57:03;65.00;;;35.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T07:59:31;62.65;;;36.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:01:57;65.03;;;35.30;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:04:23;65.10;;;36.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:06:50;64.72;;;34.78;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:09:17;63.65;;;33.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:11:43;65.18;;;35.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:14:09;87.78;;;34.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:16:35;65.13;;;34.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:19:02;63.03;;;34.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:21:29;64.32;;;35.15;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:23:57;60.45;;;33.72;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:26:24;59.08;;;33.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:28:53;64.30;;;33.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:31:23;76.40;;;37.63;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:33:50;71.10;;;35.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:36:18;67.72;;;36.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:38:45;69.43;;;37.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:41:13;74.55;;;38.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:43:40;68.93;;;36.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:46:25;69.97;;;36.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:48:53;60.47;;;33.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:51:22;69.00;;;34.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:53:48;67.88;;;34.97;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:56:14;70.50;;;34.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T08:58:40;62.25;;;32.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:01:08;60.13;;;32.92;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:03:35;60.10;;;31.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:06:02;68.15;;;31.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:08:28;74.70;;;35.97;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:10:54;63.28;;;33.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:13:20;60.67;;;33.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:15:51;61.67;;;34.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:18:19;67.43;;;37.53;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:20:46;60.65;;;31.23;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:23:12;55.28;;;29.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:25:39;58.55;;;30.73;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:28:12;54.22;;;29.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:33:15;71.82;;;33.63;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:35:42;58.42;;;31.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:38:10;62.45;;;32.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:40:51;75.97;;;40.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:43:19;64.65;;;33.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:45:51;63.03;;;34.72;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:48:23;71.93;;;36.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:50:55;67.20;;;34.47;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:53:30;67.70;;;36.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:56:00;81.53;;;38.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T09:58:33;65.72;;;34.33;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:01:23;74.90;;;36.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:03:50;70.45;;;38.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:06:25;71.15;;;38.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:08:59;61.83;;;33.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:23:24;68.72;;;29.02;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:26:08;61.28;;;29.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:28:36;60.85;;;33.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:31:07;55.17;;;29.77;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:33:38;56.22;;;29.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:36:03;58.28;;;28.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:38:31;56.30;;;29.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:51:06;55.63;;;28.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:53:33;54.63;;;30.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:56:02;53.28;;;30.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T10:58:30;63.70;;;31.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:03:39;55.50;;;28.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:06:06;53.80;;;29.02;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:08:34;58.03;;;28.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:11:02;48.80;;;28.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:13:29;51.45;;;28.27;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:15:56;56.33;;;30.73;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:18:33;55.58;;;29.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:23:33;58.97;;;32.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:26:00;61.22;;;31.52;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:28:40;51.65;;;27.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:31:24;51.90;;;28.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:36:21;50.00;;;28.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:38:48;51.00;;;27.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:44:32;53.53;;;31.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:47:11;64.20;;;35.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:49:47;64.00;;;35.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:52:16;63.15;;;34.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T11:54:52;66.47;;;35.67;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:00:11;63.40;;;36.33;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:05:54;59.60;;;32.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:16:48;62.17;;;34.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:25:48;64.38;;;34.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:38:45;59.58;;;34.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:41:20;58.85;;;33.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:44:07;59.33;;;33.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:46:35;60.33;;;35.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:49:07;65.03;;;35.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:51:35;66.63;;;36.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:54:04;65.30;;;37.50;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:56:42;63.20;;;36.42;;
66826;SDS011;53727;45.242;19.796;2022-12-18T12:59:15;70.65;;;38.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:04:15;75.03;;;42.47;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:09:33;96.70;;;48.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:12:04;83.07;;;42.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:14:49;68.32;;;39.17;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:19:51;77.65;;;41.50;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:22:25;81.65;;;42.97;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:24:53;73.20;;;42.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:30:22;80.30;;;45.03;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:33:12;79.18;;;40.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:35:37;79.60;;;42.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:38:18;79.88;;;43.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:48:36;78.28;;;41.65;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:51:04;81.53;;;42.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:56:00;78.72;;;43.53;;
66826;SDS011;53727;45.242;19.796;2022-12-18T13:58:27;76.45;;;41.30;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:00:53;85.68;;;46.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:03:23;87.20;;;45.90;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:06:04;81.05;;;43.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:08:34;90.70;;;47.05;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:11:03;87.70;;;44.50;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:13:41;81.70;;;42.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:16:07;77.97;;;44.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:18:55;88.22;;;46.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:21:23;82.93;;;43.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:24:02;88.65;;;47.22;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:26:29;92.50;;;48.80;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:28:59;91.03;;;48.78;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:31:30;93.75;;;49.03;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:33:56;86.78;;;48.13;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:36:23;92.88;;;49.25;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:38:53;98.22;;;53.03;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:41:21;100.75;;;51.88;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:43:48;94.40;;;51.95;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:46:32;103.53;;;50.72;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:49:00;89.78;;;50.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:51:28;104.53;;;51.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:53:59;96.10;;;50.40;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:56:27;109.18;;;54.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T14:58:54;99.45;;;50.50;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:01:23;101.50;;;54.10;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:03:50;95.70;;;53.25;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:06:21;87.00;;;48.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:08:50;92.97;;;50.70;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:13:58;96.53;;;50.85;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:16:25;97.45;;;52.28;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:18:53;108.68;;;53.45;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:21:20;86.88;;;47.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:23:52;76.32;;;43.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:26:20;83.45;;;47.83;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:28:48;90.22;;;48.60;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:33:41;83.65;;;46.53;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:36:15;86.63;;;48.08;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:38:43;86.15;;;48.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:41:17;91.05;;;49.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:43:44;88.30;;;46.38;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:46:17;82.88;;;46.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:48:52;83.43;;;46.22;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:53:51;80.70;;;43.55;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:56:18;86.25;;;46.25;;
66826;SDS011;53727;45.242;19.796;2022-12-18T15:59:08;80.57;;;46.35;;
66826;SDS011;53727;45.242;19.796;2022-12-18T16:01:36;89.72;;;48.03;;
66826;SDS011;53727;45.242;19.796;2022-12-18T16:04:02;101.68;;;53.00;;
66826;SDS011;53727;45.242;19.796;2022-12-18T16:06:28;88.00;;;46.58;;
66826;SDS011;53727;45.242;19.796;2022-12-18T16:08:54;90.07;;;47.63;;
66826;SDS011;53727;45.242;19.796;2022-12-18T16:11:22;87.13;;;48.75;;
66826;SDS011;53727;45.242;19.796;2022-12-18T16:16:36;91.57;;;46.63;;