sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43620;SDS011;29213;50.770;7.298;2023-04-06T00:02:06;11.02;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:04:31;9.73;;;6.97;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:06:57;11.65;;;7.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:09:22;10.30;;;7.53;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:11:47;12.75;;;8.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:14:13;12.07;;;8.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:16:39;12.35;;;8.48;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:19:04;14.73;;;8.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:21:29;12.38;;;8.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:23:56;11.60;;;7.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:26:21;10.70;;;7.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:28:46;11.38;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:31:12;11.85;;;8.02;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:33:37;12.25;;;7.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:36:03;12.93;;;7.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:38:28;11.15;;;7.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:40:54;11.48;;;7.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:43:19;11.13;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:45:45;12.52;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:48:10;10.55;;;7.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:50:36;10.45;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:53:01;10.75;;;6.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:55:27;10.68;;;7.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T00:57:53;11.77;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:00:19;10.90;;;7.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:02:45;9.27;;;7.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:05:11;10.32;;;7.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:07:37;11.90;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:10:02;11.10;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:12:28;11.65;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:14:54;9.23;;;6.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:17:20;8.98;;;6.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:19:46;10.35;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:22:14;9.85;;;6.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:24:41;8.77;;;6.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:27:06;9.75;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:29:32;9.98;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:31:57;8.27;;;5.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:34:22;7.88;;;6.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:36:48;9.55;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:39:13;10.40;;;6.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:41:39;10.52;;;6.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:44:04;9.25;;;6.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:46:29;8.98;;;6.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:48:55;10.18;;;6.88;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:51:20;9.63;;;6.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:53:46;9.38;;;6.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:56:11;9.73;;;6.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T01:58:36;9.85;;;6.72;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:01:02;8.88;;;6.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:03:27;10.07;;;6.53;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:05:53;10.68;;;6.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:08:18;9.35;;;6.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:10:43;8.98;;;6.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:13:09;9.90;;;6.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:15:34;8.93;;;5.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:18:00;8.65;;;6.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:20:25;8.60;;;6.13;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:22:51;8.55;;;6.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:25:16;9.00;;;6.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:27:42;9.63;;;6.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:30:07;11.65;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:32:33;13.30;;;7.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:34:58;11.02;;;6.88;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:37:24;9.10;;;6.30;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:39:49;11.85;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:42:15;9.73;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:44:41;10.82;;;6.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:47:07;9.27;;;6.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:49:33;8.10;;;6.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:51:58;8.88;;;6.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:54:25;9.05;;;6.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:56:50;8.63;;;5.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T02:59:15;8.88;;;6.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:01:41;9.25;;;6.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:04:06;10.90;;;5.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:06:32;17.40;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:08:57;8.77;;;6.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:11:23;9.60;;;6.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:13:48;11.55;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:16:13;9.68;;;6.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:18:39;8.55;;;6.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:21:05;9.23;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:23:30;10.25;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:25:56;9.00;;;6.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:28:21;9.63;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:30:46;11.30;;;6.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:33:12;9.77;;;6.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:35:37;9.20;;;6.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:38:03;9.35;;;6.43;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:40:30;9.73;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:42:55;9.52;;;6.53;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:45:21;9.45;;;6.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:47:46;10.90;;;6.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:50:12;9.63;;;6.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:52:37;9.38;;;6.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:55:03;12.23;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:57:28;11.77;;;7.13;;
43620;SDS011;29213;50.770;7.298;2023-04-06T03:59:54;10.65;;;6.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:02:19;11.35;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:04:44;11.88;;;7.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:07:10;9.95;;;6.53;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:09:36;9.77;;;6.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:12:02;10.05;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:14:27;11.10;;;7.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:16:53;10.05;;;7.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:19:18;10.65;;;7.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:21:44;11.00;;;7.22;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:24:11;10.48;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:26:37;10.13;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:29:03;10.93;;;6.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:31:29;9.63;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:33:54;10.73;;;7.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:36:20;10.00;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:38:45;10.40;;;6.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:41:11;12.38;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:43:36;12.00;;;6.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:46:02;10.48;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:48:29;11.15;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:50:55;10.88;;;6.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:53:20;10.30;;;6.93;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:55:45;11.05;;;6.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T04:58:11;9.85;;;6.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:00:40;10.13;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:03:05;9.68;;;7.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:05:31;10.13;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:07:57;10.30;;;7.43;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:10:22;10.23;;;6.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:12:48;10.27;;;7.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:15:13;10.02;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:17:39;13.90;;;7.13;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:20:06;10.98;;;7.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:22:31;9.88;;;7.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:24:57;11.63;;;8.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:27:22;13.65;;;8.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:29:48;12.95;;;8.52;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:32:14;11.70;;;7.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:34:39;12.48;;;8.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:37:04;12.75;;;8.43;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:39:30;12.07;;;7.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:41:55;11.10;;;7.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:44:21;12.55;;;7.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:46:47;10.50;;;7.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:49:12;11.63;;;6.88;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:51:40;9.27;;;5.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:54:06;8.43;;;5.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:56:31;12.18;;;8.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T05:58:57;13.73;;;6.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:01:22;11.40;;;7.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:03:47;12.93;;;7.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:06:13;10.32;;;6.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:08:38;10.80;;;7.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:11:04;10.32;;;6.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:13:30;11.55;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:15:55;9.63;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:18:20;8.63;;;6.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:20:46;12.52;;;6.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:23:11;10.05;;;6.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:25:37;10.57;;;7.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:28:02;10.32;;;6.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:30:28;10.13;;;6.93;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:32:53;8.98;;;6.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:35:19;10.68;;;6.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:37:44;8.70;;;6.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:40:10;12.32;;;6.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:42:38;8.13;;;5.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:45:05;12.23;;;6.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:47:31;13.13;;;5.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:49:57;11.32;;;6.13;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:52:22;8.95;;;5.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:54:49;10.32;;;5.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:57:15;8.20;;;5.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T06:59:40;10.02;;;6.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:02:08;9.43;;;6.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:04:34;7.75;;;5.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:07:00;7.32;;;5.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:09:26;8.23;;;6.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:11:51;8.25;;;5.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:14:17;12.35;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:16:42;8.05;;;5.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:19:10;9.70;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:21:36;10.45;;;5.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:24:01;7.82;;;5.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:26:27;8.50;;;5.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:28:52;8.70;;;5.97;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:31:18;9.38;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:33:43;10.95;;;5.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:36:10;10.95;;;6.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:38:35;10.32;;;6.22;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:41:00;8.85;;;6.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:43:28;9.02;;;6.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:45:54;11.13;;;7.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:48:22;11.30;;;7.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:50:47;10.93;;;7.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:53:13;10.95;;;7.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:55:38;10.90;;;7.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T07:58:04;11.98;;;8.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:00:30;11.15;;;7.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:02:56;11.25;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:05:22;9.88;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:07:47;12.73;;;7.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:10:13;10.15;;;7.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:12:38;12.98;;;7.78;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:15:04;11.20;;;7.13;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:17:31;11.05;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:19:57;14.10;;;7.63;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:22:22;10.63;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:24:48;10.98;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:27:13;11.90;;;7.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:29:39;9.63;;;6.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:32:05;9.10;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:34:34;9.98;;;6.78;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:37:00;10.13;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:39:25;10.18;;;6.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:41:52;13.55;;;6.97;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:44:21;12.05;;;7.53;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:46:47;9.52;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:49:13;13.80;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:51:39;11.10;;;7.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:54:07;10.70;;;7.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:56:32;11.80;;;7.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T08:58:58;9.88;;;7.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:01:27;15.15;;;8.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:03:55;11.63;;;7.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:06:22;14.45;;;8.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:08:48;10.80;;;6.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:11:14;10.95;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:13:49;13.50;;;7.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:16:15;11.80;;;7.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:18:41;11.40;;;7.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:21:07;12.45;;;7.85;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:23:33;12.50;;;7.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:26:04;12.27;;;7.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:28:41;12.13;;;7.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:31:14;11.43;;;7.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:33:43;11.63;;;7.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:36:09;13.45;;;8.23;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:38:52;12.77;;;8.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:41:22;15.05;;;8.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:44:11;14.73;;;9.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:49:06;17.70;;;9.05;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:52:06;13.13;;;8.88;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:54:28;12.63;;;7.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T09:57:03;13.10;;;8.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:02:45;12.93;;;8.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:08:02;14.15;;;7.97;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:10:31;13.38;;;7.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:12:57;16.08;;;8.77;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:15:23;15.18;;;9.63;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:17:49;14.35;;;9.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:20:17;14.07;;;8.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:25:35;14.18;;;9.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:28:04;11.68;;;7.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:30:32;13.48;;;8.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:32:58;14.40;;;9.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:35:24;11.75;;;7.97;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:38:01;10.85;;;7.72;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:40:28;13.63;;;7.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:43:06;13.52;;;8.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:45:33;13.30;;;9.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:47:58;13.95;;;9.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:50:24;13.65;;;8.27;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:52:59;13.38;;;8.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:55:29;13.13;;;8.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T10:57:55;12.88;;;8.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:00:21;14.40;;;7.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:02:46;14.40;;;9.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:05:12;13.75;;;8.93;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:07:39;14.50;;;8.77;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:10:05;13.93;;;8.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:12:31;13.60;;;8.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:14:59;14.18;;;9.60;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:17:30;13.63;;;9.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:19:56;15.15;;;9.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:22:23;12.65;;;8.75;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:24:49;15.43;;;9.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:27:15;14.05;;;9.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:29:41;13.27;;;8.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:32:07;14.98;;;9.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:34:37;14.23;;;9.30;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:37:08;15.00;;;9.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:39:39;13.30;;;9.00;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:42:20;12.38;;;8.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:44:49;12.23;;;8.07;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:47:16;13.98;;;8.48;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:49:42;13.82;;;8.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:52:24;12.07;;;8.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:54:52;13.27;;;8.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:57:20;15.02;;;9.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T11:59:50;12.65;;;7.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:02:16;12.55;;;8.30;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:04:43;13.93;;;8.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:07:08;14.68;;;8.70;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:09:34;15.07;;;8.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:12:01;13.07;;;8.98;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:14:26;14.27;;;9.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:16:52;12.32;;;8.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:19:17;11.38;;;8.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:21:42;13.88;;;8.95;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:24:08;11.88;;;7.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:26:33;11.45;;;7.22;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:28:59;12.18;;;8.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:31:32;13.00;;;8.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:33:59;11.85;;;8.52;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:36:27;12.90;;;8.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:38:52;12.43;;;8.63;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:41:18;13.50;;;9.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:43:43;11.55;;;7.78;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:46:09;14.40;;;8.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:48:35;13.43;;;8.80;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:51:02;12.73;;;8.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:53:28;13.30;;;8.68;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:55:54;11.40;;;7.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T12:58:24;10.25;;;6.43;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:00:52;9.75;;;6.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:03:18;8.82;;;6.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:05:45;9.98;;;6.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:08:11;11.40;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:10:37;9.43;;;6.35;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:13:03;9.65;;;6.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:15:29;6.95;;;4.55;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:17:55;8.45;;;5.53;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:20:20;7.38;;;5.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:22:45;9.27;;;5.65;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:25:11;7.22;;;4.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:27:36;8.80;;;4.57;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:30:02;10.00;;;5.30;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:32:28;6.90;;;4.88;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:34:54;8.60;;;5.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:37:20;8.05;;;5.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:39:45;7.03;;;4.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:42:11;8.13;;;5.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:44:36;8.48;;;5.28;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:47:01;8.23;;;5.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:49:27;7.95;;;5.47;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:51:52;8.20;;;5.32;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:54:18;9.13;;;5.88;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:56:43;8.70;;;5.10;;
43620;SDS011;29213;50.770;7.298;2023-04-06T13:59:08;9.88;;;5.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:01:34;7.60;;;4.93;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:04:00;7.05;;;4.63;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:06:25;8.38;;;5.03;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:08:51;6.53;;;4.15;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:11:17;6.65;;;3.90;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:13:43;5.07;;;3.20;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:16:08;5.35;;;2.97;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:18:34;6.32;;;3.25;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:20:59;5.80;;;3.22;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:23:27;5.53;;;3.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:26:02;5.80;;;3.50;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:28:29;6.80;;;3.30;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:30:54;5.43;;;3.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:33:20;5.90;;;3.45;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:35:45;5.30;;;3.38;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:38:11;5.70;;;3.40;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:40:36;5.78;;;3.78;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:43:02;6.50;;;4.18;;
43620;SDS011;29213;50.770;7.298;2023-04-06T14:45:28;6.45;;;4.40;;