sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29854;SDS011;16733;48.738;9.106;2024-01-07T00:02:19;9.25;;;4.78;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:04:45;10.10;;;4.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:07:11;12.57;;;5.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:09:37;11.27;;;5.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:12:03;8.90;;;4.43;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:14:29;6.60;;;3.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:16:55;8.07;;;4.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:19:21;9.95;;;4.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:21:47;12.63;;;4.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:24:13;7.82;;;4.78;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:26:39;9.93;;;5.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:29:05;7.90;;;4.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:31:33;9.18;;;4.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:33:59;11.43;;;5.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:36:25;12.70;;;5.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:38:51;9.65;;;4.85;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:41:17;14.70;;;6.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:43:43;9.27;;;5.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:46:09;8.57;;;4.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:48:35;12.63;;;5.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:51:01;11.13;;;4.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:53:27;9.02;;;4.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:55:53;12.20;;;4.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T00:58:19;7.97;;;4.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:00:45;10.68;;;5.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:03:11;13.10;;;5.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:05:37;13.15;;;6.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:08:03;10.60;;;4.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:10:29;10.80;;;5.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:12:55;26.85;;;7.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:15:21;15.07;;;6.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:17:47;13.23;;;6.72;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:20:13;40.38;;;5.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:22:39;28.40;;;6.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:25:05;15.95;;;5.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:27:31;37.17;;;6.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:29:57;26.45;;;5.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:32:23;37.63;;;6.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:34:52;19.55;;;5.13;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:37:18;22.95;;;5.57;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:39:44;24.60;;;6.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:42:10;42.33;;;5.18;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:44:36;34.25;;;6.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:47:02;10.95;;;5.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:49:28;116.40;;;7.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:51:55;21.95;;;5.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:54:21;14.88;;;5.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:56:47;173.95;;;8.32;;
29854;SDS011;16733;48.738;9.106;2024-01-07T01:59:14;67.75;;;5.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:01:41;37.03;;;5.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:04:08;14.30;;;4.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:06:34;63.33;;;6.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:09:01;145.65;;;7.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:11:27;72.18;;;6.18;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:13:53;168.70;;;8.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:16:19;98.30;;;7.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:18:45;93.82;;;7.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:21:14;24.25;;;6.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:23:41;55.78;;;6.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:26:07;70.15;;;6.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:28:33;90.28;;;6.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:30:59;154.10;;;8.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:33:25;182.07;;;9.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:35:51;155.05;;;7.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:38:17;215.05;;;10.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:40:43;59.85;;;7.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:43:09;25.23;;;5.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:45:35;282.40;;;11.85;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:48:01;85.47;;;7.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:50:27;242.35;;;11.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:52:53;173.75;;;9.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:55:20;35.00;;;6.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T02:57:46;31.58;;;7.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:00:12;56.38;;;9.02;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:02:38;16.52;;;6.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:05:04;11.55;;;5.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:07:30;18.80;;;7.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:09:56;16.77;;;6.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:12:22;16.73;;;5.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:14:48;13.35;;;5.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:17:14;13.20;;;6.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:19:42;14.13;;;5.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:22:08;13.32;;;7.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:24:34;14.82;;;6.72;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:27:00;20.38;;;7.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:29:26;14.57;;;6.43;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:31:52;15.88;;;6.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:34:18;16.73;;;7.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:36:44;17.90;;;7.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:39:11;13.93;;;6.75;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:41:37;14.57;;;6.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:44:03;15.50;;;6.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:46:29;16.23;;;5.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:48:55;15.45;;;6.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:51:21;17.15;;;7.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:53:48;11.18;;;5.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:56:14;12.43;;;6.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T03:58:40;16.65;;;5.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:01:06;10.10;;;5.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:03:32;14.57;;;6.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:05:58;19.77;;;6.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:08:24;16.50;;;7.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:10:50;13.57;;;6.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:13:16;11.32;;;5.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:15:42;15.02;;;6.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:18:08;9.23;;;4.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:20:34;11.25;;;5.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:23:00;14.80;;;7.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:25:25;13.70;;;5.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:27:52;14.57;;;5.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:30:18;11.13;;;5.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:32:44;18.65;;;6.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:35:10;12.77;;;5.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:37:36;14.55;;;5.43;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:40:03;13.38;;;6.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:42:29;12.32;;;6.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:44:55;15.50;;;5.32;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:47:26;14.50;;;6.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:49:52;11.25;;;4.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:52:18;13.43;;;5.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:54:44;15.93;;;6.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:57:10;9.63;;;5.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T04:59:36;11.15;;;5.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:02:03;14.52;;;6.30;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:04:29;10.55;;;5.68;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:06:55;13.80;;;4.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:09:21;10.35;;;5.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:11:47;10.68;;;4.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:14:13;11.30;;;5.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:16:39;9.52;;;5.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:19:05;11.15;;;5.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:21:31;7.25;;;3.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:23:56;14.30;;;6.18;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:26:22;8.48;;;4.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:28:48;12.05;;;4.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:31:15;21.02;;;4.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:33:41;9.07;;;5.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:36:07;10.50;;;4.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:38:33;12.25;;;5.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:40:59;9.25;;;4.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:43:25;14.85;;;5.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:45:51;14.70;;;5.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:48:17;7.43;;;4.18;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:50:43;16.63;;;4.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:53:09;8.40;;;4.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:55:35;16.05;;;5.57;;
29854;SDS011;16733;48.738;9.106;2024-01-07T05:58:01;10.32;;;5.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:00:27;19.05;;;4.72;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:02:53;12.55;;;4.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:05:19;14.85;;;5.13;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:07:45;8.30;;;4.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:10:11;8.65;;;4.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:12:37;8.77;;;4.47;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:15:03;10.82;;;5.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:17:33;16.58;;;6.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:19:59;11.30;;;5.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:22:25;10.23;;;5.30;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:24:51;7.95;;;4.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:27:17;8.05;;;4.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:29:43;7.22;;;4.93;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:32:09;12.82;;;5.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:34:35;12.02;;;6.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:37:01;6.85;;;4.18;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:39:27;7.57;;;4.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:41:53;8.90;;;4.85;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:44:19;12.30;;;6.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:46:45;9.10;;;5.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:49:12;8.93;;;5.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:51:38;14.30;;;6.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:54:04;12.00;;;4.57;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:56:30;8.93;;;5.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T06:58:56;11.02;;;4.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:01:22;10.30;;;4.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:03:49;8.15;;;4.72;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:06:15;10.70;;;5.43;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:08:41;12.32;;;5.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:11:07;13.05;;;4.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:13:33;11.48;;;6.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:15:59;7.38;;;4.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:18:25;10.45;;;4.47;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:20:52;10.65;;;5.13;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:23:18;9.70;;;5.13;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:25:44;8.93;;;4.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:28:10;7.68;;;4.57;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:30:36;8.88;;;4.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:33:02;10.70;;;4.82;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:35:28;10.73;;;5.72;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:37:54;10.02;;;5.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:40:20;8.38;;;4.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:42:46;6.15;;;3.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:45:12;13.10;;;4.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:47:38;10.13;;;4.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:50:09;7.78;;;4.32;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:52:36;6.45;;;3.78;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:55:02;12.35;;;5.30;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:57:28;8.15;;;4.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T07:59:54;10.10;;;5.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:02:20;10.18;;;4.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:04:47;7.70;;;3.78;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:07:13;5.47;;;3.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:09:39;6.72;;;3.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:12:05;9.50;;;4.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:14:31;6.07;;;3.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:16:58;4.55;;;3.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:19:24;5.18;;;3.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:21:50;6.07;;;2.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:24:17;4.28;;;2.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:26:43;8.57;;;3.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:29:09;5.38;;;2.58;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:31:36;4.20;;;3.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:34:02;4.57;;;2.85;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:36:28;10.10;;;4.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:38:54;6.07;;;3.58;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:41:20;6.70;;;3.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:43:46;9.90;;;4.13;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:46:12;3.95;;;2.95;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:48:41;8.93;;;3.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:51:07;7.18;;;3.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:53:33;5.97;;;3.33;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:55:59;8.77;;;4.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T08:58:25;5.50;;;3.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:00:51;5.43;;;3.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:03:17;6.20;;;3.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:05:43;7.97;;;4.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:08:09;7.60;;;3.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:10:36;6.57;;;3.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:13:03;4.72;;;3.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:15:29;7.22;;;3.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:17:55;7.05;;;2.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:20:21;9.65;;;3.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:22:47;7.32;;;3.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:25:13;5.43;;;3.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:27:39;6.78;;;3.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:30:06;5.60;;;2.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:32:32;7.15;;;2.47;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:34:58;4.85;;;2.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:37:24;4.70;;;2.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:39:51;10.15;;;2.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:42:18;5.50;;;2.08;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:44:44;3.97;;;2.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:47:11;4.97;;;2.78;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:49:38;3.42;;;1.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:52:05;6.35;;;2.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:54:31;4.53;;;2.42;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:57:01;5.10;;;2.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T09:59:27;4.25;;;2.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:01:54;5.35;;;2.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:04:21;3.42;;;2.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:06:47;5.20;;;2.13;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:09:14;4.63;;;2.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:11:41;11.20;;;2.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:14:07;9.07;;;2.92;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:16:33;5.40;;;2.67;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:18:59;4.13;;;2.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:21:25;6.47;;;2.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:23:56;2.80;;;2.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:26:33;3.13;;;2.10;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:28:59;5.38;;;2.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:31:25;5.75;;;3.67;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:33:51;4.25;;;2.05;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:36:18;6.20;;;2.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:38:45;5.03;;;3.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:41:11;8.50;;;3.00;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:43:40;5.35;;;2.78;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:46:07;5.47;;;2.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:48:36;6.80;;;2.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:51:03;8.10;;;2.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:53:33;5.72;;;2.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:56:00;3.70;;;2.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T10:58:26;8.55;;;3.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:00:52;4.78;;;2.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:05:58;4.88;;;2.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:08:26;3.45;;;2.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:10:58;5.63;;;2.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:15:58;3.47;;;2.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:18:24;6.60;;;2.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:20:58;2.28;;;1.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:23:26;3.75;;;2.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:25:59;4.18;;;2.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:34:04;4.20;;;2.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:36:31;4.05;;;2.08;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:38:59;4.47;;;2.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:41:25;6.68;;;3.58;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:43:55;4.47;;;2.75;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:46:22;5.05;;;2.25;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:48:50;3.78;;;2.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:51:16;3.72;;;2.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:53:42;7.00;;;3.00;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:56:08;6.57;;;2.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T11:58:34;7.38;;;2.85;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:01:01;5.07;;;2.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:03:28;6.63;;;2.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:05:54;5.95;;;3.33;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:08:20;6.03;;;2.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:10:46;5.28;;;3.00;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:13:13;2.83;;;1.98;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:15:39;5.80;;;3.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:18:05;5.78;;;3.33;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:20:31;5.68;;;2.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:23:04;6.22;;;3.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:25:30;5.22;;;3.00;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:27:56;5.15;;;2.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:30:23;4.25;;;2.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:32:53;8.50;;;3.65;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:35:19;5.43;;;2.92;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:37:45;3.88;;;2.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:40:11;6.47;;;4.18;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:42:40;7.60;;;3.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:45:13;5.27;;;2.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:47:40;4.55;;;2.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:50:07;7.28;;;3.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:52:39;7.88;;;2.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:55:05;6.93;;;3.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:57:32;6.45;;;3.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T12:59:58;4.53;;;2.92;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:02:24;4.82;;;2.90;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:04:50;4.80;;;2.92;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:07:16;5.75;;;3.17;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:09:42;5.97;;;3.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:12:09;4.55;;;2.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:14:35;2.47;;;1.88;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:17:01;6.03;;;3.55;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:19:28;6.28;;;3.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:21:55;8.05;;;4.35;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:24:23;6.60;;;3.60;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:26:49;8.52;;;4.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:29:15;5.90;;;3.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:31:41;11.88;;;3.30;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:34:07;7.75;;;3.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:36:33;6.97;;;3.92;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:38:59;9.43;;;4.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:41:26;6.75;;;3.92;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:43:54;8.07;;;4.80;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:46:21;9.75;;;4.28;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:48:48;3.60;;;2.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:51:14;8.15;;;4.68;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:53:40;9.20;;;4.53;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:56:06;5.60;;;3.33;;
29854;SDS011;16733;48.738;9.106;2024-01-07T13:58:32;5.50;;;3.42;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:00:58;8.93;;;4.40;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:03:24;6.53;;;3.22;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:05:50;6.13;;;3.15;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:08:16;8.07;;;4.20;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:10:42;9.05;;;4.32;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:13:08;7.32;;;3.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:15:34;7.75;;;4.70;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:18:00;4.35;;;2.50;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:20:26;8.82;;;5.38;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:22:55;6.50;;;3.63;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:25:21;7.13;;;3.30;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:27:47;7.35;;;4.45;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:30:13;8.60;;;4.32;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:32:40;9.30;;;5.47;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:35:06;10.13;;;3.97;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:37:33;5.30;;;3.33;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:39:59;7.55;;;4.07;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:42:25;11.07;;;5.32;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:44:51;10.02;;;5.03;;
29854;SDS011;16733;48.738;9.106;2024-01-07T14:47:17;12.00;;;4.20;;