sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81686;BME280;71102;50.960;6.888;2023-08-08T00:00:12;101135.16;;;15.11;68.12
81686;BME280;71102;50.960;6.888;2023-08-08T00:02:39;101130.69;;;15.13;68.12
81686;BME280;71102;50.960;6.888;2023-08-08T00:05:04;101132.53;;;15.04;68.70
81686;BME280;71102;50.960;6.888;2023-08-08T00:07:30;101138.78;;;15.01;68.96
81686;BME280;71102;50.960;6.888;2023-08-08T00:09:56;101137.84;;;15.05;68.29
81686;BME280;71102;50.960;6.888;2023-08-08T00:12:21;101137.03;;;14.97;68.78
81686;BME280;71102;50.960;6.888;2023-08-08T00:14:47;101137.97;;;14.89;68.66
81686;BME280;71102;50.960;6.888;2023-08-08T00:17:12;101131.75;;;14.85;69.01
81686;BME280;71102;50.960;6.888;2023-08-08T00:19:37;101128.25;;;14.79;69.12
81686;BME280;71102;50.960;6.888;2023-08-08T00:22:03;101122.94;;;14.74;68.75
81686;BME280;71102;50.960;6.888;2023-08-08T00:24:28;101121.19;;;14.64;69.29
81686;BME280;71102;50.960;6.888;2023-08-08T00:26:54;101113.22;;;14.57;69.48
81686;BME280;71102;50.960;6.888;2023-08-08T00:29:19;101124.81;;;14.45;69.90
81686;BME280;71102;50.960;6.888;2023-08-08T00:31:44;101109.72;;;14.47;69.83
81686;BME280;71102;50.960;6.888;2023-08-08T00:34:10;101117.72;;;14.53;69.44
81686;BME280;71102;50.960;6.888;2023-08-08T00:36:35;101107.91;;;14.57;69.24
81686;BME280;71102;50.960;6.888;2023-08-08T00:39:00;101111.47;;;14.57;69.30
81686;BME280;71102;50.960;6.888;2023-08-08T00:41:27;101109.72;;;14.53;69.26
81686;BME280;71102;50.960;6.888;2023-08-08T00:43:52;101115.03;;;14.53;69.14
81686;BME280;71102;50.960;6.888;2023-08-08T00:46:21;101107.91;;;14.55;69.06
81686;BME280;71102;50.960;6.888;2023-08-08T00:48:47;101115.97;;;14.46;69.52
81686;BME280;71102;50.960;6.888;2023-08-08T00:51:13;101110.63;;;14.51;69.11
81686;BME280;71102;50.960;6.888;2023-08-08T00:53:39;101105.31;;;14.40;69.55
81686;BME280;71102;50.960;6.888;2023-08-08T00:56:05;101105.31;;;14.43;69.53
81686;BME280;71102;50.960;6.888;2023-08-08T00:58:30;101096.44;;;14.37;69.43
81686;BME280;71102;50.960;6.888;2023-08-08T01:00:56;101101.75;;;14.41;69.36
81686;BME280;71102;50.960;6.888;2023-08-08T01:03:21;101107.09;;;14.35;69.52
81686;BME280;71102;50.960;6.888;2023-08-08T01:06:19;101106.25;;;14.20;70.18
81686;BME280;71102;50.960;6.888;2023-08-08T01:09:01;101105.38;;;14.19;70.37
81686;BME280;71102;50.960;6.888;2023-08-08T01:11:30;101109.81;;;14.16;70.30
81686;BME280;71102;50.960;6.888;2023-08-08T01:13:59;101108.03;;;14.18;70.40
81686;BME280;71102;50.960;6.888;2023-08-08T01:16:26;101109.81;;;14.17;70.32
81686;BME280;71102;50.960;6.888;2023-08-08T01:18:52;101114.22;;;14.21;70.26
81686;BME280;71102;50.960;6.888;2023-08-08T01:21:17;101105.38;;;14.13;70.65
81686;BME280;71102;50.960;6.888;2023-08-08T01:23:55;101106.28;;;14.11;70.62
81686;BME280;71102;50.960;6.888;2023-08-08T01:26:23;101103.63;;;14.12;70.59
81686;BME280;71102;50.960;6.888;2023-08-08T01:28:52;101111.63;;;14.06;70.94
81686;BME280;71102;50.960;6.888;2023-08-08T01:31:18;101109.84;;;14.07;71.12
81686;BME280;71102;50.960;6.888;2023-08-08T01:33:43;101111.63;;;14.08;71.13
81686;BME280;71102;50.960;6.888;2023-08-08T01:36:20;101098.31;;;14.00;71.52
81686;BME280;71102;50.960;6.888;2023-08-08T01:38:48;101097.44;;;14.00;71.48
81686;BME280;71102;50.960;6.888;2023-08-08T01:41:17;101098.31;;;14.02;71.84
81686;BME280;71102;50.960;6.888;2023-08-08T01:43:42;101100.97;;;14.05;71.51
81686;BME280;71102;50.960;6.888;2023-08-08T01:46:09;101094.78;;;13.98;71.72
81686;BME280;71102;50.960;6.888;2023-08-08T01:48:34;101100.97;;;13.97;71.97
81686;BME280;71102;50.960;6.888;2023-08-08T01:51:00;101087.66;;;14.03;71.59
81686;BME280;71102;50.960;6.888;2023-08-08T01:53:25;101095.66;;;13.93;72.18
81686;BME280;71102;50.960;6.888;2023-08-08T01:55:52;101097.47;;;13.91;72.25
81686;BME280;71102;50.960;6.888;2023-08-08T01:58:17;101096.56;;;13.93;72.30
81686;BME280;71102;50.960;6.888;2023-08-08T02:00:43;101092.13;;;13.92;72.51
81686;BME280;71102;50.960;6.888;2023-08-08T02:03:08;101089.47;;;13.86;72.65
81686;BME280;71102;50.960;6.888;2023-08-08T02:05:34;101093.91;;;13.84;72.85
81686;BME280;71102;50.960;6.888;2023-08-08T02:07:59;101099.22;;;13.83;72.92
81686;BME280;71102;50.960;6.888;2023-08-08T02:10:24;101097.47;;;13.83;72.99
81686;BME280;71102;50.960;6.888;2023-08-08T02:12:50;101094.78;;;13.88;73.02
81686;BME280;71102;50.960;6.888;2023-08-08T02:15:15;101096.56;;;13.90;72.65
81686;BME280;71102;50.960;6.888;2023-08-08T02:17:41;101089.47;;;13.80;73.03
81686;BME280;71102;50.960;6.888;2023-08-08T02:20:06;101093.94;;;13.75;73.40
81686;BME280;71102;50.960;6.888;2023-08-08T02:22:32;101086.81;;;13.80;73.47
81686;BME280;71102;50.960;6.888;2023-08-08T02:24:58;101079.72;;;13.78;73.17
81686;BME280;71102;50.960;6.888;2023-08-08T02:27:23;101069.06;;;13.78;73.06
81686;BME280;71102;50.960;6.888;2023-08-08T02:29:48;101069.97;;;13.69;73.46
81686;BME280;71102;50.960;6.888;2023-08-08T02:32:14;101062.00;;;13.69;73.71
81686;BME280;71102;50.960;6.888;2023-08-08T02:34:39;101070.88;;;13.73;73.11
81686;BME280;71102;50.960;6.888;2023-08-08T02:37:05;101063.75;;;13.75;73.08
81686;BME280;71102;50.960;6.888;2023-08-08T02:39:31;101059.31;;;13.72;73.26
81686;BME280;71102;50.960;6.888;2023-08-08T02:41:57;101058.44;;;13.67;73.24
81686;BME280;71102;50.960;6.888;2023-08-08T02:44:23;101054.00;;;13.62;73.27
81686;BME280;71102;50.960;6.888;2023-08-08T02:46:48;101050.44;;;13.67;73.29
81686;BME280;71102;50.960;6.888;2023-08-08T02:49:14;101046.03;;;13.60;73.34
81686;BME280;71102;50.960;6.888;2023-08-08T02:51:40;101050.47;;;13.55;73.63
81686;BME280;71102;50.960;6.888;2023-08-08T02:54:05;101044.25;;;13.52;73.72
81686;BME280;71102;50.960;6.888;2023-08-08T02:56:33;101037.16;;;13.54;73.74
81686;BME280;71102;50.960;6.888;2023-08-08T02:58:58;101038.94;;;13.53;73.60
81686;BME280;71102;50.960;6.888;2023-08-08T03:01:24;101041.59;;;13.59;73.09
81686;BME280;71102;50.960;6.888;2023-08-08T03:03:49;101050.47;;;13.55;73.18
81686;BME280;71102;50.960;6.888;2023-08-08T03:06:17;101047.81;;;13.42;74.07
81686;BME280;71102;50.960;6.888;2023-08-08T03:08:42;101047.81;;;13.46;73.99
81686;BME280;71102;50.960;6.888;2023-08-08T03:11:07;101037.19;;;13.34;74.12
81686;BME280;71102;50.960;6.888;2023-08-08T03:13:33;101039.84;;;13.46;73.81
81686;BME280;71102;50.960;6.888;2023-08-08T03:15:59;101034.50;;;13.43;73.82
81686;BME280;71102;50.960;6.888;2023-08-08T03:18:24;101033.63;;;13.49;73.47
81686;BME280;71102;50.960;6.888;2023-08-08T03:20:49;101036.31;;;13.46;73.66
81686;BME280;71102;50.960;6.888;2023-08-08T03:23:16;101035.41;;;13.42;73.70
81686;BME280;71102;50.960;6.888;2023-08-08T03:25:42;101035.41;;;13.41;74.10
81686;BME280;71102;50.960;6.888;2023-08-08T03:28:07;101024.75;;;13.36;74.05
81686;BME280;71102;50.960;6.888;2023-08-08T03:30:33;101029.22;;;13.34;74.35
81686;BME280;71102;50.960;6.888;2023-08-08T03:32:58;101027.47;;;13.30;74.34
81686;BME280;71102;50.960;6.888;2023-08-08T03:35:23;101030.97;;;13.28;74.22
81686;BME280;71102;50.960;6.888;2023-08-08T03:37:49;101030.13;;;13.21;74.89
81686;BME280;71102;50.960;6.888;2023-08-08T03:40:15;101019.47;;;13.23;74.76
81686;BME280;71102;50.960;6.888;2023-08-08T03:42:40;101025.66;;;13.23;74.83
81686;BME280;71102;50.960;6.888;2023-08-08T03:45:07;101028.34;;;13.20;75.05
81686;BME280;71102;50.960;6.888;2023-08-08T03:47:33;101026.56;;;13.27;74.71
81686;BME280;71102;50.960;6.888;2023-08-08T03:49:58;101029.22;;;13.30;74.86
81686;BME280;71102;50.960;6.888;2023-08-08T03:52:24;101024.78;;;13.26;74.97
81686;BME280;71102;50.960;6.888;2023-08-08T03:54:50;101021.22;;;13.28;74.88
81686;BME280;71102;50.960;6.888;2023-08-08T03:57:15;101019.47;;;13.29;75.36
81686;BME280;71102;50.960;6.888;2023-08-08T03:59:41;101017.69;;;13.31;75.29
81686;BME280;71102;50.960;6.888;2023-08-08T04:02:06;101018.56;;;13.28;75.17
81686;BME280;71102;50.960;6.888;2023-08-08T04:04:32;101026.56;;;13.33;75.02
81686;BME280;71102;50.960;6.888;2023-08-08T04:06:57;101024.78;;;13.30;75.21
81686;BME280;71102;50.960;6.888;2023-08-08T04:09:22;101028.31;;;13.29;75.39
81686;BME280;71102;50.960;6.888;2023-08-08T04:11:48;101023.00;;;13.28;75.41
81686;BME280;71102;50.960;6.888;2023-08-08T04:14:13;101029.22;;;13.31;75.15
81686;BME280;71102;50.960;6.888;2023-08-08T04:16:39;101038.97;;;13.41;75.36
81686;BME280;71102;50.960;6.888;2023-08-08T04:19:04;101036.31;;;13.35;75.13
81686;BME280;71102;50.960;6.888;2023-08-08T04:21:29;101032.75;;;13.33;75.38
81686;BME280;71102;50.960;6.888;2023-08-08T04:23:55;101044.28;;;13.29;75.52
81686;BME280;71102;50.960;6.888;2023-08-08T04:26:20;101038.06;;;13.33;76.55
81686;BME280;71102;50.960;6.888;2023-08-08T04:28:45;101023.91;;;13.36;75.93
81686;BME280;71102;50.960;6.888;2023-08-08T04:31:11;101039.88;;;13.33;76.02
81686;BME280;71102;50.960;6.888;2023-08-08T04:33:36;101030.13;;;13.30;76.50
81686;BME280;71102;50.960;6.888;2023-08-08T04:36:02;101028.31;;;13.37;76.47
81686;BME280;71102;50.960;6.888;2023-08-08T04:38:27;101033.63;;;13.25;76.85
81686;BME280;71102;50.960;6.888;2023-08-08T04:40:52;101039.88;;;13.25;76.98
81686;BME280;71102;50.960;6.888;2023-08-08T04:43:18;101034.53;;;13.28;77.19
81686;BME280;71102;50.960;6.888;2023-08-08T04:45:43;101031.88;;;13.33;77.44
81686;BME280;71102;50.960;6.888;2023-08-08T04:48:08;101029.22;;;13.33;77.30
81686;BME280;71102;50.960;6.888;2023-08-08T04:50:34;101032.75;;;13.36;77.88
81686;BME280;71102;50.960;6.888;2023-08-08T04:52:59;101041.63;;;13.41;77.66
81686;BME280;71102;50.960;6.888;2023-08-08T04:55:24;101042.50;;;13.43;77.98
81686;BME280;71102;50.960;6.888;2023-08-08T04:57:50;101037.16;;;13.48;78.03
81686;BME280;71102;50.960;6.888;2023-08-08T05:00:15;101037.16;;;13.51;77.73
81686;BME280;71102;50.960;6.888;2023-08-08T05:02:40;101034.50;;;13.60;77.85
81686;BME280;71102;50.960;6.888;2023-08-08T05:05:06;101031.78;;;13.70;77.48
81686;BME280;71102;50.960;6.888;2023-08-08T05:07:32;101038.00;;;13.75;77.50
81686;BME280;71102;50.960;6.888;2023-08-08T05:09:57;101025.56;;;13.80;77.54
81686;BME280;71102;50.960;6.888;2023-08-08T05:12:22;101031.78;;;13.75;77.98
81686;BME280;71102;50.960;6.888;2023-08-08T05:14:48;101036.19;;;13.86;77.81
81686;BME280;71102;50.960;6.888;2023-08-08T05:17:13;101031.72;;;13.94;77.44
81686;BME280;71102;50.960;6.888;2023-08-08T05:19:38;101022.81;;;14.01;77.51
81686;BME280;71102;50.960;6.888;2023-08-08T05:22:04;101021.94;;;14.04;77.36
81686;BME280;71102;50.960;6.888;2023-08-08T05:24:30;101031.69;;;14.06;77.37
81686;BME280;71102;50.960;6.888;2023-08-08T05:26:55;101025.47;;;14.07;77.37
81686;BME280;71102;50.960;6.888;2023-08-08T05:29:20;101020.09;;;14.19;77.33
81686;BME280;71102;50.960;6.888;2023-08-08T05:31:46;101018.28;;;14.20;77.21
81686;BME280;71102;50.960;6.888;2023-08-08T05:34:11;101020.97;;;14.27;76.89
81686;BME280;71102;50.960;6.888;2023-08-08T05:36:37;101015.56;;;14.41;76.25
81686;BME280;71102;50.960;6.888;2023-08-08T05:39:03;101021.78;;;14.41;76.02
81686;BME280;71102;50.960;6.888;2023-08-08T05:41:28;101019.19;;;14.28;76.96
81686;BME280;71102;50.960;6.888;2023-08-08T05:43:53;101014.78;;;14.22;77.24
81686;BME280;71102;50.960;6.888;2023-08-08T05:46:19;101021.00;;;14.17;77.11
81686;BME280;71102;50.960;6.888;2023-08-08T05:48:44;101018.28;;;14.18;77.46
81686;BME280;71102;50.960;6.888;2023-08-08T05:51:09;101027.19;;;14.22;77.74
81686;BME280;71102;50.960;6.888;2023-08-08T05:53:35;101028.94;;;14.30;77.02
81686;BME280;71102;50.960;6.888;2023-08-08T05:56:00;101026.25;;;14.38;76.56
81686;BME280;71102;50.960;6.888;2023-08-08T05:58:26;101024.44;;;14.41;76.66
81686;BME280;71102;50.960;6.888;2023-08-08T06:00:52;101028.91;;;14.41;76.86
81686;BME280;71102;50.960;6.888;2023-08-08T06:03:17;101026.16;;;14.51;76.36
81686;BME280;71102;50.960;6.888;2023-08-08T06:05:42;101029.72;;;14.50;76.34
81686;BME280;71102;50.960;6.888;2023-08-08T06:08:08;101019.91;;;14.55;75.79
81686;BME280;71102;50.960;6.888;2023-08-08T06:10:33;101020.81;;;14.54;75.93
81686;BME280;71102;50.960;6.888;2023-08-08T06:12:58;101034.13;;;14.54;76.12
81686;BME280;71102;50.960;6.888;2023-08-08T06:15:24;101037.69;;;14.59;75.55
81686;BME280;71102;50.960;6.888;2023-08-08T06:17:49;101033.22;;;14.58;76.06
81686;BME280;71102;50.960;6.888;2023-08-08T06:20:14;101032.28;;;14.67;75.62
81686;BME280;71102;50.960;6.888;2023-08-08T06:22:41;101034.88;;;14.79;75.39
81686;BME280;71102;50.960;6.888;2023-08-08T06:25:07;101040.13;;;14.88;74.57
81686;BME280;71102;50.960;6.888;2023-08-08T06:27:32;101035.63;;;14.96;74.02
81686;BME280;71102;50.960;6.888;2023-08-08T06:29:57;101026.72;;;14.98;73.84
81686;BME280;71102;50.960;6.888;2023-08-08T06:32:23;101040.94;;;15.03;73.76
81686;BME280;71102;50.960;6.888;2023-08-08T06:34:48;101047.94;;;15.13;73.11
81686;BME280;71102;50.960;6.888;2023-08-08T06:37:13;101040.78;;;15.20;72.80
81686;BME280;71102;50.960;6.888;2023-08-08T06:39:39;101043.47;;;15.18;72.74
81686;BME280;71102;50.960;6.888;2023-08-08T06:42:04;101051.44;;;15.23;72.57
81686;BME280;71102;50.960;6.888;2023-08-08T06:44:44;101043.44;;;15.21;72.82
81686;BME280;71102;50.960;6.888;2023-08-08T06:47:10;101037.25;;;15.16;72.71
81686;BME280;71102;50.960;6.888;2023-08-08T06:49:35;101040.78;;;15.21;72.54
81686;BME280;71102;50.960;6.888;2023-08-08T06:52:01;101049.59;;;15.26;72.22
81686;BME280;71102;50.960;6.888;2023-08-08T06:54:26;101045.19;;;15.25;72.73
81686;BME280;71102;50.960;6.888;2023-08-08T06:56:51;101038.91;;;15.28;72.16
81686;BME280;71102;50.960;6.888;2023-08-08T06:59:17;101041.56;;;15.31;72.74
81686;BME280;71102;50.960;6.888;2023-08-08T07:01:42;101045.13;;;15.36;72.62
81686;BME280;71102;50.960;6.888;2023-08-08T07:04:07;101040.53;;;15.50;72.25
81686;BME280;71102;50.960;6.888;2023-08-08T07:06:33;101043.22;;;15.50;71.57
81686;BME280;71102;50.960;6.888;2023-08-08T07:08:58;101039.53;;;15.62;72.00
81686;BME280;71102;50.960;6.888;2023-08-08T07:11:23;101036.75;;;15.71;71.20
81686;BME280;71102;50.960;6.888;2023-08-08T07:13:49;101043.78;;;15.78;70.91
81686;BME280;71102;50.960;6.888;2023-08-08T07:16:14;101040.16;;;15.85;70.16
81686;BME280;71102;50.960;6.888;2023-08-08T07:18:39;101047.34;;;15.80;70.35
81686;BME280;71102;50.960;6.888;2023-08-08T07:21:05;101043.81;;;15.76;70.37
81686;BME280;71102;50.960;6.888;2023-08-08T07:23:30;101033.03;;;15.87;71.04
81686;BME280;71102;50.960;6.888;2023-08-08T07:25:55;101044.34;;;16.10;70.39
81686;BME280;71102;50.960;6.888;2023-08-08T07:28:21;101040.75;;;16.11;69.69
81686;BME280;71102;50.960;6.888;2023-08-08T07:30:46;101036.28;;;16.13;70.30
81686;BME280;71102;50.960;6.888;2023-08-08T07:33:11;101036.28;;;16.13;69.89
81686;BME280;71102;50.960;6.888;2023-08-08T07:35:37;101040.50;;;16.29;70.02
81686;BME280;71102;50.960;6.888;2023-08-08T07:38:02;101036.13;;;16.23;69.96
81686;BME280;71102;50.960;6.888;2023-08-08T07:40:28;101036.03;;;16.31;69.34
81686;BME280;71102;50.960;6.888;2023-08-08T07:42:53;101041.38;;;16.31;69.74
81686;BME280;71102;50.960;6.888;2023-08-08T07:45:18;101050.34;;;16.27;69.79
81686;BME280;71102;50.960;6.888;2023-08-08T07:47:44;101034.16;;;16.36;68.76
81686;BME280;71102;50.960;6.888;2023-08-08T07:50:09;101027.81;;;16.46;69.37
81686;BME280;71102;50.960;6.888;2023-08-08T07:52:36;101030.34;;;16.58;68.33
81686;BME280;71102;50.960;6.888;2023-08-08T07:55:02;101034.75;;;16.60;68.37
81686;BME280;71102;50.960;6.888;2023-08-08T07:57:27;101022.09;;;16.71;67.75
81686;BME280;71102;50.960;6.888;2023-08-08T07:59:53;101020.34;;;16.70;68.26
81686;BME280;71102;50.960;6.888;2023-08-08T08:02:18;101029.19;;;16.77;67.95
81686;BME280;71102;50.960;6.888;2023-08-08T08:04:43;101022.97;;;16.75;67.67
81686;BME280;71102;50.960;6.888;2023-08-08T08:07:09;101037.38;;;16.65;68.10
81686;BME280;71102;50.960;6.888;2023-08-08T08:09:34;101026.50;;;16.77;68.08
81686;BME280;71102;50.960;6.888;2023-08-08T08:11:59;101029.81;;;16.94;67.35
81686;BME280;71102;50.960;6.888;2023-08-08T08:14:25;101034.88;;;17.12;67.19
81686;BME280;71102;50.960;6.888;2023-08-08T08:16:50;101030.66;;;16.96;67.45
81686;BME280;71102;50.960;6.888;2023-08-08T08:19:16;101015.59;;;16.89;67.11
81686;BME280;71102;50.960;6.888;2023-08-08T08:21:41;101040.69;;;16.82;66.89
81686;BME280;71102;50.960;6.888;2023-08-08T08:24:06;101023.00;;;16.72;67.29
81686;BME280;71102;50.960;6.888;2023-08-08T08:26:32;101029.38;;;16.62;67.65
81686;BME280;71102;50.960;6.888;2023-08-08T08:28:57;101027.63;;;16.61;67.63
81686;BME280;71102;50.960;6.888;2023-08-08T08:31:23;101021.31;;;16.65;68.08
81686;BME280;71102;50.960;6.888;2023-08-08T08:33:49;101030.28;;;16.64;67.38
81686;BME280;71102;50.960;6.888;2023-08-08T08:36:14;101032.88;;;16.68;67.38
81686;BME280;71102;50.960;6.888;2023-08-08T08:38:39;101026.59;;;16.71;67.07
81686;BME280;71102;50.960;6.888;2023-08-08T08:41:05;101025.75;;;16.66;67.43
81686;BME280;71102;50.960;6.888;2023-08-08T08:43:31;101018.44;;;16.78;66.80
81686;BME280;71102;50.960;6.888;2023-08-08T08:46:00;101030.88;;;16.82;67.13
81686;BME280;71102;50.960;6.888;2023-08-08T08:48:25;101031.94;;;16.71;66.40
81686;BME280;71102;50.960;6.888;2023-08-08T08:50:50;101023.72;;;16.83;65.95
81686;BME280;71102;50.960;6.888;2023-08-08T08:53:16;101028.03;;;16.93;66.05
81686;BME280;71102;50.960;6.888;2023-08-08T08:55:43;101022.28;;;17.15;65.49
81686;BME280;71102;50.960;6.888;2023-08-08T08:58:09;101029.13;;;17.34;64.06
81686;BME280;71102;50.960;6.888;2023-08-08T09:00:35;101028.09;;;17.43;64.06
81686;BME280;71102;50.960;6.888;2023-08-08T09:03:00;101027.78;;;17.59;63.66
81686;BME280;71102;50.960;6.888;2023-08-08T09:05:26;101018.81;;;17.63;62.90
81686;BME280;71102;50.960;6.888;2023-08-08T09:07:52;101019.91;;;17.52;62.82
81686;BME280;71102;50.960;6.888;2023-08-08T09:10:18;101032.47;;;17.48;62.17
81686;BME280;71102;50.960;6.888;2023-08-08T09:12:44;101026.06;;;17.57;62.91
81686;BME280;71102;50.960;6.888;2023-08-08T09:15:11;101023.22;;;17.66;62.36
81686;BME280;71102;50.960;6.888;2023-08-08T09:17:36;101022.44;;;17.58;63.15
81686;BME280;71102;50.960;6.888;2023-08-08T09:20:05;101027.94;;;17.52;62.16
81686;BME280;71102;50.960;6.888;2023-08-08T09:22:31;101018.00;;;17.57;61.84
81686;BME280;71102;50.960;6.888;2023-08-08T09:24:56;101019.88;;;17.53;61.89
81686;BME280;71102;50.960;6.888;2023-08-08T09:27:21;101024.03;;;17.69;61.18
81686;BME280;71102;50.960;6.888;2023-08-08T09:29:47;101027.41;;;17.80;61.16
81686;BME280;71102;50.960;6.888;2023-08-08T09:32:12;101023.72;;;17.86;60.72
81686;BME280;71102;50.960;6.888;2023-08-08T09:34:41;101021.69;;;17.97;61.31
81686;BME280;71102;50.960;6.888;2023-08-08T09:37:06;101010.69;;;18.11;60.23
81686;BME280;71102;50.960;6.888;2023-08-08T09:39:32;101029.75;;;17.97;60.85
81686;BME280;71102;50.960;6.888;2023-08-08T09:41:57;101016.38;;;17.95;60.51
81686;BME280;71102;50.960;6.888;2023-08-08T09:44:23;101031.97;;;18.18;60.25
81686;BME280;71102;50.960;6.888;2023-08-08T09:46:50;101021.53;;;18.06;59.82
81686;BME280;71102;50.960;6.888;2023-08-08T09:49:15;101031.00;;;18.22;59.09
81686;BME280;71102;50.960;6.888;2023-08-08T09:51:41;101016.13;;;18.50;58.48
81686;BME280;71102;50.960;6.888;2023-08-08T09:54:08;101021.47;;;18.52;58.49
81686;BME280;71102;50.960;6.888;2023-08-08T09:56:34;101034.78;;;18.55;58.23
81686;BME280;71102;50.960;6.888;2023-08-08T09:59:01;101036.91;;;18.41;58.79
81686;BME280;71102;50.960;6.888;2023-08-08T10:01:27;101031.03;;;18.21;59.05
81686;BME280;71102;50.960;6.888;2023-08-08T10:03:52;101025.53;;;17.84;59.55
81686;BME280;71102;50.960;6.888;2023-08-08T10:06:18;101036.31;;;17.81;60.03
81686;BME280;71102;50.960;6.888;2023-08-08T10:08:44;101023.63;;;18.33;58.79
81686;BME280;71102;50.960;6.888;2023-08-08T10:11:10;101027.03;;;18.81;57.94
81686;BME280;71102;50.960;6.888;2023-08-08T10:13:37;101022.88;;;19.04;57.37
81686;BME280;71102;50.960;6.888;2023-08-08T10:16:08;101019.72;;;19.25;57.47
81686;BME280;71102;50.960;6.888;2023-08-08T10:18:34;101035.00;;;19.20;56.01
81686;BME280;71102;50.960;6.888;2023-08-08T10:21:00;101030.63;;;19.16;54.05
81686;BME280;71102;50.960;6.888;2023-08-08T10:23:26;101027.94;;;19.16;55.48
81686;BME280;71102;50.960;6.888;2023-08-08T10:26:01;101016.81;;;19.33;55.26
81686;BME280;71102;50.960;6.888;2023-08-08T10:28:26;101032.78;;;19.39;54.91
81686;BME280;71102;50.960;6.888;2023-08-08T10:33:24;101025.19;;;19.54;52.27
81686;BME280;71102;50.960;6.888;2023-08-08T10:38:22;101022.53;;;19.18;54.06
81686;BME280;71102;50.960;6.888;2023-08-08T10:40:47;101021.50;;;18.88;54.63
81686;BME280;71102;50.960;6.888;2023-08-08T10:43:13;101012.06;;;19.07;53.68
81686;BME280;71102;50.960;6.888;2023-08-08T10:45:41;101025.09;;;19.25;53.25
81686;BME280;71102;50.960;6.888;2023-08-08T10:48:09;101021.00;;;19.08;53.66
81686;BME280;71102;50.960;6.888;2023-08-08T10:50:40;101020.19;;;19.04;53.99
81686;BME280;71102;50.960;6.888;2023-08-08T10:53:08;101019.47;;;18.98;53.92
81686;BME280;71102;50.960;6.888;2023-08-08T10:55:35;101010.97;;;19.14;54.45
81686;BME280;71102;50.960;6.888;2023-08-08T10:58:10;101020.28;;;19.01;54.38
81686;BME280;71102;50.960;6.888;2023-08-08T11:00:38;101013.56;;;18.82;54.04
81686;BME280;71102;50.960;6.888;2023-08-08T11:03:03;101013.56;;;18.82;55.19
81686;BME280;71102;50.960;6.888;2023-08-08T11:05:30;101026.75;;;18.93;54.33
81686;BME280;71102;50.960;6.888;2023-08-08T11:07:56;101024.91;;;18.95;54.19
81686;BME280;71102;50.960;6.888;2023-08-08T11:10:22;101021.28;;;18.96;55.62
81686;BME280;71102;50.960;6.888;2023-08-08T11:13:04;101011.59;;;18.90;54.45
81686;BME280;71102;50.960;6.888;2023-08-08T11:15:32;101018.19;;;18.77;54.91
81686;BME280;71102;50.960;6.888;2023-08-08T11:17:59;101027.94;;;18.81;55.17
81686;BME280;71102;50.960;6.888;2023-08-08T11:20:25;101019.31;;;18.67;55.64
81686;BME280;71102;50.960;6.888;2023-08-08T11:22:54;101024.19;;;19.23;53.86
81686;BME280;71102;50.960;6.888;2023-08-08T11:25:21;101016.88;;;18.93;54.15
81686;BME280;71102;50.960;6.888;2023-08-08T11:27:53;101020.19;;;19.04;54.28
81686;BME280;71102;50.960;6.888;2023-08-08T11:30:20;101012.75;;;19.15;53.50
81686;BME280;71102;50.960;6.888;2023-08-08T11:32:46;101023.09;;;19.65;51.86
81686;BME280;71102;50.960;6.888;2023-08-08T11:35:12;101014.09;;;19.68;51.69
81686;BME280;71102;50.960;6.888;2023-08-08T11:37:38;101013.78;;;19.46;51.99
81686;BME280;71102;50.960;6.888;2023-08-08T11:40:04;101012.09;;;19.42;51.54
81686;BME280;71102;50.960;6.888;2023-08-08T11:42:29;101008.69;;;19.34;51.10
81686;BME280;71102;50.960;6.888;2023-08-08T11:44:55;101001.53;;;19.00;51.62
81686;BME280;71102;50.960;6.888;2023-08-08T11:47:27;100991.13;;;19.21;52.00
81686;BME280;71102;50.960;6.888;2023-08-08T11:49:52;100994.22;;;19.05;52.23
81686;BME280;71102;50.960;6.888;2023-08-08T11:52:19;100988.31;;;18.91;52.95
81686;BME280;71102;50.960;6.888;2023-08-08T11:54:44;100991.09;;;18.86;53.20
81686;BME280;71102;50.960;6.888;2023-08-08T11:57:09;100991.47;;;18.71;53.85
81686;BME280;71102;50.960;6.888;2023-08-08T11:59:35;100985.25;;;18.69;53.63
81686;BME280;71102;50.960;6.888;2023-08-08T12:02:01;100997.63;;;18.75;53.45
81686;BME280;71102;50.960;6.888;2023-08-08T12:04:26;100986.00;;;18.76;53.23
81686;BME280;71102;50.960;6.888;2023-08-08T12:07:00;100985.38;;;19.01;52.30
81686;BME280;71102;50.960;6.888;2023-08-08T12:09:31;100985.31;;;19.39;51.64
81686;BME280;71102;50.960;6.888;2023-08-08T12:11:59;100980.00;;;19.36;51.09
81686;BME280;71102;50.960;6.888;2023-08-08T12:14:24;100984.41;;;19.39;50.08
81686;BME280;71102;50.960;6.888;2023-08-08T12:16:50;100985.19;;;19.44;50.47
81686;BME280;71102;50.960;6.888;2023-08-08T12:19:15;100981.84;;;19.34;50.52
81686;BME280;71102;50.960;6.888;2023-08-08T12:21:40;100995.13;;;19.40;50.74
81686;BME280;71102;50.960;6.888;2023-08-08T12:24:06;100969.56;;;19.23;51.08
81686;BME280;71102;50.960;6.888;2023-08-08T12:26:31;100981.25;;;19.22;51.79
81686;BME280;71102;50.960;6.888;2023-08-08T12:28:57;100990.41;;;19.48;50.45
81686;BME280;71102;50.960;6.888;2023-08-08T12:31:22;100981.28;;;19.55;50.49
81686;BME280;71102;50.960;6.888;2023-08-08T12:33:47;100993.25;;;19.44;50.05
81686;BME280;71102;50.960;6.888;2023-08-08T12:36:13;100990.16;;;19.24;50.77
81686;BME280;71102;50.960;6.888;2023-08-08T12:38:38;100989.25;;;19.23;51.39
81686;BME280;71102;50.960;6.888;2023-08-08T12:41:03;100989.34;;;19.20;51.82
81686;BME280;71102;50.960;6.888;2023-08-08T12:43:29;100987.16;;;19.01;52.83
81686;BME280;71102;50.960;6.888;2023-08-08T12:45:54;101005.72;;;18.73;53.39
81686;BME280;71102;50.960;6.888;2023-08-08T12:48:20;101003.47;;;18.55;52.31