sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1476;DHT22;730;48.870;12.542;2024-02-21T00:01:07;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:03:33;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:05:59;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:08:25;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:10:51;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:13:17;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:15:43;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:18:09;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:20:36;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:23:02;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:25:29;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:27:55;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:30:21;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:32:47;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:35:14;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:37:40;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:40:06;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:42:34;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:45:01;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:47:27;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:49:53;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:52:19;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:54:45;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:57:11;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T00:59:37;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:02:04;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:04:30;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:06:56;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:09:22;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:11:48;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:14:14;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:16:40;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:19:07;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:21:33;7.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:23:59;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:26:25;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:28:51;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:31:18;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:33:44;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:36:10;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:38:36;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:41:05;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:43:31;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:45:57;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:48:24;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:50:52;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:53:23;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:55:51;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T01:58:18;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:00:46;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:03:13;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:05:46;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:08:14;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:10:41;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:13:07;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:15:48;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:18:15;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:20:41;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:25:36;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:28:04;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:30:34;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:33:00;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:35:26;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:37:52;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:40:18;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:42:44;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:45:11;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:47:37;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:50:03;6.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:52:29;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:54:55;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:57:21;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T02:59:48;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:02:15;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:04:41;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:07:07;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:09:33;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:11:59;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:14:29;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:16:55;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:19:21;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:21:49;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:24:16;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:26:42;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:29:09;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:31:35;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:34:01;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:36:27;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:38:54;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:41:21;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:43:47;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:46:15;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:48:41;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:51:07;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:53:33;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:56:03;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T03:58:30;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:00:57;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:03:25;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:05:51;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:08:17;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:10:43;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:13:10;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:15:36;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:18:02;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:20:31;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:22:58;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:25:24;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:27:50;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:30:17;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:32:44;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:35:10;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:37:36;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:40:02;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:42:28;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:44:54;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:47:20;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:49:46;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:52:12;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:54:38;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:57:05;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T04:59:31;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:01:57;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:04:24;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:06:50;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:09:16;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:11:42;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:14:08;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:16:34;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:19:00;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:21:27;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:23:54;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:26:24;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:28:50;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:31:20;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:33:47;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:36:13;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:38:39;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:41:06;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:43:32;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:45:58;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:48:24;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:50:51;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:53:17;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:55:43;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T05:58:09;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:00:39;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:03:05;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:05:37;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:08:04;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:10:30;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:12:56;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:15:22;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:17:48;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:20:16;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:22:42;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:25:08;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:27:34;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:30:01;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:32:28;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:34:54;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:37:20;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:39:46;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:42:12;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:44:38;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:47:06;6.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:49:34;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:52:00;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:54:26;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:56:52;6.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T06:59:18;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:01:49;6.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:04:15;6.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:06:41;7.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:09:07;7.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:11:33;7.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:13:59;7.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:16:25;7.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:18:52;7.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:21:18;7.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:23:44;7.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:26:10;8.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:28:36;8.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:31:03;8.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:33:29;8.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:35:56;8.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:38:22;8.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:40:48;8.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:43:14;8.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:45:40;8.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:48:07;9.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:50:33;9.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:52:59;9.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:55:25;9.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T07:57:53;9.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:00:20;9.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:02:48;9.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:05:14;9.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:07:40;9.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:10:07;9.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:12:34;9.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:15:00;9.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:17:26;9.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:19:52;9.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:22:18;9.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:24:44;9.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:27:10;9.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:29:37;9.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:32:03;9.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:34:29;10.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:36:58;10.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:39:24;10.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:41:50;10.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:44:16;10.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:46:43;11.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:49:10;11.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:51:36;11.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:54:02;12.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:56:30;12.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T08:58:56;12.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:01:23;12.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:03:50;13.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:06:19;13.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:08:48;13.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:11:18;13.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:13:44;13.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:16:10;14.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:18:42;14.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:21:08;14.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:23:34;14.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:26:00;15.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:28:29;15.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:30:55;15.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:33:21;15.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:35:47;15.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:38:14;15.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:40:40;15.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:43:08;15.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:45:34;16.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:50:51;16.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:53:19;16.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:55:46;16.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T09:58:13;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:00:39;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:03:05;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:05:35;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:08:01;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:10:27;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:12:56;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:15:24;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:17:58;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:20:24;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:23:01;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:25:28;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:27:54;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:30:20;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:32:56;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:35:29;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:37:56;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:40:27;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:42:57;16.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:45:34;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:48:22;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:51:07;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:54:06;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:56:38;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T10:59:07;17.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:01:34;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:04:07;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:06:36;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:09:06;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:11:39;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:14:10;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:16:41;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:19:25;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:21:53;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:24:29;17.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:27:15;17.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:29:46;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:32:19;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:34:58;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:37:28;17.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:39:55;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:42:21;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:44:48;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:47:14;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:49:47;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:52:21;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:54:51;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:57:18;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T11:59:45;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:02:12;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:04:38;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:07:04;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:09:31;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:12:02;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:14:33;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:17:00;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:19:29;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:21:55;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:24:27;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:26:54;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:29:20;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:31:47;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:34:14;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:36:42;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:39:12;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:41:39;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:44:07;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:46:36;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:49:03;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:51:33;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:53:59;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:56:25;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T12:58:57;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:01:23;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:03:49;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:06:15;17.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:08:41;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:11:07;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:13:33;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:15:59;17.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:18:25;17.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:20:52;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:23:18;17.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:25:44;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:28:13;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:30:41;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:33:07;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:35:33;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:38:03;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:40:29;17.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:42:55;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:45:21;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:47:47;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:50:14;17.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:52:41;16.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:55:07;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T13:57:37;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:00:07;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:02:37;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:05:03;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:07:32;16.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:09:59;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:12:25;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:14:51;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:17:18;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:19:44;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:22:10;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:24:37;16.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:27:04;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:29:30;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:31:56;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:34:22;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:36:48;16.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:39:14;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:41:40;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:44:06;17.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:46:45;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:49:11;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:51:37;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:54:03;17.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:56:29;17.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T14:58:57;17.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:01:24;16.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:03:50;16.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:06:17;16.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:08:43;16.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:11:10;16.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:13:36;16.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:16:03;16.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:18:30;16.10;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:20:59;16.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:23:26;15.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:25:52;15.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:28:18;15.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:30:44;15.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:33:10;15.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:35:36;15.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:38:02;15.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:40:29;15.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:42:55;15.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:45:21;15.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:47:47;15.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:50:13;15.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:52:39;15.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:55:06;14.90;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T15:57:38;14.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:00:05;14.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:02:32;14.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:04:58;14.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:07:24;14.30;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:09:50;14.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:12:17;14.00;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:14:43;13.80;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:17:09;13.70;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:19:36;13.60;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:22:02;13.50;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:24:30;13.40;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:26:56;13.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:29:23;13.20;1.00
1476;DHT22;730;48.870;12.542;2024-02-21T16:31:49;13.10;1.00