sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2023-06-10T00:01:52;16.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:04:20;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:06:49;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:09:15;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:11:41;16.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:14:07;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:16:33;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:19:00;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:21:30;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:24:04;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:26:38;16.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:29:03;16.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:31:29;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:33:55;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:36:21;16.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:38:47;16.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:41:13;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:43:38;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:46:04;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:48:30;16.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:50:56;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:53:23;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:55:50;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T00:58:17;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:00:43;16.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:03:10;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:05:38;15.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:11:04;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:13:32;15.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:16:01;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:18:33;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:20:59;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:23:24;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:26:06;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:28:35;15.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:33:35;15.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:36:02;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:38:32;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:40:59;15.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:43:25;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:45:51;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:48:17;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:50:43;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:53:12;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:55:38;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T01:58:04;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:00:29;15.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:02:55;15.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:05:21;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:07:47;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:10:12;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:12:38;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:15:04;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:17:30;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:19:56;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:22:23;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:24:49;15.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:27:16;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:29:42;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:32:09;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:34:34;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:37:02;14.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:39:28;14.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:41:56;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:44:22;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:46:47;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:49:13;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:51:39;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:54:05;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:56:30;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T02:59:00;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:01:26;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:03:51;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:06:20;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:08:46;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:11:12;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:13:38;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:16:05;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:18:30;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:20:56;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:23:23;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:25:48;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:28:14;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:30:40;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:33:06;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:35:31;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:37:58;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:40:24;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:42:50;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:45:15;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:47:41;14.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:50:09;14.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:52:38;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:55:04;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:57:30;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T03:59:56;14.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:02:22;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:04:48;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:07:13;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:09:40;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:12:06;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:14:34;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:17:03;14.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:19:28;14.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:22:00;14.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:24:26;14.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:26:51;14.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:29:17;14.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:31:43;15.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:34:08;15.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:36:34;16.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:39:00;17.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:41:27;18.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:43:52;19.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:46:19;19.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:48:44;19.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:51:12;20.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:53:39;20.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:56:04;20.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T04:58:30;20.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:00:56;21.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:03:21;21.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:05:47;21.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:08:13;21.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:10:38;21.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:13:04;22.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:15:30;22.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:17:59;22.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:20:25;22.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:22:51;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:25:17;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:27:43;22.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:30:10;22.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:32:38;22.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:35:04;22.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:37:33;22.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:39:58;22.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:42:27;21.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:44:52;22.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:47:18;22.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:49:44;22.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:52:11;21.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:54:36;22.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:57:02;22.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T05:59:31;21.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:01:58;21.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:04:23;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:06:52;22.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:09:17;23.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:11:44;23.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:14:10;23.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:16:36;23.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:19:01;22.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:21:27;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:23:53;22.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:26:18;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:28:44;21.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:31:10;21.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:33:36;21.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:36:02;20.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:38:27;19.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:40:53;19.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:43:19;20.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:45:45;20.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:48:11;19.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:50:37;19.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:53:04;20.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:55:29;20.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T06:57:55;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:00:21;20.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:02:48;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:05:13;20.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:07:39;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:10:05;20.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:12:31;21.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:14:57;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:17:22;20.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:19:48;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:22:14;19.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:24:39;20.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:27:05;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:29:32;20.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:31:58;20.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:34:24;19.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:36:49;19.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:39:15;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:41:40;20.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:44:06;20.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:46:32;20.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:48:57;20.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:51:23;21.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:53:49;21.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:56:15;20.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T07:58:40;21.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:01:06;21.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:03:32;21.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:05:58;21.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:08:24;21.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:10:49;20.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:13:15;21.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:15:41;21.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:18:06;21.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:20:32;21.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:22:58;21.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:25:23;22.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:27:49;22.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:30:16;21.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:32:42;22.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:35:08;22.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:37:33;22.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:39:59;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:42:31;22.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:45:00;21.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:47:29;21.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:49:57;22.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:52:29;22.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T08:57:34;22.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:00:01;22.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:02:28;22.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:04:56;22.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:07:23;22.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:09:49;22.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:12:15;23.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:14:43;23.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:17:10;23.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:19:36;23.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:22:03;23.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:24:29;23.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:27:08;23.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:29:54;23.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:32:20;23.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:34:47;23.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:37:14;23.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:39:45;23.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:42:25;23.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:44:52;23.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:47:22;23.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:49:51;23.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:52:24;23.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:54:51;23.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:57:19;24.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T09:59:45;24.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:02:17;24.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:04:46;24.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:07:13;24.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:09:40;24.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:12:10;24.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:14:37;24.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:17:10;24.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:20:02;25.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:22:38;25.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:25:16;25.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:27:51;25.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:30:21;25.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:33:24;25.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:35:54;25.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:38:21;26.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:40:48;25.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:43:15;25.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:45:41;26.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:48:11;26.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:50:38;26.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:53:05;26.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:55:31;26.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T10:58:07;26.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:00:37;26.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:05:39;26.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:08:07;26.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:10:38;26.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:13:14;26.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:15:44;26.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:18:14;26.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:31:32;26.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:34:02;27.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:36:33;26.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:39:04;27.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:41:31;27.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:44:08;27.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:46:34;27.40;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:49:01;27.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:51:36;26.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:54:03;26.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:56:31;26.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T11:59:04;26.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:01:34;26.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:04:09;26.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:09:33;27.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:12:04;27.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:14:59;27.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:19:56;27.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:22:23;28.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:25:01;27.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:27:28;27.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:29:55;27.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:32:22;27.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:35:03;27.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:37:30;27.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:39:55;27.80;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:42:25;28.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:44:53;28.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:47:19;28.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:49:45;28.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:52:11;28.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:54:37;28.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:57:03;28.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T12:59:29;28.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:01:55;28.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:04:21;29.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:06:48;28.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:09:15;28.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:11:41;28.50;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:14:09;28.90;99.50
34279;DHT22;20538;51.528;9.942;2023-06-10T13:16:35;28.30;98.80
34279;DHT22;20538;51.528;9.942;2023-06-10T13:19:04;28.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:21:33;28.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:23:59;28.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:26:25;28.00;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:28:51;27.90;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:31:17;27.90;99.60
34279;DHT22;20538;51.528;9.942;2023-06-10T13:33:42;27.60;99.70
34279;DHT22;20538;51.528;9.942;2023-06-10T13:36:09;27.70;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:38:35;27.60;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:41:01;27.30;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:43:27;27.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:45:54;27.10;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:48:20;27.20;99.90
34279;DHT22;20538;51.528;9.942;2023-06-10T13:50:46;27.60;98.60
34279;DHT22;20538;51.528;9.942;2023-06-10T13:53:12;27.80;98.70
34279;DHT22;20538;51.528;9.942;2023-06-10T13:55:38;27.90;98.10
34279;DHT22;20538;51.528;9.942;2023-06-10T13:58:04;28.00;97.60
34279;DHT22;20538;51.528;9.942;2023-06-10T14:00:30;28.00;96.20
34279;DHT22;20538;51.528;9.942;2023-06-10T14:02:57;28.10;96.50
34279;DHT22;20538;51.528;9.942;2023-06-10T14:05:22;28.00;97.00
34279;DHT22;20538;51.528;9.942;2023-06-10T14:07:48;28.00;97.20
34279;DHT22;20538;51.528;9.942;2023-06-10T14:10:14;28.10;96.50
34279;DHT22;20538;51.528;9.942;2023-06-10T14:12:40;28.30;96.60
34279;DHT22;20538;51.528;9.942;2023-06-10T14:15:06;28.20;96.10
34279;DHT22;20538;51.528;9.942;2023-06-10T14:17:32;28.10;95.90
34279;DHT22;20538;51.528;9.942;2023-06-10T14:19:57;28.10;95.40
34279;DHT22;20538;51.528;9.942;2023-06-10T14:22:23;28.00;96.30
34279;DHT22;20538;51.528;9.942;2023-06-10T14:24:49;28.00;96.40
34279;DHT22;20538;51.528;9.942;2023-06-10T14:27:15;27.80;96.90
34279;DHT22;20538;51.528;9.942;2023-06-10T14:29:41;27.90;96.60
34279;DHT22;20538;51.528;9.942;2023-06-10T14:32:07;28.10;97.20
34279;DHT22;20538;51.528;9.942;2023-06-10T14:34:32;28.10;97.20
34279;DHT22;20538;51.528;9.942;2023-06-10T14:37:00;28.20;97.70
34279;DHT22;20538;51.528;9.942;2023-06-10T14:39:26;28.20;97.30
34279;DHT22;20538;51.528;9.942;2023-06-10T14:41:51;28.30;97.40
34279;DHT22;20538;51.528;9.942;2023-06-10T14:44:20;28.40;98.40
34279;DHT22;20538;51.528;9.942;2023-06-10T14:46:46;28.20;97.30
34279;DHT22;20538;51.528;9.942;2023-06-10T14:49:13;28.40;98.30
34279;DHT22;20538;51.528;9.942;2023-06-10T14:51:38;28.60;97.80
34279;DHT22;20538;51.528;9.942;2023-06-10T14:54:04;28.40;96.20
34279;DHT22;20538;51.528;9.942;2023-06-10T14:56:30;28.20;96.50
34279;DHT22;20538;51.528;9.942;2023-06-10T14:58:55;28.50;96.60
34279;DHT22;20538;51.528;9.942;2023-06-10T15:01:21;28.60;97.10
34279;DHT22;20538;51.528;9.942;2023-06-10T15:03:47;28.60;97.10
34279;DHT22;20538;51.528;9.942;2023-06-10T15:06:12;28.50;95.80
34279;DHT22;20538;51.528;9.942;2023-06-10T15:08:38;28.30;95.60
34279;DHT22;20538;51.528;9.942;2023-06-10T15:11:04;28.50;95.30
34279;DHT22;20538;51.528;9.942;2023-06-10T15:13:30;28.00;96.10
34279;DHT22;20538;51.528;9.942;2023-06-10T15:15:55;28.20;96.50
34279;DHT22;20538;51.528;9.942;2023-06-10T15:18:21;28.10;93.90
34279;DHT22;20538;51.528;9.942;2023-06-10T15:20:47;28.20;94.20
34279;DHT22;20538;51.528;9.942;2023-06-10T15:23:12;28.40;94.70
34279;DHT22;20538;51.528;9.942;2023-06-10T15:25:38;28.50;94.90
34279;DHT22;20538;51.528;9.942;2023-06-10T15:28:06;28.40;95.30
34279;DHT22;20538;51.528;9.942;2023-06-10T15:30:34;28.00;95.40
34279;DHT22;20538;51.528;9.942;2023-06-10T15:33:02;28.10;95.90
34279;DHT22;20538;51.528;9.942;2023-06-10T15:35:28;28.40;96.00
34279;DHT22;20538;51.528;9.942;2023-06-10T15:37:54;28.40;96.50
34279;DHT22;20538;51.528;9.942;2023-06-10T15:40:20;28.50;95.70
34279;DHT22;20538;51.528;9.942;2023-06-10T15:42:46;28.40;95.90
34279;DHT22;20538;51.528;9.942;2023-06-10T15:45:12;27.80;96.80
34279;DHT22;20538;51.528;9.942;2023-06-10T15:47:37;28.10;96.30
34279;DHT22;20538;51.528;9.942;2023-06-10T15:50:03;28.30;96.70
34279;DHT22;20538;51.528;9.942;2023-06-10T15:52:29;28.10;97.70
34279;DHT22;20538;51.528;9.942;2023-06-10T15:54:55;28.50;97.00
34279;DHT22;20538;51.528;9.942;2023-06-10T15:57:21;28.50;96.20