sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:01:05;101.07;;;21.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:03:33;85.10;;;17.23;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:06:01;58.28;;;14.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:08:28;55.35;;;12.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:10:55;66.82;;;12.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:13:24;52.80;;;12.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:15:52;41.75;;;12.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:18:19;47.95;;;11.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:20:46;54.20;;;12.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:23:14;59.63;;;11.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:25:41;48.83;;;12.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:28:08;73.25;;;12.30;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:30:36;56.30;;;11.68;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:35:43;51.17;;;11.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:38:30;47.60;;;11.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:41:00;31.47;;;11.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:43:27;36.97;;;12.18;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:46:00;46.42;;;12.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:48:28;47.08;;;12.68;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:50:59;37.97;;;11.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:53:27;54.25;;;12.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:55:54;26.45;;;11.07;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T00:58:21;50.15;;;12.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:00:54;34.63;;;12.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:03:22;49.58;;;13.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:08:45;65.43;;;14.17;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:11:12;43.75;;;13.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:13:40;58.13;;;13.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:16:07;56.00;;;14.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:18:41;49.47;;;15.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:21:12;55.05;;;16.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:23:39;41.67;;;16.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:26:08;49.65;;;18.17;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:28:38;52.15;;;16.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:31:06;41.35;;;16.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:33:40;41.47;;;14.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:38:42;52.58;;;15.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:41:09;47.28;;;15.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:43:37;40.72;;;15.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:46:12;47.70;;;16.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:54:02;39.50;;;15.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:56:35;46.83;;;14.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T01:59:14;70.65;;;16.23;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:01:42;57.05;;;14.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:04:11;63.05;;;16.08;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:06:45;55.50;;;14.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:09:36;46.10;;;14.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:12:05;45.05;;;15.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:14:34;55.92;;;17.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:17:08;55.28;;;15.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:19:41;62.10;;;15.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:22:20;52.22;;;14.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:25:04;46.97;;;15.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:27:37;60.75;;;14.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:30:16;39.60;;;13.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:32:45;63.28;;;13.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:35:22;57.08;;;14.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:37:50;50.90;;;13.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:40:18;48.33;;;13.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:42:46;52.45;;;14.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:45:14;46.65;;;13.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:47:44;49.70;;;14.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:50:13;54.30;;;14.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:52:41;56.05;;;15.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:55:09;79.55;;;15.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T02:57:38;45.20;;;15.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:00:06;48.22;;;14.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:02:34;70.00;;;15.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:05:01;45.72;;;14.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:07:28;56.70;;;15.63;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:09:58;40.88;;;13.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:12:25;46.80;;;13.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:14:52;44.85;;;13.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:17:19;52.70;;;14.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:19:47;64.28;;;14.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:22:16;47.03;;;13.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:24:43;50.03;;;13.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:27:11;47.38;;;13.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:29:52;45.05;;;12.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:32:21;46.55;;;11.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:34:49;46.75;;;11.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:37:19;38.97;;;11.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:39:47;33.88;;;11.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:42:15;40.40;;;11.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:44:43;62.53;;;12.82;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:47:11;33.83;;;11.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:49:39;52.20;;;13.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:52:07;42.22;;;12.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:54:38;46.15;;;11.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:57:07;62.70;;;12.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T03:59:43;41.13;;;10.63;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:02:10;46.88;;;12.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:04:40;42.17;;;10.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:07:08;56.00;;;11.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:09:38;53.25;;;11.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:12:07;32.58;;;10.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:14:36;42.72;;;11.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:17:11;50.67;;;11.18;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:19:56;56.92;;;9.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:22:27;47.50;;;10.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:24:55;47.20;;;12.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:27:22;51.08;;;11.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:29:59;44.80;;;12.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:32:27;47.45;;;10.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:34:56;52.40;;;13.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:37:26;49.65;;;11.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:39:57;42.20;;;13.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:42:27;41.75;;;12.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:44:56;40.83;;;12.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:47:23;39.17;;;13.38;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:49:50;31.65;;;11.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:52:22;39.30;;;11.32;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:54:49;32.53;;;11.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:57:16;34.40;;;11.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T04:59:48;34.83;;;10.38;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:02:15;31.17;;;10.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:04:43;40.90;;;10.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:07:10;30.63;;;10.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:09:37;38.00;;;11.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:12:04;48.15;;;10.38;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:14:50;43.47;;;10.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:17:19;44.50;;;10.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:19:46;48.60;;;10.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:22:17;59.30;;;12.18;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:24:49;46.35;;;11.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:27:19;32.40;;;10.30;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:29:52;38.22;;;11.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:32:42;38.38;;;10.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:35:09;39.75;;;11.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:37:38;37.05;;;10.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:40:09;42.83;;;11.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:42:39;50.38;;;12.38;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:45:13;37.45;;;13.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:47:43;38.20;;;12.68;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:50:10;55.17;;;14.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:53:00;44.95;;;14.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:55:28;38.83;;;12.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T05:58:00;43.97;;;14.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:00:27;47.22;;;14.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:02:54;44.78;;;12.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:05:25;35.10;;;12.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:07:53;38.88;;;12.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:10:23;34.15;;;10.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:12:50;30.45;;;11.07;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:15:22;33.42;;;10.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:17:53;28.00;;;9.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:21:00;28.88;;;9.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:23:34;31.15;;;9.82;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:26:07;32.13;;;10.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:28:37;30.15;;;9.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:31:06;34.72;;;9.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:33:34;35.83;;;9.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:36:03;30.67;;;9.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:38:34;31.77;;;10.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:41:01;29.52;;;10.30;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:43:31;29.38;;;9.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:46:01;28.13;;;10.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:48:30;28.13;;;10.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:50:58;26.98;;;9.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:53:29;30.30;;;8.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:56:07;25.50;;;9.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T06:58:43;26.92;;;9.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:01:14;26.00;;;9.68;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:03:47;29.08;;;9.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:06:15;30.40;;;9.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:08:42;27.48;;;9.68;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:11:10;29.20;;;9.30;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:13:40;29.52;;;9.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:16:16;30.13;;;9.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:18:44;30.42;;;9.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:21:16;26.58;;;9.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:23:49;27.08;;;9.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:26:21;36.70;;;11.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:28:51;26.40;;;9.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:31:19;32.58;;;10.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:33:47;34.13;;;9.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:36:18;32.72;;;10.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:38:46;36.83;;;12.32;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:41:13;30.02;;;11.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:43:43;32.75;;;10.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:46:11;35.40;;;11.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:48:39;31.15;;;11.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:51:11;31.90;;;11.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:53:41;32.80;;;11.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:56:11;39.80;;;12.38;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T07:58:38;35.38;;;11.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:03:37;35.45;;;11.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:06:05;33.95;;;11.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:08:33;29.85;;;11.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:11:06;31.27;;;11.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:13:35;31.98;;;10.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:16:03;35.40;;;11.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:18:31;38.65;;;12.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:21:01;34.70;;;11.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:23:28;37.53;;;13.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:26:07;34.88;;;12.57;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:28:36;36.38;;;12.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:31:04;36.75;;;12.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:33:31;41.63;;;13.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:36:00;36.40;;;11.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:38:27;39.63;;;13.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:40:54;38.40;;;12.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:43:21;39.95;;;12.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:45:54;41.35;;;13.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:48:22;38.55;;;11.82;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:50:50;29.67;;;11.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:53:18;36.22;;;12.23;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:55:46;36.17;;;12.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T08:58:13;32.45;;;11.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:00:42;36.08;;;12.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:03:11;31.52;;;11.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:05:38;33.22;;;11.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:08:06;33.50;;;11.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:10:35;35.75;;;13.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:13:03;31.48;;;11.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:15:32;34.33;;;11.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:17:59;31.70;;;11.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:20:26;28.92;;;11.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:22:55;31.10;;;11.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:25:22;31.08;;;12.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:27:49;35.17;;;13.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:30:17;32.72;;;11.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:32:49;34.03;;;13.30;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:35:17;34.08;;;11.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:37:44;41.03;;;13.82;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:40:19;36.35;;;15.63;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:42:55;35.42;;;13.07;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:45:34;36.03;;;12.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:50:58;37.10;;;12.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:53:59;32.63;;;12.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:56:32;37.78;;;13.68;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T09:59:03;34.67;;;12.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:01:47;36.83;;;12.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:04:35;35.15;;;13.50;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:07:26;31.80;;;12.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:09:58;33.60;;;12.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:12:30;30.10;;;10.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:18:07;31.60;;;12.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:23:43;29.73;;;11.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:26:33;34.50;;;12.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:29:19;33.92;;;12.85;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:31:49;29.05;;;12.07;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:34:30;33.53;;;13.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:37:13;29.35;;;11.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:40:03;35.55;;;12.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:42:52;40.05;;;14.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:45:25;33.72;;;14.38;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:47:54;37.88;;;13.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T10:58:39;41.20;;;15.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:01:23;40.67;;;15.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:03:59;40.55;;;15.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:09:29;40.08;;;15.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:12:02;45.45;;;15.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:14:46;43.13;;;16.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:17:25;49.10;;;17.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:22:33;43.67;;;16.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:25:17;44.30;;;17.08;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:30:56;49.70;;;16.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:33:24;49.03;;;17.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:38:56;52.85;;;18.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:41:57;53.40;;;18.23;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T11:47:30;58.20;;;20.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:01:13;56.20;;;18.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:06:42;59.17;;;17.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:09:53;65.63;;;19.08;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:13:29;57.33;;;17.88;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:15:33;70.57;;;21.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:23:44;62.60;;;20.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:29:25;62.60;;;20.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:31:59;64.97;;;19.63;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:34:34;63.42;;;20.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:37:10;60.90;;;20.23;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:40:03;62.38;;;19.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:42:55;62.08;;;19.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:45:25;62.03;;;19.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:48:13;54.80;;;18.67;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:50:57;61.22;;;19.33;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T12:55:57;60.40;;;19.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:01:24;51.85;;;17.80;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:09:50;67.38;;;21.20;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:12:17;64.10;;;20.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:14:44;66.05;;;21.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:17:23;68.70;;;21.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:28:48;68.20;;;20.17;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:40:03;63.63;;;21.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:42:58;63.20;;;19.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:45:28;61.55;;;20.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:48:19;57.30;;;19.58;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:50:55;56.72;;;18.63;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:53:26;56.15;;;18.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:55:58;63.83;;;19.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T13:58:28;57.97;;;19.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:01:03;61.38;;;19.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:03:33;62.67;;;20.92;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:06:29;54.05;;;17.75;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:09:02;66.50;;;20.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:11:34;59.70;;;20.13;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:14:24;53.22;;;18.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:19:46;61.67;;;19.00;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:27:49;57.83;;;18.77;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:30:32;52.38;;;17.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:33:02;44.85;;;16.08;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:35:50;43.53;;;14.40;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:38:29;41.78;;;13.07;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:41:05;41.47;;;13.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:43:55;37.08;;;13.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:46:30;34.13;;;11.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:49:05;36.55;;;12.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:51:34;35.85;;;11.98;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:54:24;29.17;;;10.90;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:56:55;45.90;;;11.25;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T14:59:29;41.42;;;11.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:02:18;44.03;;;12.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:05:02;54.13;;;14.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:07:50;42.75;;;12.43;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:10:21;40.47;;;12.93;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:13:00;46.90;;;13.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:15:49;53.22;;;14.07;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:23:56;98.85;;;14.27;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:26:25;95.00;;;14.10;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:28:57;85.30;;;15.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:31:27;57.65;;;14.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:33:57;84.78;;;14.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:36:26;109.00;;;15.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:38:53;97.95;;;16.02;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:41:21;99.18;;;17.45;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:43:49;54.42;;;13.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:46:21;88.00;;;14.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:48:52;114.63;;;15.15;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:51:19;75.47;;;14.48;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:53:47;72.35;;;13.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:56:15;83.10;;;14.52;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T15:58:46;50.38;;;14.05;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:01:18;49.00;;;16.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:03:46;81.60;;;17.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:06:31;64.18;;;14.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:11:45;56.45;;;15.35;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:14:16;57.05;;;14.95;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:16:44;49.67;;;15.60;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:19:15;54.40;;;15.70;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:21:45;76.82;;;15.82;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:24:12;65.93;;;16.55;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:26:43;65.15;;;14.65;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:29:14;88.00;;;16.73;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:31:41;46.25;;;15.30;;
48987;SDS011;34799;51.440;-2.534;2023-01-25T16:34:08;55.20;;;16.75;;