sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21811;DHT22;11067;48.788;9.208;2022-08-05T00:03:37;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:06:03;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:08:28;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:10:54;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:13:19;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:15:45;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:18:11;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:20:36;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:23:02;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:25:28;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:27:53;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:30:19;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:32:44;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:35:10;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:37:35;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:40:01;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:42:34;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:45:00;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:47:26;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:49:52;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:52:18;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:54:44;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:57:10;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T00:59:35;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:02:01;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:04:26;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:06:52;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:09:17;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:11:43;25.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:14:32;25.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:17:05;25.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:19:39;25.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:24:57;26.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:27:43;25.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:30:11;25.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:32:40;25.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:35:18;25.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:37:50;25.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:40:17;25.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:42:45;25.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:45:12;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:47:40;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:50:11;25.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:52:37;25.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:55:08;25.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T01:57:39;25.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:00:06;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:02:37;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:05:06;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:07:33;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:09:59;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:15:21;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:18:04;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:20:35;25.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:23:07;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:25:36;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:28:03;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:30:38;25.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:33:07;25.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:35:35;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:38:01;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:40:29;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:42:55;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:45:22;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:47:50;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:50:17;25.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:52:44;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:55:11;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T02:57:38;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:00:05;24.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:02:35;24.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:05:02;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:07:28;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:09:55;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:12:51;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:15:17;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:17:42;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:20:08;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:22:34;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:25:00;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:27:26;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:29:52;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:32:18;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:34:45;24.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:37:11;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:39:36;24.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:42:03;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:44:29;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:46:54;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:49:20;24.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:52:00;24.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:55:16;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T03:57:36;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:00:11;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:02:40;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:05:08;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:07:35;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:10:01;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:12:27;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:14:53;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:17:20;24.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:19:47;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:22:13;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:24:41;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:27:07;24.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:29:32;24.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:31:58;24.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:34:24;24.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:36:49;24.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:39:15;24.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:41:40;24.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:44:06;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:46:31;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:48:57;24.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:51:22;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:53:50;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:56:16;24.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T04:58:42;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:01:07;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:03:33;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:05:58;24.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:08:24;24.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:10:49;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:13:16;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:15:44;24.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:18:13;24.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:20:42;25.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:23:08;25.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:25:34;26.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:27:59;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:30:25;26.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:32:51;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:35:17;26.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:37:50;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:40:17;26.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:42:43;26.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:45:09;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:47:35;26.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:50:01;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:52:27;26.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:54:52;26.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:57:18;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T05:59:44;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:02:10;26.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:04:35;26.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:07:01;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:09:26;26.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:11:52;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:14:18;26.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:16:43;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:19:09;27.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:21:35;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:24:01;26.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:26:27;26.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:28:52;26.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:31:18;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:33:43;26.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:36:09;26.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:38:34;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:41:00;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:43:26;27.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:45:51;27.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:48:17;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:50:42;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:53:08;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:55:33;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T06:57:59;27.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:00:24;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:02:50;27.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:05:15;27.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:07:41;27.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:10:09;27.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:12:35;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:15:20;26.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:18:04;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:20:29;26.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:22:55;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:25:21;27.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:27:48;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:30:13;27.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:32:39;27.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:35:08;26.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:37:34;27.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:39:59;27.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:42:25;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:44:50;27.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:47:16;27.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:49:41;27.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:52:07;27.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:54:32;27.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:56:59;27.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T07:59:24;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:01:50;27.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:04:16;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:06:42;27.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:09:07;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:11:33;27.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:13:58;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:16:24;27.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:18:49;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:21:15;27.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:23:40;27.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:26:06;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:28:31;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:30:57;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:33:23;28.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:35:48;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:38:14;28.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:40:41;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:43:10;27.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:45:36;27.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:48:02;28.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:50:31;28.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:53:03;27.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:55:30;27.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T08:57:57;28.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:00:23;29.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:02:50;29.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:05:16;28.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:07:42;29.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:10:08;29.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:12:34;29.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:15:02;29.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:17:29;29.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:19:55;29.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:22:20;29.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:25:00;29.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:27:36;29.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:30:04;29.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:32:37;29.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:37:34;30.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:40:00;30.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:42:26;30.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:45:06;30.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:47:32;30.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:49:58;30.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T09:55:02;30.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:00:16;30.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:02:50;30.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:05:24;30.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:07:55;30.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:12:53;31.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:15:38;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:18:11;31.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:20:46;30.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:23:15;31.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:25:41;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:28:07;31.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:30:37;31.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:33:04;31.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:35:30;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:37:56;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:40:35;31.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:43:17;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:45:58;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:48:42;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:51:13;31.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:53:43;31.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:56:12;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T10:58:47;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:01:14;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:04:04;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:06:31;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:09:16;31.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:11:42;30.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:14:10;30.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:16:36;31.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:19:27;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:21:54;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:24:20;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:26:46;31.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:29:36;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:34:50;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:37:41;30.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:40:07;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:42:33;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:45:04;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:47:31;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:49:58;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:52:26;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:54:52;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:57:19;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T11:59:44;31.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:02:10;31.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:04:43;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:07:11;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:09:39;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:12:06;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:14:42;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:17:12;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:19:52;32.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:22:21;32.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:24:48;32.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:27:22;32.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:32:31;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:34:57;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:37:23;31.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:39:49;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:42:17;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:44:43;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:47:09;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:49:46;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:52:17;31.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:54:45;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T12:57:12;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:02:12;31.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:04:41;31.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:07:09;32.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:09:58;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:12:25;32.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:14:55;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:17:23;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:22:32;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:25:00;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:27:32;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:29:58;32.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:32:24;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:34:50;32.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:37:20;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:39:49;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:42:15;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:44:42;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:47:07;31.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:49:33;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:52:26;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:54:52;32.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:57:19;32.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T13:59:44;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:02:11;32.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:04:40;32.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:07:25;32.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:09:51;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:12:17;32.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:14:43;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:17:08;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:19:34;32.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:21:59;32.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:24:25;32.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:26:51;32.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:29:16;32.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:31:42;32.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:34:08;31.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:36:33;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:38:59;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:41:24;31.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:43:50;31.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:46:16;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:48:42;31.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:51:07;31.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:53:33;31.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:55:59;30.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T14:58:24;30.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:00:50;30.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:03:15;30.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:05:41;30.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:08:06;30.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:10:32;30.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:12:57;30.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:15:24;29.90;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:17:50;29.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:20:16;29.70;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:22:41;29.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:25:07;25.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:27:33;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:29:59;24.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:32:24;24.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:34:50;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:37:16;25.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:39:41;25.50;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:42:07;25.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:44:41;25.80;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:47:07;26.00;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:49:33;26.10;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:51:59;26.20;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:54:25;26.30;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:56:50;26.40;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T15:59:16;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T16:01:41;26.60;99.90
21811;DHT22;11067;48.788;9.208;2022-08-05T16:04:07;26.70;99.90