sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17505;BME280;8870;50.950;11.762;2023-04-28T00:04:06;98438.22;;;6.40;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:09:27;98432.31;;;6.46;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:14:59;98426.69;;;6.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:20:18;98414.84;;;6.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:25:53;98414.44;;;6.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:31:14;98401.06;;;6.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:36:45;98399.81;;;6.61;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:42:06;98385.31;;;6.63;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:47:37;98385.88;;;6.67;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:52:55;98383.06;;;6.69;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T00:58:31;98392.09;;;6.68;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:03:51;98368.25;;;6.65;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:09:23;98365.03;;;6.61;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:14:45;98348.09;;;6.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:20:17;98349.06;;;6.59;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:25:37;98347.53;;;6.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:31:09;98341.03;;;6.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:36:28;98331.16;;;6.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:42:01;98336.41;;;6.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:47:34;98332.56;;;6.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:52:53;98321.84;;;6.35;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T01:58:27;98312.25;;;6.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:03:47;98299.84;;;6.31;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:09:19;98300.97;;;6.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:14:39;98320.44;;;6.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:20:12;98319.56;;;6.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:25:30;98313.94;;;6.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:31:08;98306.78;;;6.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:36:39;98302.13;;;6.26;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:41:57;98297.19;;;6.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:47:30;98291.38;;;6.16;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:52:50;98288.13;;;6.12;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T02:58:22;98272.19;;;6.01;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:03:43;98279.03;;;5.94;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:09:15;98265.50;;;5.85;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:14:33;98259.72;;;5.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:20:07;98255.59;;;5.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:25:27;98243.63;;;5.70;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:30:59;98229.44;;;5.70;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:36:20;98223.94;;;5.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:41:59;98220.03;;;5.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:47:41;98214.69;;;5.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:53:14;98207.34;;;5.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T03:58:33;98206.25;;;5.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:04:05;98210.47;;;5.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:09:30;98202.88;;;5.88;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:15:11;98197.97;;;5.93;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:20:29;98195.84;;;5.97;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:26:04;98189.16;;;6.03;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:31:24;98180.84;;;6.06;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:36:57;98185.50;;;6.13;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:42:24;98166.09;;;6.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:47:58;98163.56;;;6.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T04:53:17;98174.41;;;6.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:04:43;98167.78;;;6.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:10:15;98170.59;;;6.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:15:48;98166.06;;;6.70;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:21:45;98165.22;;;6.79;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:27:18;98157.00;;;6.91;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:32:36;98140.06;;;7.00;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:38:10;98142.56;;;7.12;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:43:30;98136.34;;;7.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:49:03;98139.66;;;7.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:54:24;98138.66;;;7.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T05:59:56;98130.13;;;7.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:05:28;98138.63;;;7.71;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:10:51;98135.44;;;7.86;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:16:23;98149.75;;;8.05;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:21:41;98149.88;;;8.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:27:17;98147.72;;;8.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:32:35;98141.38;;;8.62;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:38:07;98144.72;;;8.82;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:43:28;98139.81;;;9.04;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:49:04;98141.28;;;9.24;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:54:23;98130.63;;;9.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T06:59:57;98129.34;;;9.62;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:05:16;98124.03;;;9.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:10:47;98121.69;;;9.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:16:09;98127.09;;;9.92;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:21:40;98119.69;;;9.94;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:26:59;98121.22;;;10.05;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:32:33;98125.78;;;10.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:37:51;98123.97;;;10.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:43:24;98114.91;;;10.39;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:48:45;98120.97;;;10.49;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:54:17;98119.47;;;10.46;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T07:59:42;98121.13;;;10.56;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:05:22;98114.75;;;10.57;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:10:40;98107.69;;;10.47;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:21:31;98115.56;;;10.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:27:02;98116.06;;;10.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:32:21;98114.69;;;10.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:37:55;98119.06;;;10.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:43:13;98131.03;;;10.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:48:45;98137.44;;;10.21;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:54:07;98138.56;;;10.18;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T08:59:41;98139.94;;;10.23;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:04:59;98130.53;;;10.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:10:33;98139.63;;;10.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:15:58;98144.03;;;10.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:21:30;98143.38;;;10.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:26:51;98135.97;;;10.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:32:23;98137.97;;;10.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:37:42;98132.75;;;10.89;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:43:25;98131.25;;;10.87;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:48:44;98145.03;;;10.92;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:54:16;98132.59;;;10.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T09:59:47;98143.38;;;10.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:05:20;98123.66;;;10.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:10:40;98117.09;;;10.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:16:18;98100.94;;;10.60;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:21:42;98104.13;;;10.47;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:27:17;98111.22;;;10.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:32:39;98098.38;;;10.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:38:12;98090.72;;;11.20;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:43:38;98078.84;;;11.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:49:15;98080.34;;;11.48;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T10:54:33;98054.91;;;11.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:00:26;98058.94;;;11.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:06:19;98060.63;;;11.39;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:12:04;98061.84;;;11.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:17:39;98056.50;;;11.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:23:13;98059.34;;;11.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:28:31;98042.81;;;11.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:34:05;98038.44;;;11.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:39:30;98044.31;;;11.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:45:02;98034.72;;;11.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:50:34;98041.47;;;11.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T11:56:10;98016.66;;;11.39;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:01:28;98016.28;;;11.42;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:07:03;98021.47;;;11.52;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:12:30;98020.25;;;11.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:18:08;98015.38;;;11.58;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:23:31;98004.34;;;11.68;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:29:07;98002.06;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:34:25;98002.09;;;12.03;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:39:57;97988.84;;;12.31;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:45:19;97978.56;;;12.50;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:50:53;97970.25;;;12.67;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T12:56:11;97969.72;;;12.86;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:01:45;97961.66;;;13.08;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:07:03;97959.38;;;13.26;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:12:34;97958.34;;;13.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:17:55;97941.53;;;13.47;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:23:27;97935.88;;;13.64;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:28:46;97921.81;;;13.97;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:34:21;97906.91;;;14.08;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:39:39;97894.66;;;14.18;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:45:10;97895.03;;;14.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:50:33;97890.47;;;14.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T13:56:05;97884.97;;;14.31;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:01:30;97896.22;;;14.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:07:04;97894.50;;;14.20;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:12:23;97891.97;;;14.18;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:17:54;97890.22;;;14.04;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:23:15;97883.50;;;14.00;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:28:47;97882.22;;;13.96;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:34:06;97880.31;;;13.90;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:39:42;97868.84;;;13.87;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:45:01;97865.91;;;13.89;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:50:32;97862.75;;;13.85;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T14:55:53;97860.25;;;13.84;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:01:33;97853.78;;;13.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:07:05;97855.81;;;13.76;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:12:27;97856.66;;;13.77;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:17:59;97845.06;;;13.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:23:21;97844.19;;;13.82;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:28:55;97846.91;;;13.82;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:34:13;97852.31;;;13.82;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:39:45;97846.28;;;13.80;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:45:10;97837.75;;;13.83;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:50:42;97828.22;;;13.87;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T15:56:02;97831.56;;;13.90;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:01:37;97834.28;;;13.90;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:07:08;97836.28;;;13.81;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:12:27;97823.56;;;13.75;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:18:02;97834.56;;;13.73;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:23:20;97822.69;;;13.74;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:28:54;97825.03;;;13.77;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:34:15;97837.53;;;13.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:39:46;97831.03;;;13.73;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:45:05;97837.84;;;13.68;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:50:41;97832.22;;;13.63;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T16:55:59;97840.66;;;13.53;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:01:31;97837.22;;;13.45;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:07:06;97841.81;;;13.44;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:12:24;97835.13;;;13.40;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:17:55;97835.28;;;13.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:23:16;97835.13;;;13.40;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:28:48;97832.59;;;13.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:34:06;97837.00;;;13.39;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:39:41;97834.09;;;13.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:44:59;97831.38;;;13.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:50:31;97840.16;;;13.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T17:55:53;97836.50;;;13.36;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:01:24;97846.22;;;13.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:06:55;97849.94;;;13.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:12:16;97851.56;;;13.23;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:17:51;97851.56;;;13.23;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:23:05;97863.16;;;13.17;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:34:07;97841.72;;;13.16;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:39:38;97855.63;;;13.13;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:44:56;97861.41;;;13.09;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:50:31;97861.34;;;13.03;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T18:55:52;97866.09;;;13.01;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:01:23;97871.25;;;12.95;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:07:01;97847.50;;;12.91;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:12:19;97841.22;;;12.90;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:17:50;97850.75;;;12.86;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:23:12;97842.75;;;12.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:28:44;97841.19;;;12.69;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:34:02;97839.16;;;12.56;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:39:36;97843.16;;;12.45;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:44:56;97848.22;;;12.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:50:28;97865.34;;;12.25;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T19:55:50;97879.31;;;12.14;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:01:22;97873.91;;;11.99;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:06:54;97889.97;;;11.92;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:12:15;97896.16;;;11.78;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:17:47;97891.31;;;11.73;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:23:05;97893.91;;;11.66;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:28:39;97888.06;;;11.54;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:33:58;97890.84;;;11.46;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:39:29;97904.41;;;11.38;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:44:50;97900.56;;;11.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:50:21;97905.06;;;11.40;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T20:55:40;97912.78;;;11.43;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:01:13;97912.63;;;11.45;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:12:03;97869.81;;;11.41;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:17:24;97884.66;;;11.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:22:56;97875.44;;;11.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:28:14;97881.38;;;11.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:33:49;97897.91;;;11.24;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:39:09;97895.88;;;11.26;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:44:47;97897.38;;;11.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:50:10;97890.59;;;11.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T21:55:44;97900.91;;;11.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:01:03;97912.72;;;11.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:06:40;97926.53;;;11.25;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:11:59;97925.38;;;11.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:17:29;97928.53;;;11.31;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:22:50;97934.59;;;11.33;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:28:22;97935.44;;;11.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:33:40;97930.50;;;11.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:39:15;97930.50;;;11.37;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:44:37;97912.00;;;11.34;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:50:10;97910.88;;;11.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T22:55:31;97916.41;;;11.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:01:05;97903.59;;;11.29;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:06:42;97899.91;;;11.30;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:12:06;97908.66;;;11.32;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:17:42;97901.94;;;11.28;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:23:02;97905.63;;;11.27;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:28:38;97913.78;;;11.19;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:33:57;97912.78;;;11.12;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:39:27;97906.25;;;11.06;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:44:49;97906.16;;;10.99;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:50:22;97895.06;;;10.94;100.00
17505;BME280;8870;50.950;11.762;2023-04-28T23:55:54;97897.41;;;10.89;100.00
