sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2023-07-13T00:00:45;73204.66;;;-147.06;40.28
21594;BME280;10959;51.328;7.322;2023-07-13T00:03:12;73204.66;;;-147.06;40.35
21594;BME280;10959;51.328;7.322;2023-07-13T00:05:39;73214.88;;;-147.06;40.37
21594;BME280;10959;51.328;7.322;2023-07-13T00:08:06;73216.94;;;-147.06;40.62
21594;BME280;10959;51.328;7.322;2023-07-13T00:10:33;73216.94;;;-147.06;40.52
21594;BME280;10959;51.328;7.322;2023-07-13T00:13:00;73221.03;;;-147.06;40.73
21594;BME280;10959;51.328;7.322;2023-07-13T00:15:27;73221.03;;;-147.06;40.54
21594;BME280;10959;51.328;7.322;2023-07-13T00:17:56;73227.16;;;-147.06;40.46
21594;BME280;10959;51.328;7.322;2023-07-13T00:20:24;73229.22;;;-147.06;40.61
21594;BME280;10959;51.328;7.322;2023-07-13T00:22:51;73241.50;;;-147.06;40.75
21594;BME280;10959;51.328;7.322;2023-07-13T00:25:19;73241.50;;;-147.06;40.50
21594;BME280;10959;51.328;7.322;2023-07-13T00:27:46;73241.50;;;-147.06;40.82
21594;BME280;10959;51.328;7.322;2023-07-13T00:30:14;73243.56;;;-147.06;40.74
21594;BME280;10959;51.328;7.322;2023-07-13T00:32:41;73241.50;;;-147.06;40.55
21594;BME280;10959;51.328;7.322;2023-07-13T00:35:09;73253.78;;;-147.06;40.80
21594;BME280;10959;51.328;7.322;2023-07-13T00:37:36;73266.09;;;-147.06;40.72
21594;BME280;10959;51.328;7.322;2023-07-13T00:40:04;73262.00;;;-147.06;41.02
21594;BME280;10959;51.328;7.322;2023-07-13T00:42:31;73270.19;;;-147.06;41.19
21594;BME280;10959;51.328;7.322;2023-07-13T00:45:03;73280.44;;;-147.06;41.08
21594;BME280;10959;51.328;7.322;2023-07-13T00:47:29;73278.38;;;-147.06;41.12
21594;BME280;10959;51.328;7.322;2023-07-13T00:49:56;73282.47;;;-147.06;41.08
21594;BME280;10959;51.328;7.322;2023-07-13T00:52:23;73286.56;;;-147.06;41.06
21594;BME280;10959;51.328;7.322;2023-07-13T00:54:50;73294.75;;;-147.06;41.00
21594;BME280;10959;51.328;7.322;2023-07-13T00:57:18;73290.66;;;-147.06;40.94
21594;BME280;10959;51.328;7.322;2023-07-13T00:59:48;73294.75;;;-147.06;41.41
21594;BME280;10959;51.328;7.322;2023-07-13T01:02:16;73302.94;;;-147.06;41.19
21594;BME280;10959;51.328;7.322;2023-07-13T01:04:43;73298.84;;;-147.06;41.37
21594;BME280;10959;51.328;7.322;2023-07-13T01:07:11;73305.00;;;-147.06;41.36
21594;BME280;10959;51.328;7.322;2023-07-13T01:09:39;73298.84;;;-147.06;41.52
21594;BME280;10959;51.328;7.322;2023-07-13T01:12:07;73302.94;;;-147.06;41.66
21594;BME280;10959;51.328;7.322;2023-07-13T01:14:33;73311.16;;;-147.06;41.52
21594;BME280;10959;51.328;7.322;2023-07-13T01:17:00;73315.25;;;-147.06;41.61
21594;BME280;10959;51.328;7.322;2023-07-13T01:19:33;73327.53;;;-147.06;41.74
21594;BME280;10959;51.328;7.322;2023-07-13T01:22:04;73327.53;;;-147.06;41.83
21594;BME280;10959;51.328;7.322;2023-07-13T01:24:34;73323.44;;;-147.06;42.13
21594;BME280;10959;51.328;7.322;2023-07-13T01:27:01;73337.78;;;-147.06;41.68
21594;BME280;10959;51.328;7.322;2023-07-13T01:29:29;73343.91;;;-147.06;41.83
21594;BME280;10959;51.328;7.322;2023-07-13T01:31:56;73345.97;;;-147.06;42.08
21594;BME280;10959;51.328;7.322;2023-07-13T01:34:22;73348.00;;;-147.06;41.90
21594;BME280;10959;51.328;7.322;2023-07-13T01:36:48;73354.16;;;-147.06;42.10
21594;BME280;10959;51.328;7.322;2023-07-13T01:39:20;73358.25;;;-147.06;41.88
21594;BME280;10959;51.328;7.322;2023-07-13T01:41:46;73364.41;;;-147.06;42.15
21594;BME280;10959;51.328;7.322;2023-07-13T01:44:13;73358.25;;;-147.06;42.17
21594;BME280;10959;51.328;7.322;2023-07-13T01:46:39;73366.44;;;-147.06;42.21
21594;BME280;10959;51.328;7.322;2023-07-13T01:49:06;73368.50;;;-147.06;42.33
21594;BME280;10959;51.328;7.322;2023-07-13T01:51:32;73370.53;;;-147.06;42.32
21594;BME280;10959;51.328;7.322;2023-07-13T01:53:59;73372.59;;;-147.06;42.17
21594;BME280;10959;51.328;7.322;2023-07-13T01:56:26;73376.69;;;-147.06;42.29
21594;BME280;10959;51.328;7.322;2023-07-13T01:58:53;73372.59;;;-147.06;42.56
21594;BME280;10959;51.328;7.322;2023-07-13T02:01:19;73376.69;;;-147.06;42.64
21594;BME280;10959;51.328;7.322;2023-07-13T02:03:45;73380.78;;;-147.06;42.50
21594;BME280;10959;51.328;7.322;2023-07-13T02:06:12;73384.88;;;-147.06;42.43
21594;BME280;10959;51.328;7.322;2023-07-13T02:08:40;73393.06;;;-147.06;42.73
21594;BME280;10959;51.328;7.322;2023-07-13T02:11:06;73399.22;;;-147.06;42.68
21594;BME280;10959;51.328;7.322;2023-07-13T02:13:34;73399.22;;;-147.06;42.64
21594;BME280;10959;51.328;7.322;2023-07-13T02:16:01;73405.38;;;-147.06;42.79
21594;BME280;10959;51.328;7.322;2023-07-13T02:18:27;73407.41;;;-147.06;42.79
21594;BME280;10959;51.328;7.322;2023-07-13T02:20:53;73409.47;;;-147.06;42.85
21594;BME280;10959;51.328;7.322;2023-07-13T02:23:20;73413.56;;;-147.06;42.94
21594;BME280;10959;51.328;7.322;2023-07-13T02:25:46;73413.56;;;-147.06;42.71
21594;BME280;10959;51.328;7.322;2023-07-13T02:28:13;73409.47;;;-147.06;42.99
21594;BME280;10959;51.328;7.322;2023-07-13T02:30:40;73403.31;;;-147.06;42.82
21594;BME280;10959;51.328;7.322;2023-07-13T02:33:07;73409.47;;;-147.06;42.99
21594;BME280;10959;51.328;7.322;2023-07-13T02:35:33;73415.59;;;-147.06;43.05
21594;BME280;10959;51.328;7.322;2023-07-13T02:38:00;73419.69;;;-147.06;42.92
21594;BME280;10959;51.328;7.322;2023-07-13T02:40:26;73425.84;;;-147.06;42.80
21594;BME280;10959;51.328;7.322;2023-07-13T02:42:52;73421.75;;;-147.06;42.96
21594;BME280;10959;51.328;7.322;2023-07-13T02:45:19;73413.56;;;-147.06;43.11
21594;BME280;10959;51.328;7.322;2023-07-13T02:47:46;73421.75;;;-147.06;43.17
21594;BME280;10959;51.328;7.322;2023-07-13T02:50:13;73425.84;;;-147.06;43.05
21594;BME280;10959;51.328;7.322;2023-07-13T02:52:39;73434.03;;;-147.06;43.15
21594;BME280;10959;51.328;7.322;2023-07-13T02:55:06;73432.00;;;-147.06;43.11
21594;BME280;10959;51.328;7.322;2023-07-13T02:57:32;73438.13;;;-147.06;43.32
21594;BME280;10959;51.328;7.322;2023-07-13T02:59:59;73442.25;;;-147.06;43.24
21594;BME280;10959;51.328;7.322;2023-07-13T03:02:25;73440.19;;;-147.06;43.19
21594;BME280;10959;51.328;7.322;2023-07-13T03:04:54;73444.28;;;-147.06;43.20
21594;BME280;10959;51.328;7.322;2023-07-13T03:07:21;73442.25;;;-147.06;43.32
21594;BME280;10959;51.328;7.322;2023-07-13T03:09:47;73442.25;;;-147.06;43.35
21594;BME280;10959;51.328;7.322;2023-07-13T03:12:14;73438.13;;;-147.06;43.50
21594;BME280;10959;51.328;7.322;2023-07-13T03:14:40;73450.44;;;-147.06;43.46
21594;BME280;10959;51.328;7.322;2023-07-13T03:17:06;73442.25;;;-147.06;43.39
21594;BME280;10959;51.328;7.322;2023-07-13T03:19:33;73450.44;;;-147.06;43.48
21594;BME280;10959;51.328;7.322;2023-07-13T03:22:01;73454.53;;;-147.06;43.42
21594;BME280;10959;51.328;7.322;2023-07-13T03:24:27;73456.56;;;-147.06;43.69
21594;BME280;10959;51.328;7.322;2023-07-13T03:26:53;73462.72;;;-147.06;43.69
21594;BME280;10959;51.328;7.322;2023-07-13T03:29:20;73458.63;;;-147.06;43.54
21594;BME280;10959;51.328;7.322;2023-07-13T03:31:46;73458.63;;;-147.06;43.91
21594;BME280;10959;51.328;7.322;2023-07-13T03:34:13;73456.56;;;-147.06;43.82
21594;BME280;10959;51.328;7.322;2023-07-13T03:36:39;73454.53;;;-147.06;43.75
21594;BME280;10959;51.328;7.322;2023-07-13T03:39:08;73466.81;;;-147.06;43.83
21594;BME280;10959;51.328;7.322;2023-07-13T03:41:35;73475.00;;;-147.06;43.94
21594;BME280;10959;51.328;7.322;2023-07-13T03:44:02;73481.16;;;-147.06;44.26
21594;BME280;10959;51.328;7.322;2023-07-13T03:46:28;73475.00;;;-147.06;44.07
21594;BME280;10959;51.328;7.322;2023-07-13T03:48:55;73475.00;;;-147.06;44.18
21594;BME280;10959;51.328;7.322;2023-07-13T03:51:22;73479.09;;;-147.06;44.20
21594;BME280;10959;51.328;7.322;2023-07-13T03:53:49;73487.31;;;-147.06;44.22
21594;BME280;10959;51.328;7.322;2023-07-13T03:56:18;73479.09;;;-147.06;44.15
21594;BME280;10959;51.328;7.322;2023-07-13T03:58:46;73483.19;;;-147.06;44.33
21594;BME280;10959;51.328;7.322;2023-07-13T04:01:13;73483.19;;;-147.06;44.15
21594;BME280;10959;51.328;7.322;2023-07-13T04:03:39;73487.31;;;-147.06;44.39
21594;BME280;10959;51.328;7.322;2023-07-13T04:06:07;73483.19;;;-147.06;44.25
21594;BME280;10959;51.328;7.322;2023-07-13T04:08:35;73483.19;;;-147.06;44.20
21594;BME280;10959;51.328;7.322;2023-07-13T04:11:04;73491.41;;;-147.06;44.46
21594;BME280;10959;51.328;7.322;2023-07-13T04:13:32;73483.19;;;-147.06;44.45
21594;BME280;10959;51.328;7.322;2023-07-13T04:15:58;73487.31;;;-147.06;44.50
21594;BME280;10959;51.328;7.322;2023-07-13T04:18:25;73487.31;;;-147.06;44.53
21594;BME280;10959;51.328;7.322;2023-07-13T04:20:51;73487.31;;;-147.06;44.60
21594;BME280;10959;51.328;7.322;2023-07-13T04:23:18;73487.31;;;-147.06;44.55
21594;BME280;10959;51.328;7.322;2023-07-13T04:25:45;73483.19;;;-147.06;44.49
21594;BME280;10959;51.328;7.322;2023-07-13T04:28:12;73483.19;;;-147.06;44.50
21594;BME280;10959;51.328;7.322;2023-07-13T04:30:40;73479.09;;;-147.06;44.43
21594;BME280;10959;51.328;7.322;2023-07-13T04:33:06;73470.91;;;-147.06;44.40
21594;BME280;10959;51.328;7.322;2023-07-13T04:35:33;73479.09;;;-147.06;44.88
21594;BME280;10959;51.328;7.322;2023-07-13T04:38:00;73475.00;;;-147.06;44.73
21594;BME280;10959;51.328;7.322;2023-07-13T04:40:28;73470.91;;;-147.06;44.79
21594;BME280;10959;51.328;7.322;2023-07-13T04:42:54;73470.91;;;-147.06;44.90
21594;BME280;10959;51.328;7.322;2023-07-13T04:45:21;73475.00;;;-147.06;44.90
21594;BME280;10959;51.328;7.322;2023-07-13T04:47:50;73472.97;;;-147.06;44.82
21594;BME280;10959;51.328;7.322;2023-07-13T04:50:17;73466.81;;;-147.06;44.85
21594;BME280;10959;51.328;7.322;2023-07-13T04:52:48;73462.72;;;-147.06;44.88
21594;BME280;10959;51.328;7.322;2023-07-13T04:55:15;73456.56;;;-147.06;44.67
21594;BME280;10959;51.328;7.322;2023-07-13T04:57:41;73456.56;;;-147.06;44.61
21594;BME280;10959;51.328;7.322;2023-07-13T05:00:08;73454.53;;;-147.06;44.78
21594;BME280;10959;51.328;7.322;2023-07-13T05:02:38;73454.53;;;-147.06;44.45
21594;BME280;10959;51.328;7.322;2023-07-13T05:05:07;73450.44;;;-147.06;44.62
21594;BME280;10959;51.328;7.322;2023-07-13T05:07:33;73456.56;;;-147.06;44.40
21594;BME280;10959;51.328;7.322;2023-07-13T05:10:00;73454.53;;;-147.06;44.45
21594;BME280;10959;51.328;7.322;2023-07-13T05:12:26;73444.28;;;-147.06;44.71
21594;BME280;10959;51.328;7.322;2023-07-13T05:14:53;73450.44;;;-147.06;44.54
21594;BME280;10959;51.328;7.322;2023-07-13T05:17:19;73454.53;;;-147.06;44.78
21594;BME280;10959;51.328;7.322;2023-07-13T05:19:45;73450.44;;;-147.06;45.05
21594;BME280;10959;51.328;7.322;2023-07-13T05:22:13;73448.38;;;-147.06;45.01
21594;BME280;10959;51.328;7.322;2023-07-13T05:24:40;73440.19;;;-147.06;44.90
21594;BME280;10959;51.328;7.322;2023-07-13T05:27:06;73444.28;;;-147.06;44.80
21594;BME280;10959;51.328;7.322;2023-07-13T05:29:33;73438.13;;;-147.06;45.13
21594;BME280;10959;51.328;7.322;2023-07-13T05:31:59;73434.03;;;-147.06;44.73
21594;BME280;10959;51.328;7.322;2023-07-13T05:34:26;73425.84;;;-147.06;44.76
21594;BME280;10959;51.328;7.322;2023-07-13T05:36:52;73423.81;;;-147.06;44.96
21594;BME280;10959;51.328;7.322;2023-07-13T05:39:20;73417.66;;;-147.06;45.04
21594;BME280;10959;51.328;7.322;2023-07-13T05:41:47;73421.75;;;-147.06;45.20
21594;BME280;10959;51.328;7.322;2023-07-13T05:44:13;73409.47;;;-147.06;44.80
21594;BME280;10959;51.328;7.322;2023-07-13T05:46:39;73401.28;;;-147.06;45.13
21594;BME280;10959;51.328;7.322;2023-07-13T05:49:06;73401.28;;;-147.06;45.04
21594;BME280;10959;51.328;7.322;2023-07-13T05:51:32;73409.47;;;-147.06;45.62
21594;BME280;10959;51.328;7.322;2023-07-13T05:54:14;73429.94;;;-147.06;45.61
21594;BME280;10959;51.328;7.322;2023-07-13T05:56:42;73415.59;;;-147.06;45.48
21594;BME280;10959;51.328;7.322;2023-07-13T05:59:08;73417.66;;;-147.06;45.88
21594;BME280;10959;51.328;7.322;2023-07-13T06:01:35;73419.69;;;-147.06;45.59
21594;BME280;10959;51.328;7.322;2023-07-13T06:04:01;73417.66;;;-147.06;45.80
21594;BME280;10959;51.328;7.322;2023-07-13T06:06:28;73421.75;;;-147.06;45.45
21594;BME280;10959;51.328;7.322;2023-07-13T06:08:54;73409.47;;;-147.06;45.37
21594;BME280;10959;51.328;7.322;2023-07-13T06:11:22;73405.38;;;-147.06;45.38
21594;BME280;10959;51.328;7.322;2023-07-13T06:13:50;73397.19;;;-147.06;45.10
21594;BME280;10959;51.328;7.322;2023-07-13T06:16:17;73388.97;;;-147.06;45.47
21594;BME280;10959;51.328;7.322;2023-07-13T06:18:44;73425.84;;;-147.06;46.17
21594;BME280;10959;51.328;7.322;2023-07-13T06:21:13;73421.75;;;-147.06;45.69
21594;BME280;10959;51.328;7.322;2023-07-13T06:23:40;73409.47;;;-147.06;45.80
21594;BME280;10959;51.328;7.322;2023-07-13T06:26:07;73423.81;;;-147.06;45.79
21594;BME280;10959;51.328;7.322;2023-07-13T06:28:35;73423.81;;;-147.06;46.33
21594;BME280;10959;51.328;7.322;2023-07-13T06:31:05;73434.03;;;-147.06;46.38
21594;BME280;10959;51.328;7.322;2023-07-13T06:33:32;73421.75;;;-147.06;46.15
21594;BME280;10959;51.328;7.322;2023-07-13T06:35:58;73425.84;;;-147.06;45.91
21594;BME280;10959;51.328;7.322;2023-07-13T06:38:25;73421.75;;;-147.06;46.01
21594;BME280;10959;51.328;7.322;2023-07-13T06:40:51;73413.56;;;-147.06;46.01
21594;BME280;10959;51.328;7.322;2023-07-13T06:43:18;73397.19;;;-147.06;45.96
21594;BME280;10959;51.328;7.322;2023-07-13T06:45:46;73388.97;;;-147.06;45.61
21594;BME280;10959;51.328;7.322;2023-07-13T06:48:17;73380.78;;;-147.06;45.35
21594;BME280;10959;51.328;7.322;2023-07-13T06:50:44;73368.50;;;-147.06;45.21
21594;BME280;10959;51.328;7.322;2023-07-13T06:53:12;73335.72;;;-147.06;45.01
21594;BME280;10959;51.328;7.322;2023-07-13T06:55:39;73319.34;;;-147.06;44.79
21594;BME280;10959;51.328;7.322;2023-07-13T06:58:06;73298.84;;;-147.06;44.91
21594;BME280;10959;51.328;7.322;2023-07-13T07:00:32;73294.75;;;-147.06;44.88
21594;BME280;10959;51.328;7.322;2023-07-13T07:02:59;73282.47;;;-147.06;44.74
21594;BME280;10959;51.328;7.322;2023-07-13T07:08:48;73255.84;;;-147.06;44.29
21594;BME280;10959;51.328;7.322;2023-07-13T07:11:16;73233.31;;;-147.06;44.36
21594;BME280;10959;51.328;7.322;2023-07-13T07:13:43;73245.59;;;-147.06;44.08
21594;BME280;10959;51.328;7.322;2023-07-13T07:16:10;73241.50;;;-147.06;44.10
21594;BME280;10959;51.328;7.322;2023-07-13T07:18:36;73245.59;;;-147.06;44.21
21594;BME280;10959;51.328;7.322;2023-07-13T07:21:03;73237.41;;;-147.06;44.11
21594;BME280;10959;51.328;7.322;2023-07-13T07:23:30;73241.50;;;-147.06;44.12
21594;BME280;10959;51.328;7.322;2023-07-13T07:25:58;73233.31;;;-147.06;44.08
21594;BME280;10959;51.328;7.322;2023-07-13T07:28:25;73239.47;;;-147.06;44.38
21594;BME280;10959;51.328;7.322;2023-07-13T07:30:55;73221.03;;;-147.06;44.23
21594;BME280;10959;51.328;7.322;2023-07-13T07:33:22;73204.66;;;-147.06;44.02
21594;BME280;10959;51.328;7.322;2023-07-13T07:35:49;73188.25;;;-147.06;43.59
21594;BME280;10959;51.328;7.322;2023-07-13T07:38:15;73163.69;;;-147.06;43.34
21594;BME280;10959;51.328;7.322;2023-07-13T07:40:42;73139.09;;;-147.06;43.44
21594;BME280;10959;51.328;7.322;2023-07-13T07:43:12;73120.66;;;-147.06;43.07
21594;BME280;10959;51.328;7.322;2023-07-13T07:45:39;73106.34;;;-147.06;42.73
21594;BME280;10959;51.328;7.322;2023-07-13T07:48:06;73098.13;;;-147.06;42.80
21594;BME280;10959;51.328;7.322;2023-07-13T07:50:35;73092.00;;;-147.06;43.13
21594;BME280;10959;51.328;7.322;2023-07-13T07:53:02;73077.66;;;-147.06;42.70
21594;BME280;10959;51.328;7.322;2023-07-13T07:55:32;73085.84;;;-147.06;42.66
21594;BME280;10959;51.328;7.322;2023-07-13T07:57:59;73077.66;;;-147.06;42.66
21594;BME280;10959;51.328;7.322;2023-07-13T08:00:27;73081.75;;;-147.06;42.71
21594;BME280;10959;51.328;7.322;2023-07-13T08:02:55;73065.38;;;-147.06;42.61
21594;BME280;10959;51.328;7.322;2023-07-13T08:05:22;73077.66;;;-147.06;42.58
21594;BME280;10959;51.328;7.322;2023-07-13T08:07:48;73085.84;;;-147.06;42.50
21594;BME280;10959;51.328;7.322;2023-07-13T08:10:15;73069.47;;;-147.06;42.65
21594;BME280;10959;51.328;7.322;2023-07-13T08:12:41;73073.56;;;-147.06;42.53
21594;BME280;10959;51.328;7.322;2023-07-13T08:15:11;73044.88;;;-147.06;42.62
21594;BME280;10959;51.328;7.322;2023-07-13T08:17:39;73016.22;;;-147.06;42.55
21594;BME280;10959;51.328;7.322;2023-07-13T08:20:07;73003.94;;;-147.06;42.38
21594;BME280;10959;51.328;7.322;2023-07-13T08:22:34;72999.84;;;-147.06;42.22
21594;BME280;10959;51.328;7.322;2023-07-13T08:25:01;73001.88;;;-147.06;42.49
21594;BME280;10959;51.328;7.322;2023-07-13T08:27:28;72991.63;;;-147.06;42.06
21594;BME280;10959;51.328;7.322;2023-07-13T08:29:55;73003.94;;;-147.06;41.92
21594;BME280;10959;51.328;7.322;2023-07-13T08:32:22;72989.59;;;-147.06;41.91
21594;BME280;10959;51.328;7.322;2023-07-13T08:34:50;72958.88;;;-147.06;41.78
21594;BME280;10959;51.328;7.322;2023-07-13T08:37:19;72938.38;;;-147.06;41.66
21594;BME280;10959;51.328;7.322;2023-07-13T08:39:46;72926.09;;;-147.06;41.14
21594;BME280;10959;51.328;7.322;2023-07-13T08:42:22;72913.81;;;-147.06;41.38
21594;BME280;10959;51.328;7.322;2023-07-13T08:44:56;72893.34;;;-147.06;41.10
21594;BME280;10959;51.328;7.322;2023-07-13T08:47:29;72883.09;;;-147.06;41.33
21594;BME280;10959;51.328;7.322;2023-07-13T08:49:58;72905.63;;;-147.06;40.97
21594;BME280;10959;51.328;7.322;2023-07-13T08:52:30;72901.53;;;-147.06;40.82
21594;BME280;10959;51.328;7.322;2023-07-13T08:55:02;72889.25;;;-147.06;40.94
21594;BME280;10959;51.328;7.322;2023-07-13T08:57:33;72868.75;;;-147.06;41.03
21594;BME280;10959;51.328;7.322;2023-07-13T09:00:01;72844.19;;;-147.06;40.77
