sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2024-02-23T00:02:08;5.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:04:34;5.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:07:00;5.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:09:28;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:11:53;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:14:20;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:16:46;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:19:13;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:21:39;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:24:06;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:26:31;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:28:57;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:31:22;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:33:48;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:36:14;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:38:40;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:41:05;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:43:40;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:46:09;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:48:35;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:51:03;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:53:31;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:55:57;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T00:58:22;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:00:48;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:03:14;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:05:39;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:08:05;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:10:31;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:12:56;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:15:22;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:17:48;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:20:13;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:22:39;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:25:05;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:27:30;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:29:56;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:32:22;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:34:47;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:37:13;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:39:39;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:42:08;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:44:33;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:46:59;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:49:25;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:51:57;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:54:24;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:56:50;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T01:59:16;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:01:43;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:04:09;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:06:35;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:09:01;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:11:27;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:13:53;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:16:18;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:18:44;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:21:11;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:23:37;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:26:03;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:28:29;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:30:55;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:33:21;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:35:47;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:38:13;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:40:39;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:43:04;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:45:31;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:47:56;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:50:22;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:52:48;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:55:14;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T02:57:39;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:00:05;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:02:31;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:04:57;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:07:23;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:09:48;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:12:16;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:14:42;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:17:08;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:19:35;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:22:01;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:24:27;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:26:53;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:29:18;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:31:44;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:34:09;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:36:36;5.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:39:01;4.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:41:27;4.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:43:53;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:46:18;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:48:45;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:51:10;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:53:36;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:56:02;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T03:58:28;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:00:53;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:03:19;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:05:44;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:10:38;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:13:04;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:15:29;4.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:17:55;4.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:20:20;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:22:46;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:25:12;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:27:37;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:30:04;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:32:29;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:34:55;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:37:21;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:39:47;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:42:12;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:44:38;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:47:04;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:49:30;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:51:55;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:54:21;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:56:47;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T04:59:13;4.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:01:39;4.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:04:04;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:06:30;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:08:56;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:11:21;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:13:47;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:16:14;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:18:40;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:21:06;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:23:32;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:25:58;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:28:23;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:30:49;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:33:15;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:35:40;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:38:06;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:40:31;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:42:58;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:45:24;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:47:49;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:50:15;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:52:41;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:55:07;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:57:33;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T05:59:59;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:02:25;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:04:50;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:07:16;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:09:42;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:12:08;4.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:14:34;4.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:17:00;4.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:19:25;4.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:21:51;4.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:24:17;3.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:26:43;4.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:29:08;4.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:31:37;4.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:34:03;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:36:29;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:38:54;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:41:20;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:43:46;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:46:11;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:48:37;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:51:06;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:53:34;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:56:00;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T06:58:26;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:00:52;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:03:17;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:05:43;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:08:09;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:10:35;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:13:01;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:15:26;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:17:52;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:20:18;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:22:46;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:25:19;4.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:27:47;4.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:30:16;4.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:32:46;4.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:35:12;4.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:37:38;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:40:04;4.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:42:32;4.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:44:58;4.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:47:24;5.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:49:51;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:52:17;5.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:54:43;5.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:57:08;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T07:59:34;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:02:00;5.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:04:26;5.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:06:51;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:09:17;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:11:43;5.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:14:09;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:16:34;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:19:00;5.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:21:26;5.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:23:52;5.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:26:18;5.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:28:44;5.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:31:10;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:33:35;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:36:01;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:38:27;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:40:52;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:43:18;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:45:43;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:48:09;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:50:34;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:53:00;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:55:25;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T08:57:51;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:00:17;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:02:42;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:05:08;5.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:07:34;6.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:10:01;6.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:12:26;6.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:14:52;6.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:17:17;6.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:19:45;6.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:22:11;7.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:24:40;7.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:27:06;6.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:29:34;6.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:32:00;7.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:34:26;7.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:36:51;7.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:39:17;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:41:43;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:44:09;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:46:37;7.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:49:03;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:51:31;7.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:53:58;7.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:56:27;7.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T09:58:56;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:01:28;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:03:57;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:06:25;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:08:50;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:11:24;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:13:50;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:16:16;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:18:42;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:21:08;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:23:33;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:25:59;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:28:24;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:30:50;7.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:33:18;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:35:46;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:38:13;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:40:41;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:43:12;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:45:41;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:48:10;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:50:37;8.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:53:04;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:55:32;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T10:57:59;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:00:25;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:02:52;7.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:05:18;7.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:07:46;7.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:10:15;7.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:12:41;7.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:15:07;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:17:35;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:20:03;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:22:34;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:25:07;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:27:37;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:30:07;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:32:38;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:35:12;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:37:54;7.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:40:29;7.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:42:55;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:45:21;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:47:47;8.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:50:13;8.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:52:40;8.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:55:06;8.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T11:57:34;8.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:00:02;8.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:02:28;8.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:04:53;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:07:19;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:09:46;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:12:12;8.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:14:39;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:17:08;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:19:38;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:22:04;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:24:30;8.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:26:56;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:29:23;8.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:31:49;8.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:34:15;8.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:36:41;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:39:06;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:41:32;9.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:43:58;9.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:46:24;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:48:50;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:51:16;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:53:42;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:56:11;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T12:58:41;8.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:01:07;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:03:37;8.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:06:04;8.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:08:30;8.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:10:56;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:13:23;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:15:50;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:18:17;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:20:42;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:23:09;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:25:39;9.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:28:05;9.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:30:31;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:32:57;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:35:23;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:37:49;9.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:40:15;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:42:41;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:45:07;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:47:34;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:50:00;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:52:26;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:54:52;9.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:57:17;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T13:59:43;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:02:09;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:04:34;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:07:01;9.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:09:26;9.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:11:52;9.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:14:17;9.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:16:43;10.10;99.80
6174;DHT22;3120;48.796;9.796;2024-02-23T14:19:09;10.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:21:35;10.00;99.40
6174;DHT22;3120;48.796;9.796;2024-02-23T14:24:02;9.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:26:32;9.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:28:58;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:31:24;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:33:51;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:36:17;8.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:38:43;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:41:09;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:43:35;8.50;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:46:01;8.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:48:27;8.70;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:50:53;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:53:18;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:55:44;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T14:58:10;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:00:38;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:03:04;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:05:30;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:07:56;9.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:10:21;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:12:47;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:15:12;9.20;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:17:39;9.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:20:07;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:22:34;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:24:59;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:27:25;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:29:51;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:32:17;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:34:42;9.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:37:08;8.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:39:33;8.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:41:59;8.60;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:44:25;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:46:50;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:49:16;8.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:51:45;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:54:11;8.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:56:38;8.40;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T15:59:04;8.30;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T16:01:37;8.10;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T16:04:06;8.00;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T16:06:35;7.90;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T16:09:01;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T16:11:44;7.80;99.90
6174;DHT22;3120;48.796;9.796;2024-02-23T16:14:10;7.70;99.90