sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73331;SDS011;61560;33.718;73.040;2022-08-01T00:02:18;3.78;;;2.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:04:45;4.85;;;2.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:07:12;6.05;;;2.55;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:09:38;8.27;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:12:05;3.00;;;2.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:14:32;6.45;;;2.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:16:59;3.67;;;2.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:19:25;3.85;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:21:52;5.13;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:24:18;8.02;;;2.42;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:26:45;3.35;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:29:12;4.05;;;2.33;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:31:38;7.60;;;2.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:34:05;2.53;;;2.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:36:32;5.30;;;2.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:38:58;9.88;;;2.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:41:25;6.50;;;2.22;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:43:51;5.30;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:46:18;5.57;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:48:45;4.65;;;2.47;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:51:11;4.15;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:53:39;4.88;;;2.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:56:06;7.22;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T00:58:33;3.40;;;2.33;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:01:00;6.47;;;2.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:03:27;3.35;;;2.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:06:41;5.65;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:09:08;8.70;;;2.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:11:57;2.42;;;1.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:14:33;3.28;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:17:12;7.30;;;2.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:19:45;6.22;;;2.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:27:49;5.70;;;3.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:30:38;7.38;;;3.03;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:33:07;4.93;;;2.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:35:37;6.95;;;3.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:38:20;5.75;;;3.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:40:50;4.38;;;2.75;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:43:18;3.67;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:45:47;5.53;;;2.55;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:48:14;6.00;;;2.97;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:50:46;4.78;;;3.13;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:53:18;5.22;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:55:48;6.75;;;4.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T01:58:18;7.28;;;4.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:00:46;7.05;;;3.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:03:17;6.60;;;3.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:05:44;6.18;;;2.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:08:13;3.78;;;2.85;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:10:44;5.88;;;3.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:13:33;8.20;;;3.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:16:02;8.20;;;3.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:18:31;7.00;;;3.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:20:59;4.47;;;2.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:23:28;4.57;;;2.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:25:58;6.82;;;3.47;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:28:29;9.35;;;4.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:31:02;7.35;;;4.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:33:36;8.20;;;4.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:36:05;9.33;;;5.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:38:37;10.18;;;5.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:41:16;11.18;;;4.43;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:43:47;6.93;;;4.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:46:20;7.25;;;3.97;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:48:52;10.65;;;3.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:51:21;9.10;;;3.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:53:51;11.70;;;4.82;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:56:21;11.50;;;4.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T02:58:48;5.47;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:01:18;8.10;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:03:46;6.32;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:06:13;8.00;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:08:42;6.85;;;4.18;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:11:10;6.28;;;4.07;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:13:39;5.00;;;3.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:16:08;6.55;;;3.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:18:36;7.13;;;3.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:21:04;7.68;;;4.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:23:32;4.97;;;3.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:26:02;7.25;;;4.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:28:29;5.28;;;3.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:30:58;7.70;;;4.07;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:33:25;6.50;;;3.72;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:35:53;8.35;;;3.97;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:38:22;5.25;;;3.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:41:26;4.70;;;3.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:43:48;4.30;;;3.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:46:36;3.88;;;3.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:49:11;5.88;;;3.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:51:47;4.18;;;2.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:54:20;3.55;;;2.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:56:50;4.50;;;2.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T03:59:18;3.38;;;2.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:01:46;3.88;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:04:18;2.75;;;2.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:06:44;3.90;;;2.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:09:11;3.08;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:11:38;2.95;;;2.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:14:05;4.22;;;2.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:16:31;3.38;;;2.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:18:58;2.22;;;1.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:21:25;2.17;;;1.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:23:58;8.00;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:26:32;3.45;;;1.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:29:00;3.05;;;1.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:31:30;2.75;;;1.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:33:58;3.13;;;1.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:36:28;3.40;;;1.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:38:58;1.92;;;1.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:41:26;5.15;;;1.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:43:53;2.63;;;1.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:46:21;3.42;;;1.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:48:48;3.92;;;1.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:51:16;3.50;;;1.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:53:47;4.65;;;2.33;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:56:16;5.72;;;2.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T04:58:44;6.90;;;2.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:01:10;4.72;;;2.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:03:37;5.15;;;2.42;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:06:05;6.50;;;2.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:08:32;9.10;;;2.97;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:10:59;10.23;;;2.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:13:26;6.47;;;3.85;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:15:53;10.30;;;3.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:18:19;7.95;;;4.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:20:47;10.80;;;4.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:23:14;12.70;;;5.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:25:41;10.52;;;5.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:28:08;9.65;;;5.68;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:30:34;9.98;;;5.32;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:33:01;10.85;;;5.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:35:27;9.93;;;5.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:37:54;10.73;;;5.07;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:40:21;7.60;;;4.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:42:47;6.18;;;3.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:45:14;5.25;;;3.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:47:40;7.78;;;3.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:50:07;5.35;;;3.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:52:34;5.35;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:55:01;5.43;;;3.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:57:28;5.85;;;2.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T05:59:55;8.15;;;3.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:02:21;6.57;;;3.33;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:04:48;5.47;;;2.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:07:15;3.92;;;2.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:09:41;7.63;;;2.75;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:12:09;4.65;;;2.75;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:14:35;4.47;;;2.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:17:02;3.42;;;2.13;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:19:29;3.72;;;2.22;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:21:55;2.83;;;2.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:24:22;4.15;;;2.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:26:49;3.72;;;2.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:29:16;6.13;;;2.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:31:42;7.03;;;2.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:34:09;6.07;;;2.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:36:35;4.82;;;2.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:39:02;7.07;;;2.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:41:29;8.90;;;2.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:43:55;6.47;;;2.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:46:22;5.05;;;2.83;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:48:48;5.80;;;2.47;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:51:15;5.05;;;1.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:53:45;3.30;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:56:11;2.60;;;1.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T06:58:38;5.03;;;1.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:01:05;4.15;;;2.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:03:35;2.75;;;1.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:06:03;5.43;;;1.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:08:29;4.55;;;1.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:10:56;4.53;;;2.08;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:13:25;3.25;;;2.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:15:52;3.80;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:18:19;5.50;;;2.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:20:46;5.22;;;2.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:23:12;8.85;;;3.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:25:39;3.92;;;2.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:28:06;3.40;;;2.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:30:32;5.85;;;2.67;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:32:59;5.10;;;2.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:35:27;4.45;;;2.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:37:53;6.78;;;2.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:40:20;3.15;;;2.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:42:46;3.97;;;2.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:45:14;5.85;;;2.75;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:47:41;7.32;;;2.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:50:08;4.03;;;2.55;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:52:35;6.85;;;2.75;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:55:01;7.50;;;2.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:57:28;3.53;;;2.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T07:59:55;4.78;;;2.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:02:21;5.88;;;2.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:04:48;9.27;;;4.43;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:07:15;6.38;;;3.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:09:42;4.93;;;2.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:12:08;4.15;;;2.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:14:35;5.88;;;3.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:17:02;6.10;;;2.83;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:19:29;3.40;;;2.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:21:57;6.15;;;2.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:24:23;8.38;;;3.22;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:26:52;7.28;;;3.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:29:21;4.22;;;3.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:31:48;6.18;;;3.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:34:16;6.00;;;3.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:36:43;11.25;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:39:10;4.68;;;2.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:41:36;3.97;;;2.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:44:07;5.38;;;2.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:49:06;4.63;;;2.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:51:33;3.42;;;2.20;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:54:03;5.82;;;3.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:56:31;5.68;;;2.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T08:59:01;6.55;;;3.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:01:28;5.90;;;3.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:03:58;4.53;;;2.55;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:06:25;5.25;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:08:51;5.97;;;2.67;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:11:18;5.05;;;3.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:14:00;5.97;;;2.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:16:29;4.65;;;2.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:19:12;5.72;;;3.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:21:40;5.30;;;2.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:24:27;7.00;;;3.13;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:26:55;7.43;;;3.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:29:24;6.05;;;3.03;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:31:56;6.22;;;3.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:34:25;5.32;;;3.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:36:54;6.20;;;3.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:39:24;8.10;;;3.85;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:41:53;5.50;;;3.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:44:41;8.55;;;3.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:47:10;6.15;;;3.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:49:38;16.00;;;4.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:55:03;225.35;;;34.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:57:31;26.85;;;6.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T09:59:59;8.93;;;3.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:02:38;6.07;;;3.67;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:05:07;19.63;;;4.32;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:07:36;7.95;;;4.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:10:20;5.47;;;3.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:12:47;12.98;;;4.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:15:14;10.65;;;3.42;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:17:45;5.75;;;3.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:20:18;4.30;;;3.17;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:22:46;4.50;;;2.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:25:13;6.20;;;3.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:27:43;7.07;;;4.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:30:14;5.38;;;3.08;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:32:41;7.32;;;3.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:35:09;6.53;;;3.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:37:44;4.90;;;3.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:40:14;5.13;;;3.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:42:42;6.07;;;3.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:45:11;17.20;;;4.43;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:47:45;10.68;;;3.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:50:31;7.75;;;3.72;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:55:47;8.50;;;4.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T10:58:31;6.57;;;4.03;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:01:21;6.25;;;4.03;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:09:00;5.82;;;3.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:12:05;6.55;;;3.13;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:17:34;7.38;;;3.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:20:15;5.63;;;3.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:26:05;4.55;;;2.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:30:41;6.25;;;3.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:33:08;6.78;;;3.75;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:35:36;5.25;;;2.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:38:27;9.13;;;3.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:41:12;9.48;;;3.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:43:59;7.35;;;3.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:49:26;6.32;;;4.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:52:12;5.80;;;3.85;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:54:46;7.03;;;4.03;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:57:25;7.78;;;4.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T11:59:57;6.10;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:02:25;7.65;;;3.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:05:00;5.13;;;3.92;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:07:28;6.78;;;3.95;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:15:17;9.77;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:17:46;5.63;;;3.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:20:16;5.65;;;3.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:25:14;6.57;;;3.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:27:43;8.05;;;3.42;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:30:13;6.38;;;3.85;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:32:42;9.38;;;3.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:35:12;6.88;;;3.55;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:37:44;6.68;;;3.72;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:40:17;9.10;;;4.13;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:42:46;6.90;;;3.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:45:18;6.45;;;3.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:47:51;10.68;;;4.57;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:50:19;8.40;;;4.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:52:51;6.50;;;4.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:55:21;10.32;;;4.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T12:58:04;9.90;;;4.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:00:37;7.35;;;4.47;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:03:09;7.72;;;4.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:08:11;6.18;;;4.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:10:43;8.15;;;4.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:13:10;9.43;;;3.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:15:38;6.72;;;3.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:18:25;8.57;;;3.58;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:24:11;8.40;;;3.85;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:26:49;8.07;;;3.63;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:29:32;9.50;;;3.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:32:17;15.23;;;8.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:34:45;12.23;;;5.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:37:11;9.57;;;4.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:39:38;8.98;;;4.15;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:42:14;10.93;;;4.97;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:44:41;11.30;;;4.55;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:47:11;9.32;;;4.65;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:49:38;10.25;;;4.18;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:52:05;11.52;;;4.78;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:54:34;9.57;;;4.43;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:57:01;13.90;;;5.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T13:59:28;12.00;;;5.05;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:01:55;10.55;;;4.57;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:04:21;12.65;;;5.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:06:48;14.63;;;6.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:09:15;13.20;;;5.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:11:49;13.00;;;6.45;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:14:15;10.55;;;5.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:16:42;10.48;;;5.88;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:19:10;12.52;;;5.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:21:37;10.23;;;5.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:24:03;15.65;;;6.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:26:32;20.25;;;7.30;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:28:58;15.18;;;6.35;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:31:25;17.55;;;5.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:33:51;15.32;;;7.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:36:18;13.52;;;6.18;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:38:45;12.35;;;6.28;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:41:12;13.88;;;6.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:43:42;19.98;;;7.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:46:10;21.00;;;8.68;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:48:38;17.77;;;7.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:51:05;17.77;;;7.32;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:53:32;20.60;;;8.98;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:56:03;17.23;;;8.25;;
73331;SDS011;61560;33.718;73.040;2022-08-01T14:58:30;21.13;;;8.70;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:00:57;72.95;;;38.50;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:03:23;122.10;;;63.40;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:05:50;210.68;;;125.00;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:08:16;94.93;;;50.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:10:45;26.35;;;13.32;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:13:11;22.63;;;10.32;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:15:38;19.40;;;7.10;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:18:04;21.92;;;9.60;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:20:31;19.67;;;8.38;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:22:58;12.60;;;6.80;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:25:26;12.40;;;6.53;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:27:54;19.58;;;7.90;;
73331;SDS011;61560;33.718;73.040;2022-08-01T15:30:21;19.17;;;8.45;;