sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33740;SDS011;20065;48.380;10.892;2023-09-08T00:01:59;10.80;;;8.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:04:45;10.07;;;7.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:07:31;21.90;;;9.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:10:18;12.13;;;9.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:13:04;13.33;;;9.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:15:51;10.03;;;8.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:18:37;13.07;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:21:23;12.03;;;9.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:24:10;13.47;;;8.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:26:57;10.43;;;8.67;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:29:44;13.93;;;10.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:32:30;11.63;;;8.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:35:16;10.77;;;8.67;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:38:02;14.10;;;9.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:40:48;11.27;;;8.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:43:35;14.00;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:46:24;14.67;;;8.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:49:12;10.27;;;8.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:51:59;11.17;;;8.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:54:48;14.60;;;9.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T00:57:34;12.30;;;8.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:00:20;11.10;;;8.67;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:03:06;13.87;;;8.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:05:52;10.70;;;8.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:08:41;15.20;;;10.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:11:29;12.30;;;8.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:14:19;13.60;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:17:05;12.23;;;9.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:19:52;13.80;;;9.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:26:10;11.33;;;8.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:28:58;12.13;;;8.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:31:46;11.63;;;8.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:34:32;13.60;;;10.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:37:21;13.30;;;9.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:40:08;11.30;;;8.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:42:56;12.57;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:45:42;17.70;;;10.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:48:28;17.37;;;9.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:51:14;12.23;;;9.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:54:00;13.10;;;10.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:56:47;12.67;;;10.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T01:59:33;13.03;;;9.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:02:19;12.37;;;10.37;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:05:05;16.13;;;9.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:07:52;11.90;;;9.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:10:41;12.10;;;10.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:13:28;13.27;;;10.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:16:14;16.57;;;11.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:19:01;14.57;;;10.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:21:47;14.77;;;11.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:24:33;13.47;;;10.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:27:19;16.20;;;11.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:30:08;16.50;;;10.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:32:54;13.33;;;9.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:35:41;15.73;;;11.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:38:28;13.53;;;10.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:41:14;15.83;;;9.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:44:00;14.10;;;10.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:46:47;13.23;;;9.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:49:33;13.30;;;10.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:52:19;11.50;;;8.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:55:06;14.90;;;9.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T02:57:52;18.57;;;10.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:00:38;11.80;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:03:24;14.03;;;9.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:06:13;13.43;;;8.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:09:00;13.10;;;8.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:11:46;13.33;;;9.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:14:32;13.40;;;9.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:17:18;14.40;;;9.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:20:06;12.10;;;9.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:22:55;12.43;;;9.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:25:41;12.70;;;9.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:28:28;12.10;;;8.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:31:14;15.37;;;9.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:34:00;10.50;;;8.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:36:48;13.67;;;9.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:39:34;13.37;;;9.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:42:21;11.67;;;8.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:45:07;11.37;;;9.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:47:54;14.10;;;9.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:50:40;10.43;;;8.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:53:27;12.70;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:56:13;11.03;;;8.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T03:58:59;14.13;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:01:46;12.67;;;9.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:04:32;11.37;;;8.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:07:18;12.33;;;9.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:10:04;12.23;;;8.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:12:51;13.77;;;10.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:15:37;13.23;;;10.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:18:23;12.00;;;9.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:21:13;13.63;;;10.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:23:59;11.37;;;8.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:26:45;14.60;;;10.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:29:32;13.53;;;9.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:32:18;13.50;;;9.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:35:04;12.90;;;9.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:37:51;11.70;;;8.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:40:42;12.17;;;9.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:43:31;12.20;;;8.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:46:17;12.33;;;9.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:49:03;11.40;;;8.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:51:49;12.43;;;8.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:54:38;12.30;;;8.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T04:57:25;20.73;;;10.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:00:15;12.07;;;9.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:03:03;14.17;;;9.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:05:49;13.10;;;9.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:08:35;11.80;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:11:21;13.37;;;9.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:14:07;14.90;;;8.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:16:54;13.17;;;8.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:19:44;14.17;;;9.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:22:30;14.20;;;9.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:25:16;13.83;;;9.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:28:02;11.23;;;8.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:30:53;15.90;;;9.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:33:39;13.17;;;9.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:36:25;13.43;;;10.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:39:13;15.77;;;9.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:42:00;11.83;;;8.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:44:46;16.43;;;9.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:47:35;16.23;;;10.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:50:22;16.63;;;10.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:53:09;13.10;;;8.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:55:55;12.30;;;10.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T05:58:42;15.07;;;10.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:01:28;12.60;;;10.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:04:16;12.23;;;10.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:07:02;15.30;;;10.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:09:50;16.90;;;10.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:12:36;19.27;;;10.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:15:23;15.90;;;12.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:18:09;15.30;;;11.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:20:56;23.53;;;13.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:23:42;17.97;;;14.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:26:28;17.93;;;13.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:29:15;19.80;;;13.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:32:02;20.53;;;12.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:34:48;16.37;;;11.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:37:38;13.40;;;11.37;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:40:25;17.10;;;12.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:43:12;14.30;;;12.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:46:17;17.60;;;12.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:49:03;15.27;;;11.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:51:50;19.53;;;12.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:54:36;14.70;;;11.83;;
33740;SDS011;20065;48.380;10.892;2023-09-08T06:57:22;18.33;;;11.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:00:08;20.50;;;11.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:02:57;19.77;;;11.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:05:46;22.70;;;12.67;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:08:32;19.27;;;11.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:11:19;20.23;;;12.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:14:05;14.90;;;11.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:16:51;21.77;;;11.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:19:38;15.40;;;10.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:22:24;16.60;;;12.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:25:11;16.93;;;12.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:27:57;15.37;;;10.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:30:44;15.23;;;12.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:33:31;16.87;;;11.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:36:18;24.93;;;12.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:39:05;24.57;;;16.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:41:51;15.47;;;12.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:44:38;15.87;;;11.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:47:25;14.13;;;10.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:50:21;14.63;;;11.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:53:09;17.33;;;11.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:55:55;25.03;;;11.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T07:58:41;15.30;;;11.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:01:27;17.30;;;11.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:04:13;17.93;;;13.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:06:59;21.33;;;12.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:09:46;18.80;;;13.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:12:33;14.20;;;11.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:15:19;18.20;;;12.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:18:08;17.90;;;12.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:20:57;15.20;;;11.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:23:45;18.70;;;10.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:26:32;12.73;;;11.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:29:18;17.00;;;12.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:32:04;13.20;;;10.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:34:51;13.37;;;11.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:37:39;19.33;;;10.83;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:40:26;15.03;;;11.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:43:13;15.50;;;10.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:46:00;21.67;;;11.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:48:48;15.63;;;10.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:51:35;15.83;;;12.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:54:21;15.20;;;10.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:57:08;16.93;;;10.67;;
33740;SDS011;20065;48.380;10.892;2023-09-08T08:59:54;12.90;;;9.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:02:41;20.77;;;12.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:05:28;13.97;;;10.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:08:15;13.97;;;9.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:11:02;18.60;;;11.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:13:49;11.33;;;9.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:16:40;12.90;;;9.83;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:19:26;13.70;;;9.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:22:14;14.40;;;10.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:25:05;11.10;;;8.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:27:57;15.17;;;9.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:30:48;16.33;;;10.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:33:36;12.40;;;9.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:36:22;15.27;;;8.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:39:09;10.13;;;7.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:41:56;11.90;;;7.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:44:42;11.10;;;8.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:47:28;11.20;;;7.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:50:16;13.10;;;9.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:53:16;11.30;;;8.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:56:03;12.33;;;9.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T09:58:49;12.27;;;9.83;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:01:40;12.43;;;9.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:04:27;11.60;;;9.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:07:14;13.30;;;10.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:10:01;20.47;;;12.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:12:54;13.80;;;9.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:15:42;17.43;;;9.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:18:30;13.83;;;9.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:21:19;14.30;;;11.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:24:14;15.13;;;9.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:27:06;12.77;;;10.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:29:54;15.07;;;10.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:32:41;11.33;;;8.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:35:28;12.40;;;9.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:38:22;11.20;;;8.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:44:02;14.90;;;8.63;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:46:52;12.10;;;8.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:49:38;17.13;;;10.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:52:26;11.37;;;8.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:55:12;14.13;;;9.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T10:57:59;13.33;;;8.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:00:46;12.40;;;8.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:06:23;16.27;;;8.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:09:09;21.43;;;11.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:11:55;17.70;;;10.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:14:41;16.30;;;7.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:17:29;9.93;;;7.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:20:16;9.87;;;7.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:23:11;13.60;;;8.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:25:57;11.53;;;7.13;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:28:45;10.20;;;7.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:31:34;11.23;;;8.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:34:21;9.90;;;7.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:37:08;11.63;;;8.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:39:59;10.97;;;7.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:42:45;15.67;;;8.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:45:35;10.63;;;7.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:48:23;11.00;;;6.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:51:10;12.47;;;8.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:53:56;11.97;;;7.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:56:42;12.23;;;7.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T11:59:30;11.67;;;7.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:02:18;12.90;;;7.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:05:05;11.77;;;6.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:07:52;8.37;;;7.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:10:41;10.83;;;7.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:13:27;11.03;;;7.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:16:20;13.53;;;8.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:22:18;9.53;;;7.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:25:09;12.17;;;7.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:27:56;9.23;;;7.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:30:48;13.07;;;7.83;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:33:38;10.50;;;8.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:36:43;9.03;;;7.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:39:31;12.50;;;7.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:42:17;10.00;;;6.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:45:04;16.17;;;7.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:47:51;13.03;;;7.83;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:50:37;11.20;;;7.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:53:23;11.23;;;7.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:56:10;16.37;;;8.37;;
33740;SDS011;20065;48.380;10.892;2023-09-08T12:59:02;12.80;;;7.37;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:01:48;9.60;;;7.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:04:35;13.83;;;7.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:07:21;8.00;;;6.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:10:09;12.07;;;7.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:12:59;10.53;;;7.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:15:45;10.63;;;7.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:21:24;9.43;;;7.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:24:10;10.67;;;7.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:26:58;12.17;;;7.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:29:47;13.17;;;7.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:32:33;12.90;;;7.37;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:35:19;9.20;;;7.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:38:06;10.83;;;7.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:40:52;12.87;;;7.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:43:38;12.93;;;6.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:46:24;9.60;;;6.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:49:10;7.53;;;6.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:51:56;11.53;;;7.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:54:43;13.43;;;7.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T13:57:29;13.80;;;7.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:00:15;8.47;;;7.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:03:02;11.80;;;7.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:05:49;13.73;;;6.53;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:08:35;8.70;;;6.47;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:11:21;9.50;;;7.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:14:08;9.00;;;6.33;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:16:54;7.93;;;6.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:19:40;11.20;;;7.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:22:26;11.50;;;7.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:25:12;11.77;;;7.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:27:59;11.27;;;6.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:30:52;9.37;;;6.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:33:38;9.60;;;7.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:36:24;9.13;;;7.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:39:11;9.87;;;7.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:41:57;8.73;;;6.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:44:43;8.10;;;6.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:47:29;12.20;;;6.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:50:15;9.10;;;7.40;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:53:02;12.97;;;6.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:55:48;9.47;;;6.27;;
33740;SDS011;20065;48.380;10.892;2023-09-08T14:58:34;8.10;;;7.07;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:01:20;8.80;;;6.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:04:07;14.47;;;7.77;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:06:53;10.80;;;6.80;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:09:39;10.70;;;7.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:12:25;11.80;;;7.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:15:11;13.57;;;7.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:17:58;10.97;;;7.70;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:20:51;9.33;;;8.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:23:37;11.37;;;7.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:26:24;13.80;;;7.57;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:29:10;12.97;;;8.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:31:58;9.53;;;7.23;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:34:44;11.30;;;8.37;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:37:32;16.90;;;7.93;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:40:19;8.73;;;7.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:43:05;10.33;;;6.87;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:45:51;8.60;;;7.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:48:38;11.40;;;8.17;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:51:25;12.70;;;7.43;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:54:14;9.83;;;7.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:57:03;11.17;;;7.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T15:59:49;10.13;;;7.97;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:02:35;9.50;;;7.60;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:05:21;9.93;;;8.03;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:08:08;8.50;;;7.50;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:10:54;9.30;;;7.20;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:13:44;11.83;;;8.30;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:16:31;9.60;;;7.73;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:19:17;9.60;;;8.10;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:22:03;10.50;;;8.00;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:24:49;13.23;;;7.67;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:27:36;15.33;;;7.90;;
33740;SDS011;20065;48.380;10.892;2023-09-08T16:30:22;8.20;;;7.13;;