sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2024-02-21T00:02:22;9.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:04:48;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:07:15;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:09:42;9.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:12:09;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:14:39;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:17:07;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:19:35;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:22:01;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:24:28;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:26:55;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:29:22;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:31:49;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:34:17;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:36:44;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:39:11;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:41:38;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:44:05;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:46:32;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:48:59;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:51:27;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:53:54;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:56:21;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T00:58:48;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:01:21;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:03:49;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:06:16;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:08:45;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:11:12;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:13:39;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:16:06;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:18:33;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:21:00;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:23:27;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:25:55;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:28:22;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:30:49;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:33:17;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:35:44;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:38:17;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:40:44;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:43:19;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:45:48;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:48:17;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:50:44;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:53:12;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:55:44;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T01:58:11;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:00:41;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:03:10;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:05:43;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:08:10;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:10:37;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:13:04;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:15:39;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:18:06;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:20:33;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:23:31;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:25:58;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:28:26;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:30:53;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:33:20;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:35:47;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:38:14;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:40:57;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:43:24;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:45:51;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:48:18;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:50:45;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:53:12;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:55:39;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T02:58:07;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:00:34;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:03:02;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:05:30;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:07:57;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:10:24;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:12:51;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:15:20;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:17:47;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:20:14;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:22:41;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:25:08;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:27:36;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:30:04;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:32:32;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:34:59;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:37:26;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:39:53;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:42:20;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:44:47;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:47:14;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:49:42;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:52:09;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:54:36;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:57:12;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T03:59:39;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:02:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:04:34;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:07:04;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:09:32;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:12:00;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:14:27;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:16:54;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:19:21;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:21:48;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:24:16;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:26:43;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:29:10;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:31:37;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:34:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:36:33;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:39:00;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:41:28;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:43:55;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:46:22;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:48:49;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:51:15;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:53:42;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:56:10;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T04:58:39;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:01:06;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:03:33;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:06:00;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:08:27;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:10:54;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:13:21;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:15:49;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:18:16;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:20:42;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:23:09;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:25:36;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:28:03;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:30:31;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:33:04;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:35:31;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:37:58;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:40:26;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:42:53;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:45:20;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:47:47;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:50:15;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:52:43;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:55:10;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T05:57:37;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:00:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:02:33;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:05:00;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:07:28;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:09:55;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:12:22;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:14:49;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:17:16;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:19:43;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:22:11;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:24:39;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:27:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:29:33;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:32:01;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:34:28;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:36:55;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:39:22;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:41:51;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:44:20;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:46:48;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:49:14;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:51:42;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:54:09;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:56:37;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T06:59:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:01:33;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:04:00;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:06:27;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:08:54;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:11:20;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:13:47;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:16:16;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:18:43;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:21:10;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:23:40;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:26:07;8.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:28:34;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:31:01;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:33:29;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:35:58;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:38:25;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:40:52;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:43:19;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:45:47;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:48:14;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:50:43;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:53:10;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:55:37;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T07:58:04;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:00:31;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:02:58;8.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:05:25;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:07:53;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:10:20;8.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:12:47;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:15:14;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:17:41;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:20:09;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:22:37;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:25:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:27:33;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:30:00;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:32:29;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:34:55;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:37:22;8.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:39:49;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:42:18;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:44:45;9.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:47:12;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:49:39;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:52:06;9.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:54:33;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:57:00;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T08:59:30;9.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:01:57;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:04:24;9.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:06:51;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:09:18;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:11:46;9.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:14:13;9.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:16:41;9.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:19:09;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:21:36;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:24:05;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:26:32;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:28:59;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:31:26;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:33:55;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:36:22;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:38:49;9.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:41:17;10.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:43:45;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:46:16;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:49:13;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:51:50;10.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:54:21;10.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:56:49;10.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T09:59:18;10.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:01:46;10.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:04:25;10.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:06:55;10.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:09:23;10.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:11:54;10.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:14:21;10.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:16:57;10.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:19:31;10.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:22:02;10.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:24:46;10.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:27:16;10.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:29:49;10.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:32:17;10.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:34:45;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:37:17;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:39:48;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:42:17;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:44:50;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:47:19;10.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:49:59;10.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:52:41;10.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:55:16;10.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T10:57:48;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:00:17;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:02:45;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:05:15;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:07:43;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:10:20;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:12:52;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:15:19;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:17:53;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:20:32;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:22:59;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:25:26;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:27:59;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:30:27;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:33:00;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:35:32;11.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:38:10;11.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:40:44;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:43:11;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:45:40;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:48:07;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:50:38;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:53:05;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:55:32;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T11:58:00;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:00:28;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:03:05;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:05:32;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:08:02;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:10:30;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:13:05;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:15:32;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:18:01;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:20:28;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:22:57;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:25:28;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:27:55;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:30:22;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:32:49;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:35:16;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:37:44;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:40:12;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:42:44;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:45:15;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:47:42;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:50:09;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:52:36;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:55:18;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T12:57:53;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:00:20;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:02:48;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:05:31;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:08:00;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:10:28;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:12:56;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:15:25;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:17:56;11.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:20:24;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:22:52;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:25:19;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:27:54;11.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:30:22;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:32:50;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:35:17;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:37:44;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:40:11;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:42:52;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:45:24;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:47:51;11.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:50:19;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:52:48;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:55:15;11.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T13:57:42;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:00:09;11.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:02:40;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:05:07;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:07:34;11.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:10:01;10.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:12:29;10.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:14:57;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:17:24;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:19:53;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:22:20;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:24:47;10.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:27:14;10.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:29:41;10.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:32:08;10.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:34:36;10.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:37:04;10.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:39:31;10.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:42:00;10.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:44:27;10.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:46:54;10.40;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:49:21;10.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:51:48;10.30;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:54:16;10.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:56:43;10.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T14:59:12;10.20;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:01:39;10.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:04:06;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:06:33;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:09:02;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:11:32;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:14:00;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:16:27;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:18:54;10.10;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:21:21;10.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:23:48;10.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:26:15;10.00;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:28:44;9.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:31:20;9.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:33:48;9.90;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:36:15;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:38:42;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:41:11;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:43:39;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:46:12;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:48:42;9.80;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:51:09;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:53:36;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:56:04;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T15:58:31;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:01:01;9.70;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:03:29;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:05:56;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:08:23;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:10:50;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:13:20;9.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:15:47;9.50;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:18:15;9.60;99.90
8778;DHT22;4425;50.872;4.712;2024-02-21T16:20:47;9.50;99.90