sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61685;SDS011;47592;45.904;8.978;2023-07-28T00:00:28;4.82;;;1.65;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:02:54;6.27;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:05:19;4.43;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:07:44;5.33;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:10:10;4.93;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:12:35;4.68;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:15:03;6.75;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:17:28;4.95;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:19:54;5.43;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:22:19;4.20;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:24:44;6.18;;;1.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:27:10;4.93;;;1.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:29:35;5.53;;;1.63;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:32:02;5.03;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:34:28;4.50;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:36:53;6.38;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:39:21;4.95;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:41:46;5.30;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:44:11;5.40;;;1.67;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:46:37;5.57;;;1.63;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:49:02;4.22;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:51:29;5.82;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:53:56;4.40;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:56:26;4.68;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T00:58:52;4.53;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:01:18;5.47;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:03:43;4.68;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:08:37;4.67;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:11:03;5.85;;;1.75;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:13:29;4.90;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:15:54;4.27;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:18:22;5.75;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:20:48;4.32;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:23:20;6.13;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:26:06;5.78;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:28:33;6.07;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:31:01;5.05;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:33:26;7.45;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:35:52;5.03;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:38:17;4.60;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:40:42;5.07;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:43:12;5.03;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:45:38;5.15;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:48:03;4.65;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:50:31;5.47;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:52:56;5.93;;;1.97;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:55:23;5.32;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T01:57:59;5.93;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:00:24;4.30;;;1.63;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:02:52;4.75;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:05:20;4.28;;;1.58;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:07:45;6.65;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:10:11;4.53;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:12:38;4.78;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:15:05;4.55;;;1.67;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:17:30;9.07;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:19:55;4.53;;;1.93;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:22:21;4.70;;;1.87;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:24:46;4.63;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:27:11;4.40;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:29:36;4.80;;;2.33;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:32:02;4.60;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:34:27;4.82;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:36:52;5.82;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:39:18;4.10;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:41:43;5.10;;;1.97;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:44:08;4.70;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:46:33;6.50;;;1.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:48:59;4.60;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:51:24;5.10;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:53:51;6.38;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:56:19;5.22;;;1.98;;
61685;SDS011;47592;45.904;8.978;2023-07-28T02:58:45;5.32;;;1.65;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:01:10;6.10;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:03:41;5.40;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:06:06;4.68;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:08:33;5.30;;;1.87;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:10:59;4.25;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:13:29;5.38;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:15:55;4.93;;;2.17;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:18:20;4.50;;;1.97;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:20:47;4.60;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:23:13;5.57;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:25:38;4.85;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:28:03;4.20;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:30:28;5.57;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:32:54;5.43;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:35:19;4.73;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:37:47;4.03;;;1.67;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:40:14;5.25;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:42:40;6.28;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:45:05;5.50;;;2.15;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:47:31;4.78;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:49:56;5.00;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:52:21;4.90;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:54:46;5.50;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:57:14;4.80;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T03:59:39;5.77;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:02:04;6.47;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:04:35;5.45;;;2.08;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:07:01;5.18;;;1.58;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:09:26;5.13;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:11:52;5.17;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:14:17;4.43;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:16:42;4.70;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:19:07;4.50;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:21:33;7.90;;;2.07;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:24:00;5.95;;;1.98;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:26:25;5.57;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:28:51;5.43;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:31:16;4.85;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:33:44;4.32;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:36:12;4.55;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:38:37;4.67;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:41:03;4.47;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:43:28;4.78;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:45:55;4.70;;;2.13;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:48:21;5.23;;;2.17;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:50:46;5.47;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:53:11;4.53;;;1.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:55:37;4.10;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T04:58:02;5.00;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:00:27;4.45;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:02:55;4.97;;;2.35;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:05:23;6.28;;;1.75;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:07:48;5.30;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:10:16;5.03;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:12:41;4.70;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:15:06;5.00;;;1.87;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:17:37;4.20;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:20:03;5.07;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:22:28;4.82;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:24:53;4.90;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:27:19;4.47;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:29:46;4.80;;;1.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:32:11;6.60;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:34:37;6.15;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:37:02;5.72;;;2.08;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:39:27;7.28;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:41:53;5.07;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:44:19;5.50;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:46:44;4.80;;;2.25;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:49:10;4.97;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:51:36;6.30;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:54:01;7.13;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:56:26;5.50;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T05:58:51;4.47;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:01:17;5.28;;;2.13;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:03:42;6.82;;;2.97;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:06:10;4.53;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:08:35;4.78;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:11:03;5.55;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:13:32;4.93;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:16:00;4.40;;;1.75;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:18:25;4.95;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:20:50;5.40;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:23:16;5.53;;;2.07;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:25:41;4.72;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:28:12;4.70;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:30:37;5.45;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:33:03;6.28;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:35:28;6.07;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:37:56;4.75;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:40:22;5.57;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:42:47;4.88;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:45:12;5.23;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:47:39;5.30;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:50:04;4.87;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:52:30;5.00;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T06:58:14;5.32;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:00:48;4.72;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:03:32;5.63;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:06:12;5.72;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:08:50;6.45;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:11:30;4.30;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:13:56;4.72;;;1.98;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:16:21;5.80;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:27:55;6.72;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:30:39;5.28;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:42:25;4.72;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:44:53;4.57;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:47:18;5.07;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:49:46;3.97;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:52:14;5.13;;;2.15;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:54:39;5.10;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:57:04;5.22;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T07:59:30;5.10;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:01:57;4.63;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:04:25;4.20;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:06:50;4.90;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:09:16;4.75;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:11:41;4.68;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:14:06;3.83;;;1.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:16:31;4.40;;;1.87;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:18:56;5.43;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:21:22;4.93;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:23:50;4.05;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:26:15;5.55;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:28:43;5.85;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:31:08;5.80;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:33:36;6.00;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:36:01;4.73;;;1.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:38:26;4.53;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:40:53;5.47;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:43:21;4.28;;;1.75;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:45:48;5.00;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:48:14;4.65;;;1.55;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:50:39;5.07;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:53:05;4.95;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:55:30;6.77;;;3.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T08:57:55;5.30;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:00:20;5.70;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:02:49;4.30;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:05:21;5.05;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:07:49;4.60;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:10:14;4.88;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:12:46;4.75;;;1.67;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:15:12;5.25;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:20:44;4.60;;;1.88;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:23:31;4.10;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:29:18;5.38;;;1.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:34:58;5.85;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:40:48;5.95;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:49:39;5.57;;;1.65;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:52:09;5.25;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:54:41;4.60;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:57:08;4.55;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T09:59:37;4.03;;;1.67;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:02:03;4.53;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:04:32;4.47;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:06:57;5.72;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:09:25;4.72;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:11:51;4.65;;;1.88;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:14:31;6.47;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:16:57;5.03;;;2.15;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:19:27;4.93;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:22:02;6.60;;;1.67;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:27:11;5.97;;;1.77;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:29:56;4.97;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:32:28;5.63;;;2.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:34:59;5.57;;;2.08;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:37:25;5.15;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:39:57;4.97;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:42:37;5.18;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:45:03;5.75;;;2.22;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:47:29;8.77;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:49:57;6.50;;;2.25;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:52:27;4.63;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:54:52;7.47;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:57:17;5.60;;;2.13;;
61685;SDS011;47592;45.904;8.978;2023-07-28T10:59:44;5.80;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:02:14;5.75;;;1.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:04:45;4.88;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:07:10;5.72;;;1.85;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:09:40;5.45;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:12:08;5.88;;;1.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:14:34;5.63;;;2.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:17:01;5.18;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:19:27;5.70;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:21:52;4.60;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:24:21;4.70;;;1.98;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:26:47;4.28;;;1.98;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:29:21;7.70;;;2.15;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:31:47;4.85;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:34:18;5.60;;;2.17;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:36:43;6.65;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:39:08;4.50;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:41:37;6.82;;;2.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:44:03;5.82;;;2.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:49:11;6.78;;;2.63;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:51:40;7.67;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:54:08;4.75;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:56:35;5.07;;;2.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T11:59:00;6.28;;;1.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:01:28;5.63;;;2.47;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:03:54;6.30;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:06:19;4.33;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:08:45;4.40;;;1.95;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:11:13;4.90;;;1.87;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:13:51;6.22;;;2.47;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:16:38;5.82;;;2.08;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:19:04;5.80;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:21:29;5.00;;;2.28;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:24:01;5.50;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:26:26;5.20;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:28:52;5.83;;;2.43;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:31:17;7.17;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:33:42;6.13;;;2.07;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:36:10;5.72;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:38:35;4.65;;;1.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:41:00;5.57;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:43:26;4.77;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:45:51;6.28;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:48:17;5.25;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:50:43;5.83;;;2.57;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:53:08;7.00;;;2.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:55:33;6.10;;;2.28;;
61685;SDS011;47592;45.904;8.978;2023-07-28T12:58:00;5.82;;;2.42;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:00:27;5.32;;;2.60;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:02:53;5.15;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:05:20;6.03;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:07:46;5.03;;;2.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:10:11;4.97;;;2.13;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:12:37;6.15;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:15:02;6.53;;;2.38;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:17:28;7.22;;;2.42;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:19:53;5.47;;;2.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:22:18;8.18;;;2.63;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:24:44;6.17;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:27:11;6.78;;;2.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:29:39;7.43;;;2.58;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:32:04;5.73;;;2.27;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:34:39;4.95;;;2.22;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:37:05;7.23;;;2.73;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:39:30;6.30;;;2.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:41:55;5.80;;;2.53;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:44:20;5.53;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:46:46;5.40;;;2.57;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:49:11;6.68;;;2.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:51:39;5.50;;;2.33;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:54:04;8.30;;;2.83;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:56:29;7.00;;;2.87;;
61685;SDS011;47592;45.904;8.978;2023-07-28T13:58:54;5.30;;;2.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:01:22;5.82;;;2.53;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:03:49;6.88;;;2.78;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:06:15;6.53;;;2.72;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:08:40;7.13;;;2.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:11:07;5.50;;;2.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:13:32;5.93;;;3.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:16:00;6.90;;;2.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:18:25;7.37;;;2.90;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:20:51;7.27;;;3.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:23:23;6.03;;;3.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:25:48;7.60;;;3.05;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:28:14;6.65;;;2.92;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:30:39;5.67;;;2.97;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:33:04;6.20;;;3.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:35:32;5.30;;;2.63;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:38:00;6.82;;;3.08;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:40:26;6.13;;;3.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:42:54;6.82;;;3.03;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:45:19;7.53;;;3.50;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:47:46;8.00;;;3.35;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:50:11;8.67;;;3.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:52:39;9.20;;;3.27;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:55:04;11.73;;;4.00;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:57:29;8.30;;;3.78;;
61685;SDS011;47592;45.904;8.978;2023-07-28T14:59:57;6.72;;;3.38;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:02:25;5.50;;;3.38;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:04:50;6.87;;;3.20;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:07:20;5.90;;;3.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:09:47;5.97;;;3.28;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:12:12;7.10;;;3.40;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:14:38;6.40;;;3.80;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:17:03;7.20;;;3.33;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:19:29;8.15;;;3.70;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:21:55;6.88;;;3.35;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:24:21;8.20;;;3.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:26:47;7.63;;;3.22;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:29:17;5.60;;;3.10;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:31:42;7.05;;;3.30;;
61685;SDS011;47592;45.904;8.978;2023-07-28T15:34:08;8.48;;;2.90;;