sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2022-10-31T00:02:06;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:04:33;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:07:00;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:09:27;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:11:54;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:14:20;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:16:47;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:19:16;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:21:42;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:24:10;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:26:37;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:29:04;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:31:31;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:33:58;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:36:26;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:38:53;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:41:20;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:43:47;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:46:14;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:48:41;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:51:08;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:53:37;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:56:04;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T00:58:31;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:00:58;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:03:27;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:05:56;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:08:23;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:11:00;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:13:27;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:15:54;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:18:21;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:20:57;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:23:24;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:26:01;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:28:28;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:30:54;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:33:21;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:35:48;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:38:15;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:40:42;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:43:12;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:45:40;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:48:12;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:50:40;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:53:08;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:55:40;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T01:58:11;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:00:41;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:03:09;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:05:37;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:08:06;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:10:36;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:13:05;10.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:15:35;9.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:18:03;9.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:20:35;9.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:23:29;9.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:26:13;9.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:29:04;9.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:31:39;9.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:34:13;9.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:36:45;9.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:39:21;9.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:41:52;9.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:44:30;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:47:03;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:49:35;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:52:14;9.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:54:43;9.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:57:11;9.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T02:59:46;9.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:05:37;9.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:08:13;9.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:10:44;9.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:13:21;9.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:15:51;8.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:18:23;8.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:20:58;8.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:23:26;8.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:25:54;8.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:28:28;8.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:30:56;8.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:33:28;8.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:35:59;8.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:38:27;8.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:40:55;8.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:43:28;8.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:45:56;8.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:48:26;8.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:50:59;8.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:53:32;8.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:56:02;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T03:58:35;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:01:06;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:03:38;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:06:08;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:08:40;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:11:09;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:13:40;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:16:09;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:18:38;8.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:21:06;8.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:23:35;8.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:26:02;8.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:28:29;8.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:30:58;8.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:33:25;8.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:35:53;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:38:20;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:40:47;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:43:13;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:45:40;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:48:07;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:50:34;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:53:02;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:55:29;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T04:57:57;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:00:24;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:02:52;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:05:21;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:07:49;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:10:20;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:12:48;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:15:15;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:17:43;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:20:11;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:22:42;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:25:09;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:27:39;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:30:07;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:32:37;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:35:05;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:37:33;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:40:00;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:42:27;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:44:55;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:47:22;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:49:49;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:52:16;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:54:43;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:57:10;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T05:59:37;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:02:05;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:04:32;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:06:59;7.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:09:26;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:11:53;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:14:20;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:16:47;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:19:15;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:21:42;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:24:08;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:26:35;7.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:29:02;8.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:31:29;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:33:56;8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:36:24;8.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:38:51;8.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:41:18;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:43:46;8.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:46:13;8.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:48:40;8.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:51:08;8.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:53:36;9.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:56:03;9.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T06:58:30;9.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:00:59;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:03:26;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:05:55;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:08:22;9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:10:53;9.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:13:21;9.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:15:52;9.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:18:20;9.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:20:47;9.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:23:14;10.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:25:41;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:28:10;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:30:37;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:33:05;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:35:32;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:38:07;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:40:34;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:43:01;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:45:29;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:47:56;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:50:24;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:52:58;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:55:26;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T07:57:57;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:00:24;11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:03:00;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:05:27;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:07:54;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:10:22;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:12:55;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:15:22;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:17:49;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:20:17;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:22:52;12.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:25:19;12.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:27:49;12.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:30:17;12.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:32:43;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:35:10;13.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:37:39;13.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:40:06;13.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:42:34;13.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:45:02;14.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:47:29;14.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:49:56;14.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:55:02;14.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:57:29;14.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T08:59:56;15.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:02:23;15.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:04:50;15.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:07:17;15.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:09:44;15.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:12:12;15.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:14:39;15.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:17:06;15.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:19:33;15.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:22:01;15.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:24:28;15.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:26:55;15.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:29:23;15.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:31:50;15.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:34:16;15.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:36:43;15.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:39:11;16.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:44:44;16.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:47:20;16.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:50:00;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:52:30;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:55:02;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T09:57:33;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:00:04;16.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:02:36;16.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:05:05;17.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:07:40;17.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:10:14;17.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:13:01;17.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:15:50;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:18:27;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:21:06;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:23:47;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:26:18;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:28:47;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:31:20;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:33:58;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:36:29;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:38:59;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:41:30;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:43:57;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:46:32;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:49:19;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:51:53;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:54:49;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T10:57:32;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:00:14;18.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:02:43;18.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:05:18;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:07:47;18.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:10:15;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:12:44;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:15:19;19.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:17:50;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:20:27;20.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:23:24;20.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:25:54;20.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:28:21;20.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:30:51;20.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:33:24;20.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:35:53;20.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:38:23;20.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:40:52;21.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:43:20;21.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:45:48;21.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:48:17;21.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:50:50;21.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:53:20;21.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:55:48;21.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T11:58:26;21.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:00:55;21.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:03:42;21.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:06:16;21.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:08:44;21.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:11:22;21.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:14:02;21.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:16:36;20.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:19:05;20.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:21:58;20.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:24:43;20.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:27:18;20.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:30:02;20.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:32:41;19.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:35:43;19.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:38:49;19.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:41:28;19.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:44:06;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:46:55;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:49:36;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:52:19;19.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:55:06;19.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T12:57:40;19.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:00:12;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:02:46;18.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:05:22;18.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:07:55;18.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:10:29;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:13:02;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:15:34;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:18:04;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:20:34;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:23:08;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:25:44;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:28:24;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:30:58;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:33:32;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:36:13;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:38:46;18.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:41:31;18.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:44:01;18.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:46:37;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:49:04;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:51:33;19.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:54:05;19.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:56:34;19.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T13:59:15;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:01:50;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:04:20;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:06:57;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:09:29;19.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:12:04;19.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:14:43;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:17:20;19.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:22:45;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:25:29;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:27:59;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:30:28;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:32:58;19.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:35:48;19.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:38:43;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:41:35;19.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:44:34;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:47:13;18.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:52:32;17.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:55:05;17.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T14:57:34;17.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:00:07;17.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:02:40;17.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:05:11;17.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:07:48;17.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:10:21;17.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:12:48;17.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:15:20;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:17:49;16.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:20:19;16.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:22:47;16.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:25:18;16.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:27:46;15.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:30:20;15.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:32:48;15.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:35:21;15.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:37:50;15.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:40:19;15.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:42:49;15.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:45:20;14.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:47:57;14.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:50:30;14.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:52:58;14.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:55:27;14.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T15:57:57;14.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:00:28;13.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:03:06;13.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:05:38;13.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:08:25;13.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:10:53;13.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:13:25;13.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:15:55;13.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:18:23;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:20:52;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:23:22;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:25:50;13.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:28:19;13.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-31T16:30:47;13.10;99.90