sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-02-22T00:01:12;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:03:53;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:06:20;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:08:47;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:11:14;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:13:40;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:16:13;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:18:39;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:21:05;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:23:36;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:26:05;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:28:31;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:30:56;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:33:24;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:35:49;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:38:17;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:40:43;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:43:09;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:45:36;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:48:03;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:50:30;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:52:57;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:55:26;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T00:57:53;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:00:32;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:02:58;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:05:26;8.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:07:53;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:10:21;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:12:48;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:15:17;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:17:46;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:20:12;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:22:42;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:25:10;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:27:36;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:30:05;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:32:37;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:35:05;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:37:33;8.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:39:59;8.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:42:25;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:48:42;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:53:27;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:55:55;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T01:58:23;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:00:49;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:03:31;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:06:00;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:08:41;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:11:15;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:13:42;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:16:07;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:18:33;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:29:18;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:32:36;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:34:51;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:37:47;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:45:54;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:48:26;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:50:55;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:53:26;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:55:53;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T02:58:21;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:00:48;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:08:58;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:11:37;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:14:19;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:16:55;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:19:54;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:22:54;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:25:27;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:27:57;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:31:00;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:33:31;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:36:04;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:38:33;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:41:01;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:43:35;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:46:02;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:51:21;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:53:48;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:56:35;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T03:59:08;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:01:35;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:04:00;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:06:27;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:08:53;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:11:18;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:13:44;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:16:09;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:18:35;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:21:01;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:23:26;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:25:52;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:28:18;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:30:44;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:33:10;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:35:36;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:38:01;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:40:29;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:42:54;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:45:20;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:47:46;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:50:12;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:52:38;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:55:04;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:57:30;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T04:59:55;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:02:21;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:04:47;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:07:12;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:09:38;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:12:04;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:14:29;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:16:55;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:19:21;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:21:47;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:24:12;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:26:38;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:29:05;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:31:31;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:33:56;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:36:23;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:38:48;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:41:14;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:43:40;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:46:06;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:48:32;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:50:58;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:53:24;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:55:50;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T05:58:16;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:00:42;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:03:09;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:05:35;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:08:01;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:10:27;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:12:53;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:15:21;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:17:47;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:20:15;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:22:41;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:25:07;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:27:34;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:30:01;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:32:27;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:34:52;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:37:18;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:39:44;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:42:09;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:44:35;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:47:01;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:49:26;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:51:53;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:54:19;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:56:44;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T06:59:10;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:01:36;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:04:02;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:06:27;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:08:53;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:11:19;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:13:44;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:16:10;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:18:35;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:21:01;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:23:27;6.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:25:52;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:28:18;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:30:43;6.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:33:10;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:35:42;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:38:07;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:40:36;6.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:45:41;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:48:07;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:50:34;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:53:02;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:55:29;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T07:58:00;6.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:00:31;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:02:59;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:05:26;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:07:52;6.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:10:20;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:12:46;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:15:35;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:18:03;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:20:29;7.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:22:56;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:25:25;7.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:27:52;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:30:23;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:32:49;7.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:35:16;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:37:54;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:40:22;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:42:48;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:45:15;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:47:40;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:50:07;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:52:33;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:54:59;7.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:57:25;8.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T08:59:50;8.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:02:19;8.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:04:46;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:07:13;8.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:09:38;8.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:12:04;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:14:30;9.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:16:55;9.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:19:21;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:21:54;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:24:19;9.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:26:46;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:29:12;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:31:39;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:34:06;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:36:45;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:39:11;10.50;99.50
23671;DHT22;12012;51.998;7.614;2023-02-22T09:42:00;10.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T09:47:25;10.80;98.10
23671;DHT22;12012;51.998;7.614;2023-02-22T09:50:06;10.80;88.80
23671;DHT22;12012;51.998;7.614;2023-02-22T09:58:01;11.10;95.30
23671;DHT22;12012;51.998;7.614;2023-02-22T10:00:33;11.20;94.50
23671;DHT22;12012;51.998;7.614;2023-02-22T10:03:21;11.30;94.40
23671;DHT22;12012;51.998;7.614;2023-02-22T10:05:58;11.40;93.50
23671;DHT22;12012;51.998;7.614;2023-02-22T10:08:28;11.60;90.40
23671;DHT22;12012;51.998;7.614;2023-02-22T10:14:30;11.80;73.10
23671;DHT22;12012;51.998;7.614;2023-02-22T10:24:52;12.40;83.60
23671;DHT22;12012;51.998;7.614;2023-02-22T10:27:24;12.60;59.30
23671;DHT22;12012;51.998;7.614;2023-02-22T10:32:44;12.90;76.60
23671;DHT22;12012;51.998;7.614;2023-02-22T10:35:27;13.10;73.80
23671;DHT22;12012;51.998;7.614;2023-02-22T10:37:57;13.30;54.30
23671;DHT22;12012;51.998;7.614;2023-02-22T10:40:25;13.40;68.40
23671;DHT22;12012;51.998;7.614;2023-02-22T10:43:04;13.60;62.60
23671;DHT22;12012;51.998;7.614;2023-02-22T10:45:32;13.80;57.70
23671;DHT22;12012;51.998;7.614;2023-02-22T10:48:13;13.90;50.30
23671;DHT22;12012;51.998;7.614;2023-02-22T10:50:45;14.00;50.70
23671;DHT22;12012;51.998;7.614;2023-02-22T10:53:12;14.20;45.40
23671;DHT22;12012;51.998;7.614;2023-02-22T10:56:08;14.40;34.30
23671;DHT22;12012;51.998;7.614;2023-02-22T10:58:58;14.60;32.40
23671;DHT22;12012;51.998;7.614;2023-02-22T11:01:36;14.80;30.90
23671;DHT22;12012;51.998;7.614;2023-02-22T11:06:35;15.30;12.60
23671;DHT22;12012;51.998;7.614;2023-02-22T11:11:35;15.30;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:14:01;15.40;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:19:02;15.90;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:21:30;16.10;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:24:02;16.30;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:26:28;16.60;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:29:14;16.80;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:31:43;17.00;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:36:56;17.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T11:39:30;17.60;93.60
23671;DHT22;12012;51.998;7.614;2023-02-22T11:42:26;18.00;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T11:45:24;18.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T11:48:02;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T11:50:33;18.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T11:53:08;19.10;2.90
23671;DHT22;12012;51.998;7.614;2023-02-22T11:55:57;19.40;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T12:02:16;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:14:41;21.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:17:51;21.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:20:21;21.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:26:02;21.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:31:04;21.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:36:18;21.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:38:51;21.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:41:34;21.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:44:16;21.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:46:49;21.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:49:47;21.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T12:55:15;21.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:00:43;21.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:03:25;21.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:08:54;21.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:11:35;21.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:22:08;22.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:24:52;22.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:27:27;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:29:59;22.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:49:40;22.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:52:14;22.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:54:46;22.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T13:57:35;22.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:08:06;21.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:10:58;21.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:13:28;20.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:18:40;19.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:23:43;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:28:51;18.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:31:28;18.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:34:10;18.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:36:58;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:39:36;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:42:17;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:45:02;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:47:40;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:50:17;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:52:54;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T14:55:25;18.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:00:49;18.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:03:30;18.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:06:03;18.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:08:29;17.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:10:56;17.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:13:26;17.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:16:00;17.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:18:41;17.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:21:16;17.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:23:46;16.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:26:36;16.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:29:09;16.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:31:37;16.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:34:19;16.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:36:54;16.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:42:09;16.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T15:44:42;16.00;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T15:47:16;15.90;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T15:49:42;15.80;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T15:52:22;15.70;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T15:54:50;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T15:57:19;15.50;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T15:59:49;15.40;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:02:29;15.40;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:05:01;15.20;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:07:27;15.10;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:09:53;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:14:44;14.80;51.20
23671;DHT22;12012;51.998;7.614;2023-02-22T16:17:36;14.70;91.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:22:44;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:27:57;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:30:30;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:32:57;14.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:35:27;14.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:38:01;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:40:33;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:43:07;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:45:36;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:48:14;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T16:50:41;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:53:06;13.50;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:55:33;13.40;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T16:58:01;13.30;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:00:27;13.20;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:03:00;13.10;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:05:31;13.00;11.50
23671;DHT22;12012;51.998;7.614;2023-02-22T17:08:01;12.90;54.30
23671;DHT22;12012;51.998;7.614;2023-02-22T17:10:26;12.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:12:53;12.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:15:26;12.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:17:53;12.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:20:19;12.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:25:25;12.20;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:27:52;12.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:30:18;12.00;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:32:49;11.90;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:35:18;11.90;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:37:45;11.80;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T17:40:11;11.70;2.50
23671;DHT22;12012;51.998;7.614;2023-02-22T17:42:39;11.70;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:45:05;11.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:47:31;11.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:49:56;11.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:52:22;11.40;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:54:48;11.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:57:13;11.30;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T17:59:39;11.20;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T18:02:04;11.10;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T18:04:34;11.10;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:07:01;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:09:28;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:11:53;10.90;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:14:19;10.80;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:16:46;10.80;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T18:19:11;10.70;1.00
23671;DHT22;12012;51.998;7.614;2023-02-22T18:21:37;10.70;93.60
23671;DHT22;12012;51.998;7.614;2023-02-22T18:24:03;10.60;99.00
23671;DHT22;12012;51.998;7.614;2023-02-22T18:26:28;10.60;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:28:54;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-02-22T18:31:21;10.50;1.00