sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2023-01-29T00:02:16;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:04:41;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:07:07;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:09:33;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:11:58;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:14:24;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:16:51;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:19:17;6.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:21:44;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:24:10;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:26:35;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:29:03;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:31:29;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:33:55;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:36:21;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:38:52;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:41:26;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:44:10;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:46:55;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:49:20;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:51:46;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:54:32;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:56:57;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T00:59:23;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:01:48;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:04:33;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:06:58;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:09:24;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:12:08;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:14:33;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:17:00;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:19:26;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:21:51;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:24:17;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:26:44;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:29:10;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:31:36;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:34:02;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:36:27;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:38:53;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:41:20;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:43:57;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:46:34;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:49:04;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:51:38;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:54:07;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:56:37;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T01:59:11;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:01:38;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:04:09;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:06:55;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:12:14;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:14:41;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:17:11;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:19:50;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:22:41;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:28:35;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:33:54;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:36:31;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:39:16;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:42:08;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:44:41;5.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:47:29;5.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:49:59;5.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:52:40;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T02:58:03;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:00:33;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:03:10;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:08:41;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:11:14;5.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:13:54;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:16:30;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:19:17;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:21:51;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:24:42;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:27:30;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:30:17;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:33:05;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:35:37;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:38:06;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:40:45;5.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:46:09;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:52:03;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T03:54:55;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:00:13;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:02:53;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:05:24;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:07:53;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:10:24;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:12:55;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:15:23;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:17:51;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:20:18;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:22:46;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:25:19;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:28:12;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:30:43;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:38:42;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:47:02;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:49:42;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:53:04;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:55:50;5.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T04:58:39;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:01:08;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:03:36;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:06:04;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:08:31;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:10:58;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:13:25;5.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:15:59;6.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:18:25;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:20:52;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:23:21;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:25:49;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:28:15;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:30:43;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:35:46;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:38:13;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:40:39;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:45:41;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:48:06;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:50:32;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:52:59;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:55:25;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T05:57:51;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:00:17;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:02:42;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:05:08;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:07:34;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:10:00;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:12:26;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:14:52;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:17:17;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:19:43;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:22:08;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:24:34;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:27:00;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:29:25;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:31:51;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:34:16;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:36:42;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:39:08;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:41:33;6.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:43:59;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:46:25;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:48:50;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:51:16;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:53:42;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:56:07;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T06:58:36;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:01:07;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:03:32;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:05:58;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:08:24;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:10:49;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:13:15;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:15:41;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:18:07;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:20:38;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:23:04;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:25:30;6.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:27:59;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:30:25;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:32:50;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:35:16;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:37:41;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:40:07;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:42:38;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:45:06;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:47:32;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:49:58;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:52:23;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:54:49;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:57:14;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T07:59:40;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:02:05;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:04:32;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:06:58;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:09:24;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:11:49;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:14:15;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:16:40;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:19:06;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:21:31;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:23:57;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:26:24;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:28:54;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:31:22;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:34:05;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:36:31;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:38:56;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:41:22;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:43:47;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:46:13;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:48:39;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:51:04;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:53:31;6.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:55:56;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T08:58:22;6.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:00:48;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:03:13;6.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:05:40;6.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:08:06;6.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:10:33;6.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:12:59;6.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:15:25;6.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:17:50;6.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:20:17;6.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:22:43;6.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:25:09;7.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:27:35;6.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:30:00;6.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:32:26;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:34:55;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:37:20;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:39:48;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:42:27;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:44:57;7.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:47:26;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:49:58;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:52:26;7.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:55:09;7.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T09:58:06;7.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:00:37;7.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:05:58;7.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:14:00;7.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:16:43;7.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:19:55;7.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:25:03;7.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:27:33;7.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:30:06;7.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:32:34;7.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:35:29;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:37:58;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:40:37;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:43:13;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T10:51:08;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:01:47;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:04:13;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:06:39;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:12:10;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:14:48;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:17:23;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:19:51;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:22:25;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:25:15;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:27:48;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:35:36;7.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:38:25;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:40:52;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:45:53;7.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:48:21;7.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:50:54;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:53:37;7.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T11:58:50;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:01:31;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:03:58;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:06:39;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:09:14;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:11:41;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:14:29;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:17:18;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:19:55;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:28:00;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:33:13;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:36:01;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:38:29;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:41:26;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:44:15;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:46:48;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:49:22;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:52:09;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T12:57:44;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:00:18;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:02:47;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:08:40;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:13:54;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:16:25;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:18:56;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:21:36;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:24:08;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:26:36;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:29:02;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:31:35;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:36:47;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:39:29;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:41:58;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:44:31;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:47:02;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:49:45;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T13:55:07;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:13:46;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:18:58;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:21:27;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:24:18;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:26:45;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:34:18;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:36:46;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:40:06;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:42:33;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:47:51;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:50:41;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:55:43;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T14:58:14;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:00:44;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:03:32;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:06:01;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:08:34;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:11:07;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:13:54;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:19:22;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:22:21;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:25:09;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:27:40;7.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:30:11;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:32:39;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:35:10;8.00;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:37:38;7.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:40:13;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:42:44;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:45:26;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:47:56;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:50:22;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:52:50;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:55:19;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T15:57:46;7.90;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:00:23;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:02:49;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:05:20;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:07:48;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:12:42;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:15:24;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:17:52;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:20:29;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:22:56;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:25:22;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:27:48;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:30:15;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:32:41;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:35:14;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:37:41;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:40:32;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:45:42;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:48:30;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:51:03;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:53:28;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:56:01;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T16:58:27;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:00:58;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:03:27;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:05:54;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:08:28;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:10:54;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:13:29;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:16:01;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:18:28;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:20:53;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:23:20;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:25:46;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:28:16;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:30:41;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:33:15;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:35:43;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:38:14;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:43:14;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:45:40;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:48:13;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:50:40;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:53:07;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:55:33;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T17:57:59;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:00:24;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:02:50;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:05:17;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:07:44;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:10:19;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:12:45;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:15:11;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:17:37;7.80;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:20:18;7.70;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:22:44;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:25:10;7.50;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:27:36;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:30:02;7.60;99.90
44823;DHT22;51097;51.984;5.650;2023-01-29T18:32:29;7.60;99.90