sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71304;DHT22;59091;47.446;19.148;2023-09-18T00:02:18;21.49;69.57
71304;DHT22;59091;47.446;19.148;2023-09-18T00:04:43;21.42;69.36
71304;DHT22;59091;47.446;19.148;2023-09-18T00:07:09;21.38;69.40
71304;DHT22;59091;47.446;19.148;2023-09-18T00:09:36;21.35;70.07
71304;DHT22;59091;47.446;19.148;2023-09-18T00:12:01;21.31;70.10
71304;DHT22;59091;47.446;19.148;2023-09-18T00:14:27;21.28;70.30
71304;DHT22;59091;47.446;19.148;2023-09-18T00:16:52;21.27;70.49
71304;DHT22;59091;47.446;19.148;2023-09-18T00:19:18;21.27;70.51
71304;DHT22;59091;47.446;19.148;2023-09-18T00:21:43;21.21;70.46
71304;DHT22;59091;47.446;19.148;2023-09-18T00:24:09;21.20;70.72
71304;DHT22;59091;47.446;19.148;2023-09-18T00:26:34;21.15;70.81
71304;DHT22;59091;47.446;19.148;2023-09-18T00:28:59;21.12;70.79
71304;DHT22;59091;47.446;19.148;2023-09-18T00:31:25;21.14;71.04
71304;DHT22;59091;47.446;19.148;2023-09-18T00:33:50;21.11;71.15
71304;DHT22;59091;47.446;19.148;2023-09-18T00:36:16;21.05;71.28
71304;DHT22;59091;47.446;19.148;2023-09-18T00:38:41;21.07;71.35
71304;DHT22;59091;47.446;19.148;2023-09-18T00:41:06;21.04;71.14
71304;DHT22;59091;47.446;19.148;2023-09-18T00:43:32;21.01;71.35
71304;DHT22;59091;47.446;19.148;2023-09-18T00:45:58;20.98;71.28
71304;DHT22;59091;47.446;19.148;2023-09-18T00:48:23;20.98;71.68
71304;DHT22;59091;47.446;19.148;2023-09-18T00:50:49;21.00;71.57
71304;DHT22;59091;47.446;19.148;2023-09-18T00:53:18;20.98;71.35
71304;DHT22;59091;47.446;19.148;2023-09-18T00:55:45;20.98;71.46
71304;DHT22;59091;47.446;19.148;2023-09-18T00:58:10;20.90;71.72
71304;DHT22;59091;47.446;19.148;2023-09-18T01:00:36;20.91;71.59
71304;DHT22;59091;47.446;19.148;2023-09-18T01:03:02;20.90;71.76
71304;DHT22;59091;47.446;19.148;2023-09-18T01:05:34;20.88;71.64
71304;DHT22;59091;47.446;19.148;2023-09-18T01:08:01;20.85;71.65
71304;DHT22;59091;47.446;19.148;2023-09-18T01:10:33;20.85;71.84
71304;DHT22;59091;47.446;19.148;2023-09-18T01:13:05;20.84;71.76
71304;DHT22;59091;47.446;19.148;2023-09-18T01:15:41;20.83;71.71
71304;DHT22;59091;47.446;19.148;2023-09-18T01:18:09;20.80;72.06
71304;DHT22;59091;47.446;19.148;2023-09-18T01:20:35;20.79;71.86
71304;DHT22;59091;47.446;19.148;2023-09-18T01:23:00;20.76;71.88
71304;DHT22;59091;47.446;19.148;2023-09-18T01:25:25;20.73;71.88
71304;DHT22;59091;47.446;19.148;2023-09-18T01:27:51;20.73;71.71
71304;DHT22;59091;47.446;19.148;2023-09-18T01:30:17;20.69;72.07
71304;DHT22;59091;47.446;19.148;2023-09-18T01:32:44;20.69;72.32
71304;DHT22;59091;47.446;19.148;2023-09-18T01:35:12;20.67;72.19
71304;DHT22;59091;47.446;19.148;2023-09-18T01:37:39;20.64;72.41
71304;DHT22;59091;47.446;19.148;2023-09-18T01:40:06;20.67;72.52
71304;DHT22;59091;47.446;19.148;2023-09-18T01:42:32;20.66;72.48
71304;DHT22;59091;47.446;19.148;2023-09-18T01:44:59;20.67;72.25
71304;DHT22;59091;47.446;19.148;2023-09-18T01:47:24;20.59;72.03
71304;DHT22;59091;47.446;19.148;2023-09-18T01:49:50;20.56;72.36
71304;DHT22;59091;47.446;19.148;2023-09-18T01:52:16;20.56;72.44
71304;DHT22;59091;47.446;19.148;2023-09-18T01:54:41;20.54;72.37
71304;DHT22;59091;47.446;19.148;2023-09-18T01:57:07;20.54;72.59
71304;DHT22;59091;47.446;19.148;2023-09-18T01:59:33;20.56;72.86
71304;DHT22;59091;47.446;19.148;2023-09-18T02:01:59;20.59;72.41
71304;DHT22;59091;47.446;19.148;2023-09-18T02:04:25;20.59;72.41
71304;DHT22;59091;47.446;19.148;2023-09-18T02:06:53;20.57;72.70
71304;DHT22;59091;47.446;19.148;2023-09-18T02:09:18;20.60;72.71
71304;DHT22;59091;47.446;19.148;2023-09-18T02:11:46;20.59;72.36
71304;DHT22;59091;47.446;19.148;2023-09-18T02:14:12;20.57;72.21
71304;DHT22;59091;47.446;19.148;2023-09-18T02:16:40;20.56;72.20
71304;DHT22;59091;47.446;19.148;2023-09-18T02:19:10;20.51;72.56
71304;DHT22;59091;47.446;19.148;2023-09-18T02:21:36;20.43;71.67
71304;DHT22;59091;47.446;19.148;2023-09-18T02:24:03;20.50;71.98
71304;DHT22;59091;47.446;19.148;2023-09-18T02:26:29;20.49;72.19
71304;DHT22;59091;47.446;19.148;2023-09-18T02:28:57;20.54;72.15
71304;DHT22;59091;47.446;19.148;2023-09-18T02:31:23;20.56;71.76
71304;DHT22;59091;47.446;19.148;2023-09-18T02:33:48;20.56;71.64
71304;DHT22;59091;47.446;19.148;2023-09-18T02:36:14;20.54;71.17
71304;DHT22;59091;47.446;19.148;2023-09-18T02:38:40;20.54;71.54
71304;DHT22;59091;47.446;19.148;2023-09-18T02:41:05;20.47;71.03
71304;DHT22;59091;47.446;19.148;2023-09-18T02:43:31;20.50;70.98
71304;DHT22;59091;47.446;19.148;2023-09-18T02:45:56;20.59;71.57
71304;DHT22;59091;47.446;19.148;2023-09-18T02:48:22;20.57;71.37
71304;DHT22;59091;47.446;19.148;2023-09-18T02:50:47;20.64;70.86
71304;DHT22;59091;47.446;19.148;2023-09-18T02:53:23;20.57;71.08
71304;DHT22;59091;47.446;19.148;2023-09-18T02:55:54;20.63;70.93
71304;DHT22;59091;47.446;19.148;2023-09-18T02:58:20;20.69;71.45
71304;DHT22;59091;47.446;19.148;2023-09-18T03:00:47;20.73;71.18
71304;DHT22;59091;47.446;19.148;2023-09-18T03:03:13;20.74;70.96
71304;DHT22;59091;47.446;19.148;2023-09-18T03:05:40;20.80;71.25
71304;DHT22;59091;47.446;19.148;2023-09-18T03:08:06;20.80;70.89
71304;DHT22;59091;47.446;19.148;2023-09-18T03:10:39;20.83;70.71
71304;DHT22;59091;47.446;19.148;2023-09-18T03:13:05;20.83;71.04
71304;DHT22;59091;47.446;19.148;2023-09-18T03:15:31;20.87;70.75
71304;DHT22;59091;47.446;19.148;2023-09-18T03:17:58;20.84;70.74
71304;DHT22;59091;47.446;19.148;2023-09-18T03:20:27;20.84;70.78
71304;DHT22;59091;47.446;19.148;2023-09-18T03:22:55;20.87;70.61
71304;DHT22;59091;47.446;19.148;2023-09-18T03:25:21;20.85;70.50
71304;DHT22;59091;47.446;19.148;2023-09-18T03:27:47;20.85;70.44
71304;DHT22;59091;47.446;19.148;2023-09-18T03:30:13;20.79;70.74
71304;DHT22;59091;47.446;19.148;2023-09-18T03:32:41;20.83;70.54
71304;DHT22;59091;47.446;19.148;2023-09-18T03:35:07;20.81;70.61
71304;DHT22;59091;47.446;19.148;2023-09-18T03:37:35;20.87;70.43
71304;DHT22;59091;47.446;19.148;2023-09-18T03:40:00;20.87;70.19
71304;DHT22;59091;47.446;19.148;2023-09-18T03:42:27;20.84;70.25
71304;DHT22;59091;47.446;19.148;2023-09-18T03:44:52;20.84;70.36
71304;DHT22;59091;47.446;19.148;2023-09-18T03:47:17;20.83;70.04
71304;DHT22;59091;47.446;19.148;2023-09-18T03:49:43;20.79;70.10
71304;DHT22;59091;47.446;19.148;2023-09-18T03:52:08;20.84;70.65
71304;DHT22;59091;47.446;19.148;2023-09-18T03:54:34;20.85;70.61
71304;DHT22;59091;47.446;19.148;2023-09-18T03:56:59;20.79;70.25
71304;DHT22;59091;47.446;19.148;2023-09-18T03:59:24;20.76;69.55
71304;DHT22;59091;47.446;19.148;2023-09-18T04:01:50;20.70;69.52
71304;DHT22;59091;47.446;19.148;2023-09-18T04:04:15;20.70;70.17
71304;DHT22;59091;47.446;19.148;2023-09-18T04:06:42;20.67;69.55
71304;DHT22;59091;47.446;19.148;2023-09-18T04:09:08;20.67;70.11
71304;DHT22;59091;47.446;19.148;2023-09-18T04:11:34;20.64;70.06
71304;DHT22;59091;47.446;19.148;2023-09-18T04:14:02;20.66;69.86
71304;DHT22;59091;47.446;19.148;2023-09-18T04:16:28;20.64;70.58
71304;DHT22;59091;47.446;19.148;2023-09-18T04:18:56;20.67;70.58
71304;DHT22;59091;47.446;19.148;2023-09-18T04:21:21;20.66;70.40
71304;DHT22;59091;47.446;19.148;2023-09-18T04:23:47;20.63;70.52
71304;DHT22;59091;47.446;19.148;2023-09-18T04:26:13;20.57;70.98
71304;DHT22;59091;47.446;19.148;2023-09-18T04:28:41;20.67;70.89
71304;DHT22;59091;47.446;19.148;2023-09-18T04:31:07;20.69;70.72
71304;DHT22;59091;47.446;19.148;2023-09-18T04:33:32;20.63;70.11
71304;DHT22;59091;47.446;19.148;2023-09-18T04:35:58;20.54;69.90
71304;DHT22;59091;47.446;19.148;2023-09-18T04:38:23;20.60;71.87
71304;DHT22;59091;47.446;19.148;2023-09-18T04:40:49;20.81;70.74
71304;DHT22;59091;47.446;19.148;2023-09-18T04:43:14;21.04;70.16
71304;DHT22;59091;47.446;19.148;2023-09-18T04:45:40;21.20;69.13
71304;DHT22;59091;47.446;19.148;2023-09-18T04:48:05;21.38;68.82
71304;DHT22;59091;47.446;19.148;2023-09-18T04:50:32;21.62;67.85
71304;DHT22;59091;47.446;19.148;2023-09-18T04:52:59;21.78;67.12
71304;DHT22;59091;47.446;19.148;2023-09-18T04:55:24;21.82;66.74
71304;DHT22;59091;47.446;19.148;2023-09-18T04:57:50;21.76;66.53
71304;DHT22;59091;47.446;19.148;2023-09-18T05:00:15;21.86;66.58
71304;DHT22;59091;47.446;19.148;2023-09-18T05:02:42;21.90;66.29
71304;DHT22;59091;47.446;19.148;2023-09-18T05:05:08;21.93;66.19
71304;DHT22;59091;47.446;19.148;2023-09-18T05:07:36;21.93;65.85
71304;DHT22;59091;47.446;19.148;2023-09-18T05:10:02;21.90;66.04
71304;DHT22;59091;47.446;19.148;2023-09-18T05:12:30;21.90;65.86
71304;DHT22;59091;47.446;19.148;2023-09-18T05:14:55;22.06;65.65
71304;DHT22;59091;47.446;19.148;2023-09-18T05:17:39;22.17;64.89
71304;DHT22;59091;47.446;19.148;2023-09-18T05:20:06;22.21;64.58
71304;DHT22;59091;47.446;19.148;2023-09-18T05:22:32;22.18;63.54
71304;DHT22;59091;47.446;19.148;2023-09-18T05:24:58;22.00;64.30
71304;DHT22;59091;47.446;19.148;2023-09-18T05:27:24;21.92;65.16
71304;DHT22;59091;47.446;19.148;2023-09-18T05:29:50;21.75;65.39
71304;DHT22;59091;47.446;19.148;2023-09-18T05:32:15;21.58;65.69
71304;DHT22;59091;47.446;19.148;2023-09-18T05:34:41;21.46;66.47
71304;DHT22;59091;47.446;19.148;2023-09-18T05:37:07;21.66;67.13
71304;DHT22;59091;47.446;19.148;2023-09-18T05:39:32;22.03;65.98
71304;DHT22;59091;47.446;19.148;2023-09-18T05:41:58;22.40;64.47
71304;DHT22;59091;47.446;19.148;2023-09-18T05:44:23;22.51;63.80
71304;DHT22;59091;47.446;19.148;2023-09-18T05:46:49;22.41;63.39
71304;DHT22;59091;47.446;19.148;2023-09-18T05:49:14;22.00;63.77
71304;DHT22;59091;47.446;19.148;2023-09-18T05:51:39;21.93;65.09
71304;DHT22;59091;47.446;19.148;2023-09-18T05:54:05;21.93;65.46
71304;DHT22;59091;47.446;19.148;2023-09-18T05:56:30;21.69;65.65
71304;DHT22;59091;47.446;19.148;2023-09-18T05:58:56;21.86;66.42
71304;DHT22;59091;47.446;19.148;2023-09-18T06:01:21;21.86;64.85
71304;DHT22;59091;47.446;19.148;2023-09-18T06:03:47;21.93;65.05
71304;DHT22;59091;47.446;19.148;2023-09-18T06:06:12;22.03;64.90
71304;DHT22;59091;47.446;19.148;2023-09-18T06:08:38;22.07;65.27
71304;DHT22;59091;47.446;19.148;2023-09-18T06:11:03;22.48;64.36
71304;DHT22;59091;47.446;19.148;2023-09-18T06:13:29;22.64;63.13
71304;DHT22;59091;47.446;19.148;2023-09-18T06:15:55;22.69;63.38
71304;DHT22;59091;47.446;19.148;2023-09-18T06:18:21;22.45;62.89
71304;DHT22;59091;47.446;19.148;2023-09-18T06:20:47;22.51;63.75
71304;DHT22;59091;47.446;19.148;2023-09-18T06:23:13;22.61;63.61
71304;DHT22;59091;47.446;19.148;2023-09-18T06:25:41;22.52;63.62
71304;DHT22;59091;47.446;19.148;2023-09-18T06:28:07;22.57;63.47
71304;DHT22;59091;47.446;19.148;2023-09-18T06:30:33;22.65;63.28
71304;DHT22;59091;47.446;19.148;2023-09-18T06:33:00;22.62;62.93
71304;DHT22;59091;47.446;19.148;2023-09-18T06:35:26;22.60;63.18
71304;DHT22;59091;47.446;19.148;2023-09-18T06:37:51;22.78;62.85
71304;DHT22;59091;47.446;19.148;2023-09-18T06:40:19;22.68;62.88
71304;DHT22;59091;47.446;19.148;2023-09-18T06:42:45;22.67;62.56
71304;DHT22;59091;47.446;19.148;2023-09-18T06:45:10;22.74;62.89
71304;DHT22;59091;47.446;19.148;2023-09-18T06:47:36;22.72;62.89
71304;DHT22;59091;47.446;19.148;2023-09-18T06:50:02;22.81;62.72
71304;DHT22;59091;47.446;19.148;2023-09-18T06:52:30;22.84;62.79
71304;DHT22;59091;47.446;19.148;2023-09-18T06:54:55;22.94;62.43
71304;DHT22;59091;47.446;19.148;2023-09-18T06:57:23;23.08;62.31
71304;DHT22;59091;47.446;19.148;2023-09-18T06:59:48;23.15;62.19
71304;DHT22;59091;47.446;19.148;2023-09-18T07:02:13;23.27;61.78
71304;DHT22;59091;47.446;19.148;2023-09-18T07:04:42;23.27;61.25
71304;DHT22;59091;47.446;19.148;2023-09-18T07:07:14;23.20;61.31
71304;DHT22;59091;47.446;19.148;2023-09-18T07:09:41;23.09;61.41
71304;DHT22;59091;47.446;19.148;2023-09-18T07:12:07;23.08;62.41
71304;DHT22;59091;47.446;19.148;2023-09-18T07:14:34;23.22;61.75
71304;DHT22;59091;47.446;19.148;2023-09-18T07:17:00;23.29;61.62
71304;DHT22;59091;47.446;19.148;2023-09-18T07:19:26;23.22;62.13
71304;DHT22;59091;47.446;19.148;2023-09-18T07:21:52;23.38;61.73
71304;DHT22;59091;47.446;19.148;2023-09-18T07:24:17;23.47;61.98
71304;DHT22;59091;47.446;19.148;2023-09-18T07:26:47;23.59;61.28
71304;DHT22;59091;47.446;19.148;2023-09-18T07:29:13;23.50;61.90
71304;DHT22;59091;47.446;19.148;2023-09-18T07:31:43;23.56;61.89
71304;DHT22;59091;47.446;19.148;2023-09-18T07:34:09;23.63;61.47
71304;DHT22;59091;47.446;19.148;2023-09-18T07:36:35;23.78;60.98
71304;DHT22;59091;47.446;19.148;2023-09-18T07:39:01;23.88;61.46
71304;DHT22;59091;47.446;19.148;2023-09-18T07:41:26;23.78;61.26
71304;DHT22;59091;47.446;19.148;2023-09-18T07:43:52;23.69;61.13
71304;DHT22;59091;47.446;19.148;2023-09-18T07:46:18;23.67;60.82
71304;DHT22;59091;47.446;19.148;2023-09-18T07:48:43;23.67;61.62
71304;DHT22;59091;47.446;19.148;2023-09-18T07:51:12;23.70;61.03
71304;DHT22;59091;47.446;19.148;2023-09-18T07:53:39;23.81;60.94
71304;DHT22;59091;47.446;19.148;2023-09-18T07:56:04;23.80;62.06
71304;DHT22;59091;47.446;19.148;2023-09-18T07:58:30;23.87;62.24
71304;DHT22;59091;47.446;19.148;2023-09-18T08:00:56;23.70;61.57
71304;DHT22;59091;47.446;19.148;2023-09-18T08:03:25;23.67;62.12
71304;DHT22;59091;47.446;19.148;2023-09-18T08:05:52;23.70;61.60
71304;DHT22;59091;47.446;19.148;2023-09-18T08:08:19;23.73;61.25
71304;DHT22;59091;47.446;19.148;2023-09-18T08:10:46;23.84;61.66
71304;DHT22;59091;47.446;19.148;2023-09-18T08:13:12;23.85;60.74
71304;DHT22;59091;47.446;19.148;2023-09-18T08:15:38;24.08;61.38
71304;DHT22;59091;47.446;19.148;2023-09-18T08:18:03;24.36;60.53
71304;DHT22;59091;47.446;19.148;2023-09-18T08:20:29;24.49;60.45
71304;DHT22;59091;47.446;19.148;2023-09-18T08:22:55;24.79;59.69
71304;DHT22;59091;47.446;19.148;2023-09-18T08:25:21;25.02;59.84
71304;DHT22;59091;47.446;19.148;2023-09-18T08:27:47;25.16;58.13
71304;DHT22;59091;47.446;19.148;2023-09-18T08:30:14;25.10;58.89
71304;DHT22;59091;47.446;19.148;2023-09-18T08:32:41;25.13;59.18
71304;DHT22;59091;47.446;19.148;2023-09-18T08:35:07;25.36;58.54
71304;DHT22;59091;47.446;19.148;2023-09-18T08:37:33;25.50;57.48
71304;DHT22;59091;47.446;19.148;2023-09-18T08:39:59;25.47;57.78
71304;DHT22;59091;47.446;19.148;2023-09-18T08:42:35;25.51;57.21
71304;DHT22;59091;47.446;19.148;2023-09-18T08:45:09;25.58;58.06
71304;DHT22;59091;47.446;19.148;2023-09-18T08:47:37;25.63;57.81
71304;DHT22;59091;47.446;19.148;2023-09-18T08:50:03;25.75;58.81
71304;DHT22;59091;47.446;19.148;2023-09-18T08:52:30;25.75;57.44
71304;DHT22;59091;47.446;19.148;2023-09-18T08:54:55;25.75;58.42
71304;DHT22;59091;47.446;19.148;2023-09-18T08:57:21;25.77;57.79
71304;DHT22;59091;47.446;19.148;2023-09-18T08:59:49;25.67;56.74
71304;DHT22;59091;47.446;19.148;2023-09-18T09:02:15;25.77;57.81
71304;DHT22;59091;47.446;19.148;2023-09-18T09:04:41;25.55;56.64
71304;DHT22;59091;47.446;19.148;2023-09-18T09:07:06;25.71;57.47
71304;DHT22;59091;47.446;19.148;2023-09-18T09:09:32;25.74;56.50
71304;DHT22;59091;47.446;19.148;2023-09-18T09:11:58;25.84;57.52
71304;DHT22;59091;47.446;19.148;2023-09-18T09:14:24;25.75;55.92
71304;DHT22;59091;47.446;19.148;2023-09-18T09:16:55;25.86;56.03
71304;DHT22;59091;47.446;19.148;2023-09-18T09:19:34;25.85;56.01
71304;DHT22;59091;47.446;19.148;2023-09-18T09:22:07;25.92;56.07
71304;DHT22;59091;47.446;19.148;2023-09-18T09:27:03;26.25;56.83
71304;DHT22;59091;47.446;19.148;2023-09-18T09:29:29;26.24;55.77
71304;DHT22;59091;47.446;19.148;2023-09-18T09:31:55;26.25;56.93
71304;DHT22;59091;47.446;19.148;2023-09-18T09:34:26;26.28;54.88
71304;DHT22;59091;47.446;19.148;2023-09-18T09:36:53;26.40;55.38
71304;DHT22;59091;47.446;19.148;2023-09-18T09:39:19;26.47;54.59
71304;DHT22;59091;47.446;19.148;2023-09-18T09:41:47;26.57;56.01
71304;DHT22;59091;47.446;19.148;2023-09-18T09:44:14;26.66;55.84
71304;DHT22;59091;47.446;19.148;2023-09-18T09:46:50;26.73;54.96
71304;DHT22;59091;47.446;19.148;2023-09-18T09:49:16;26.87;54.71
71304;DHT22;59091;47.446;19.148;2023-09-18T09:51:43;26.93;55.49
71304;DHT22;59091;47.446;19.148;2023-09-18T09:54:09;26.96;55.12
71304;DHT22;59091;47.446;19.148;2023-09-18T09:56:47;26.83;52.93
71304;DHT22;59091;47.446;19.148;2023-09-18T09:59:14;27.01;54.05
71304;DHT22;59091;47.446;19.148;2023-09-18T10:01:41;27.08;54.41
71304;DHT22;59091;47.446;19.148;2023-09-18T10:04:13;27.11;53.73
71304;DHT22;59091;47.446;19.148;2023-09-18T10:06:44;27.31;53.19
71304;DHT22;59091;47.446;19.148;2023-09-18T10:09:12;27.37;53.15
71304;DHT22;59091;47.446;19.148;2023-09-18T10:11:41;27.41;54.19
71304;DHT22;59091;47.446;19.148;2023-09-18T10:14:15;27.34;53.00
71304;DHT22;59091;47.446;19.148;2023-09-18T10:16:45;27.35;52.03
71304;DHT22;59091;47.446;19.148;2023-09-18T10:19:29;27.49;53.84
71304;DHT22;59091;47.446;19.148;2023-09-18T10:22:19;27.49;53.64
71304;DHT22;59091;47.446;19.148;2023-09-18T10:24:50;27.52;52.82
71304;DHT22;59091;47.446;19.148;2023-09-18T10:27:16;27.54;53.00
71304;DHT22;59091;47.446;19.148;2023-09-18T10:29:48;27.68;52.37
71304;DHT22;59091;47.446;19.148;2023-09-18T10:32:14;27.65;51.98
71304;DHT22;59091;47.446;19.148;2023-09-18T10:34:41;27.81;51.74
71304;DHT22;59091;47.446;19.148;2023-09-18T10:37:10;27.90;52.20
71304;DHT22;59091;47.446;19.148;2023-09-18T10:39:38;27.97;51.16
71304;DHT22;59091;47.446;19.148;2023-09-18T10:42:07;27.99;51.35
71304;DHT22;59091;47.446;19.148;2023-09-18T10:44:33;27.88;50.25
71304;DHT22;59091;47.446;19.148;2023-09-18T10:47:01;27.72;51.10
71304;DHT22;59091;47.446;19.148;2023-09-18T10:49:28;27.59;50.95
71304;DHT22;59091;47.446;19.148;2023-09-18T10:51:54;27.75;50.90
71304;DHT22;59091;47.446;19.148;2023-09-18T10:54:22;27.85;51.32
71304;DHT22;59091;47.446;19.148;2023-09-18T10:56:48;27.90;51.55
71304;DHT22;59091;47.446;19.148;2023-09-18T10:59:14;28.12;50.77
71304;DHT22;59091;47.446;19.148;2023-09-18T11:01:40;28.20;51.55
71304;DHT22;59091;47.446;19.148;2023-09-18T11:04:07;28.40;50.65
71304;DHT22;59091;47.446;19.148;2023-09-18T11:09:28;28.46;51.09
71304;DHT22;59091;47.446;19.148;2023-09-18T11:17:38;28.58;49.62
71304;DHT22;59091;47.446;19.148;2023-09-18T11:20:11;28.75;50.15
71304;DHT22;59091;47.446;19.148;2023-09-18T11:22:49;28.84;50.44
71304;DHT22;59091;47.446;19.148;2023-09-18T11:25:35;28.79;50.48
71304;DHT22;59091;47.446;19.148;2023-09-18T11:28:02;28.84;50.28
71304;DHT22;59091;47.446;19.148;2023-09-18T11:30:28;28.97;49.18
71304;DHT22;59091;47.446;19.148;2023-09-18T11:32:55;28.90;49.42
71304;DHT22;59091;47.446;19.148;2023-09-18T11:35:21;28.87;47.66
71304;DHT22;59091;47.446;19.148;2023-09-18T11:38:03;28.91;48.29
71304;DHT22;59091;47.446;19.148;2023-09-18T11:40:31;28.90;47.76
71304;DHT22;59091;47.446;19.148;2023-09-18T11:43:28;28.91;48.11
71304;DHT22;59091;47.446;19.148;2023-09-18T11:46:01;28.92;48.76
71304;DHT22;59091;47.446;19.148;2023-09-18T11:48:30;29.07;47.95
71304;DHT22;59091;47.446;19.148;2023-09-18T11:51:00;29.23;48.02
71304;DHT22;59091;47.446;19.148;2023-09-18T11:53:28;29.32;48.59
71304;DHT22;59091;47.446;19.148;2023-09-18T11:55:54;29.60;48.50
71304;DHT22;59091;47.446;19.148;2023-09-18T11:58:21;29.56;47.21
71304;DHT22;59091;47.446;19.148;2023-09-18T12:00:49;29.48;46.23
71304;DHT22;59091;47.446;19.148;2023-09-18T12:03:23;29.40;46.05
71304;DHT22;59091;47.446;19.148;2023-09-18T12:06:00;29.42;45.98
71304;DHT22;59091;47.446;19.148;2023-09-18T12:08:26;29.46;46.97
71304;DHT22;59091;47.446;19.148;2023-09-18T12:10:53;29.43;46.94
71304;DHT22;59091;47.446;19.148;2023-09-18T12:13:19;29.60;46.24
71304;DHT22;59091;47.446;19.148;2023-09-18T12:15:46;29.38;45.75
71304;DHT22;59091;47.446;19.148;2023-09-18T12:18:13;29.43;45.62
71304;DHT22;59091;47.446;19.148;2023-09-18T12:20:48;29.52;46.48
71304;DHT22;59091;47.446;19.148;2023-09-18T12:23:18;29.58;46.09
71304;DHT22;59091;47.446;19.148;2023-09-18T12:25:50;29.65;46.50
71304;DHT22;59091;47.446;19.148;2023-09-18T12:28:21;29.77;46.18
71304;DHT22;59091;47.446;19.148;2023-09-18T12:30:46;29.81;45.89
71304;DHT22;59091;47.446;19.148;2023-09-18T12:33:13;29.74;46.37
71304;DHT22;59091;47.446;19.148;2023-09-18T12:35:41;29.65;45.28
71304;DHT22;59091;47.446;19.148;2023-09-18T12:38:15;29.66;44.84
71304;DHT22;59091;47.446;19.148;2023-09-18T12:40:40;29.53;45.22
71304;DHT22;59091;47.446;19.148;2023-09-18T12:43:06;29.56;45.34
71304;DHT22;59091;47.446;19.148;2023-09-18T12:45:33;29.60;44.86
71304;DHT22;59091;47.446;19.148;2023-09-18T12:47:59;29.60;45.60
71304;DHT22;59091;47.446;19.148;2023-09-18T12:50:25;29.62;46.09
71304;DHT22;59091;47.446;19.148;2023-09-18T12:52:51;29.73;46.23
71304;DHT22;59091;47.446;19.148;2023-09-18T12:55:26;29.83;45.13
71304;DHT22;59091;47.446;19.148;2023-09-18T12:57:53;29.74;46.20
71304;DHT22;59091;47.446;19.148;2023-09-18T13:00:19;29.80;45.19
71304;DHT22;59091;47.446;19.148;2023-09-18T13:02:49;29.97;45.18
71304;DHT22;59091;47.446;19.148;2023-09-18T13:05:21;30.07;45.16
71304;DHT22;59091;47.446;19.148;2023-09-18T13:07:50;30.07;44.35
71304;DHT22;59091;47.446;19.148;2023-09-18T13:10:16;29.84;44.34
71304;DHT22;59091;47.446;19.148;2023-09-18T13:15:13;29.66;44.19
71304;DHT22;59091;47.446;19.148;2023-09-18T13:17:43;29.83;44.41
71304;DHT22;59091;47.446;19.148;2023-09-18T13:20:17;29.80;44.82
71304;DHT22;59091;47.446;19.148;2023-09-18T13:22:53;30.00;44.62
71304;DHT22;59091;47.446;19.148;2023-09-18T13:25:29;29.87;43.99
71304;DHT22;59091;47.446;19.148;2023-09-18T13:27:55;29.86;44.45
71304;DHT22;59091;47.446;19.148;2023-09-18T13:30:21;29.94;44.51
71304;DHT22;59091;47.446;19.148;2023-09-18T13:32:49;30.21;43.82
71304;DHT22;59091;47.446;19.148;2023-09-18T13:35:15;30.34;43.08
71304;DHT22;59091;47.446;19.148;2023-09-18T13:37:41;30.40;42.90
71304;DHT22;59091;47.446;19.148;2023-09-18T13:40:08;30.20;43.87
71304;DHT22;59091;47.446;19.148;2023-09-18T13:42:39;30.07;43.42
71304;DHT22;59091;47.446;19.148;2023-09-18T13:45:06;29.89;43.62
71304;DHT22;59091;47.446;19.148;2023-09-18T13:47:33;30.06;44.38
71304;DHT22;59091;47.446;19.148;2023-09-18T13:50:00;30.25;43.46
71304;DHT22;59091;47.446;19.148;2023-09-18T13:52:26;30.20;42.86
71304;DHT22;59091;47.446;19.148;2023-09-18T13:54:52;30.09;43.84
71304;DHT22;59091;47.446;19.148;2023-09-18T13:57:18;30.03;43.46
71304;DHT22;59091;47.446;19.148;2023-09-18T13:59:45;29.69;43.74
71304;DHT22;59091;47.446;19.148;2023-09-18T14:02:11;29.87;43.55
71304;DHT22;59091;47.446;19.148;2023-09-18T14:04:37;29.63;44.08
71304;DHT22;59091;47.446;19.148;2023-09-18T14:07:03;29.39;43.52
71304;DHT22;59091;47.446;19.148;2023-09-18T14:09:28;29.48;44.13
71304;DHT22;59091;47.446;19.148;2023-09-18T14:11:54;29.45;44.24
71304;DHT22;59091;47.446;19.148;2023-09-18T14:14:22;29.36;43.89
71304;DHT22;59091;47.446;19.148;2023-09-18T14:16:47;29.38;43.99
71304;DHT22;59091;47.446;19.148;2023-09-18T14:19:13;29.20;44.79
71304;DHT22;59091;47.446;19.148;2023-09-18T14:21:38;29.12;44.57
71304;DHT22;59091;47.446;19.148;2023-09-18T14:24:05;29.07;45.37
71304;DHT22;59091;47.446;19.148;2023-09-18T14:26:31;29.05;44.80
71304;DHT22;59091;47.446;19.148;2023-09-18T14:28:56;29.09;44.62
71304;DHT22;59091;47.446;19.148;2023-09-18T14:31:22;29.16;44.83
71304;DHT22;59091;47.446;19.148;2023-09-18T14:33:47;29.14;44.66
71304;DHT22;59091;47.446;19.148;2023-09-18T14:36:13;29.20;44.61
71304;DHT22;59091;47.446;19.148;2023-09-18T14:38:38;29.11;44.97
71304;DHT22;59091;47.446;19.148;2023-09-18T14:41:05;29.19;44.47
71304;DHT22;59091;47.446;19.148;2023-09-18T14:43:32;29.26;44.49
71304;DHT22;59091;47.446;19.148;2023-09-18T14:45:57;29.20;44.90
71304;DHT22;59091;47.446;19.148;2023-09-18T14:48:24;29.14;44.78
71304;DHT22;59091;47.446;19.148;2023-09-18T14:50:55;29.15;44.69
71304;DHT22;59091;47.446;19.148;2023-09-18T14:53:21;29.05;44.73
71304;DHT22;59091;47.446;19.148;2023-09-18T14:55:46;28.94;45.00
71304;DHT22;59091;47.446;19.148;2023-09-18T14:58:12;28.95;45.12
71304;DHT22;59091;47.446;19.148;2023-09-18T15:00:38;28.95;44.90
71304;DHT22;59091;47.446;19.148;2023-09-18T15:03:04;28.79;45.65
71304;DHT22;59091;47.446;19.148;2023-09-18T15:05:29;28.99;44.99
71304;DHT22;59091;47.446;19.148;2023-09-18T15:07:55;29.07;45.45
71304;DHT22;59091;47.446;19.148;2023-09-18T15:10:20;29.04;45.01
71304;DHT22;59091;47.446;19.148;2023-09-18T15:12:45;29.18;44.78
71304;DHT22;59091;47.446;19.148;2023-09-18T15:15:11;29.09;44.62
71304;DHT22;59091;47.446;19.148;2023-09-18T15:17:36;29.19;44.35
71304;DHT22;59091;47.446;19.148;2023-09-18T15:20:04;29.18;44.69
71304;DHT22;59091;47.446;19.148;2023-09-18T15:22:31;29.15;45.15
71304;DHT22;59091;47.446;19.148;2023-09-18T15:24:57;29.08;44.47
71304;DHT22;59091;47.446;19.148;2023-09-18T15:27:22;29.16;44.66
71304;DHT22;59091;47.446;19.148;2023-09-18T15:29:47;29.11;44.49