sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11893;SDS011;6006;49.696;8.662;2023-07-08T00:00:53;6.13;;;5.15;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:03:21;7.65;;;5.32;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:05:48;6.68;;;5.25;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:08:19;7.72;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:10:49;6.32;;;5.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:13:15;8.18;;;5.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:15:43;6.13;;;4.72;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:18:11;6.18;;;5.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:20:40;6.47;;;5.38;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:23:08;7.80;;;5.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:25:35;6.25;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:28:07;6.07;;;5.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:30:35;6.53;;;5.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:33:02;6.38;;;5.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:35:30;6.20;;;4.93;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:38:00;6.40;;;5.15;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:40:27;9.50;;;5.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:42:58;6.53;;;5.25;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:45:32;5.82;;;4.72;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:48:13;5.30;;;4.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:50:45;6.50;;;4.97;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:53:23;6.87;;;5.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:55:51;7.57;;;5.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T00:58:21;6.25;;;4.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:00:51;6.30;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:03:22;9.30;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:05:52;5.17;;;4.37;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:08:24;6.70;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:10:54;7.30;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:13:26;6.27;;;4.83;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:15:56;5.50;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:18:24;6.67;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:20:51;5.83;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:23:21;5.77;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:25:48;6.20;;;4.73;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:28:15;5.60;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:30:43;5.07;;;4.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:33:12;6.10;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:35:44;5.60;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:38:12;5.10;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:40:49;5.13;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:43:17;6.17;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:45:44;6.00;;;4.23;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:48:12;6.47;;;4.77;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:50:42;5.63;;;4.37;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:53:14;5.83;;;4.87;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:55:42;5.63;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T01:58:11;7.50;;;5.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:00:38;6.83;;;5.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:03:05;5.33;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:05:31;5.87;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:07:58;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:10:25;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:12:52;7.03;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:15:20;5.90;;;4.83;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:17:47;5.23;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:20:15;5.80;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:22:42;5.13;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:25:09;5.03;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:27:36;6.07;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:30:03;7.70;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:32:33;4.60;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:35:00;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:37:28;5.80;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:39:55;6.73;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:42:22;7.37;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:44:49;6.30;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:47:16;5.77;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:49:44;7.40;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:52:11;4.87;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:54:38;6.20;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:57:05;6.27;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T02:59:32;5.33;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:01:59;5.30;;;3.87;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:04:26;6.07;;;4.83;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:06:54;6.00;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:09:21;4.83;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:11:48;6.53;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:14:15;6.27;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:16:41;6.27;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:19:10;5.43;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:21:39;5.63;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:24:08;6.37;;;4.37;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:26:37;5.83;;;4.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:29:03;5.80;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:31:31;8.23;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:33:58;5.10;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:36:24;5.73;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:38:53;5.80;;;4.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:41:23;6.50;;;4.73;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:43:50;5.63;;;4.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:46:18;4.00;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:48:45;6.63;;;4.27;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:51:16;7.00;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:53:47;6.03;;;4.73;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:56:14;6.00;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T03:58:43;5.93;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:01:12;6.00;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:03:41;6.30;;;4.23;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:06:08;6.13;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:08:35;5.47;;;4.23;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:11:02;5.93;;;4.23;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:13:29;5.40;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:15:59;5.30;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:18:27;6.97;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:20:54;4.53;;;3.93;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:23:21;6.33;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:25:49;5.07;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:28:19;6.50;;;4.73;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:30:47;5.90;;;4.73;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:33:16;4.80;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:35:43;5.27;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:38:13;6.37;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:40:42;5.93;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:43:09;5.43;;;4.23;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:45:37;5.25;;;4.18;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:48:04;4.72;;;4.22;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:50:39;5.20;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:53:07;5.72;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:55:34;5.70;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T04:58:01;6.57;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:00:28;5.82;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:02:55;5.20;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:05:22;6.78;;;4.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:07:51;7.20;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:10:18;4.63;;;3.97;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:12:46;5.43;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:15:13;6.95;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:17:40;5.95;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:20:09;4.93;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:22:38;5.22;;;4.28;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:25:09;5.70;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:27:37;5.82;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:30:04;5.68;;;4.45;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:32:33;5.13;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:35:00;6.35;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:37:27;6.32;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:39:54;5.90;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:42:23;6.80;;;5.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:44:50;6.32;;;4.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:47:17;6.70;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:49:44;8.63;;;5.35;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:52:11;7.15;;;6.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:54:38;7.25;;;6.28;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:57:07;7.50;;;5.93;;
11893;SDS011;6006;49.696;8.662;2023-07-08T05:59:36;6.88;;;6.15;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:02:05;9.20;;;6.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:04:33;7.00;;;5.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:07:00;9.07;;;5.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:09:26;8.85;;;6.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:11:53;7.82;;;6.32;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:14:20;6.45;;;5.38;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:16:48;7.60;;;5.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:19:15;7.00;;;5.93;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:21:42;7.47;;;5.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:24:09;6.45;;;5.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:26:36;6.72;;;5.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:29:03;8.13;;;5.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:31:31;10.45;;;5.93;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:33:59;8.10;;;5.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:36:26;7.60;;;5.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:38:53;6.38;;;5.28;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:41:19;8.93;;;5.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:43:46;7.88;;;5.85;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:46:13;8.23;;;5.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:48:40;11.38;;;6.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:51:08;9.38;;;5.68;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:53:35;7.80;;;5.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:56:02;6.10;;;5.45;;
11893;SDS011;6006;49.696;8.662;2023-07-08T06:58:30;7.00;;;5.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:00:57;8.20;;;5.75;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:03:24;7.10;;;5.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:05:51;8.18;;;5.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:08:19;9.55;;;5.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:10:46;7.57;;;5.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:13:13;5.35;;;4.82;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:15:40;8.82;;;5.63;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:18:07;7.57;;;5.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:20:35;7.03;;;5.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:23:03;7.05;;;5.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:25:31;7.85;;;5.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:27:58;6.90;;;5.28;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:30:26;6.22;;;5.07;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:32:52;6.45;;;5.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:35:19;7.97;;;5.65;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:37:47;5.85;;;5.18;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:40:14;7.82;;;5.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:42:43;7.78;;;5.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:45:12;6.50;;;5.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:47:39;9.00;;;5.75;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:50:06;7.70;;;5.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:52:35;7.10;;;5.55;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:55:02;8.55;;;6.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:57:29;7.28;;;6.05;;
11893;SDS011;6006;49.696;8.662;2023-07-08T07:59:58;8.93;;;5.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:02:24;9.07;;;5.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:04:52;8.23;;;5.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:07:18;6.00;;;5.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:09:45;6.70;;;5.38;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:12:12;6.55;;;5.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:14:39;6.38;;;5.28;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:17:07;7.45;;;4.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:19:34;5.50;;;4.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:22:01;7.03;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:24:28;6.05;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:26:55;6.43;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:29:22;4.65;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:31:49;7.05;;;4.45;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:34:17;6.25;;;4.05;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:36:44;6.10;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:39:11;6.07;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:41:40;7.50;;;4.45;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:44:10;4.40;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:46:44;6.53;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:49:21;5.00;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:51:52;5.03;;;3.92;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:54:20;5.68;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:56:48;4.85;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-07-08T08:59:27;6.40;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:02:07;5.82;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:04:50;5.32;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:07:18;4.82;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:09:48;9.10;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:12:18;7.20;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:14:50;6.00;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:17:17;4.25;;;3.45;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:19:49;4.05;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:22:25;3.72;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:24:59;6.07;;;4.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:27:30;6.55;;;4.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:29:57;4.68;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:32:26;4.95;;;3.55;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:34:56;5.07;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:37:29;4.40;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:39:58;5.53;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:42:28;6.57;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:44:58;5.70;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:47:27;6.50;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:49:59;4.28;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:52:28;4.40;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:54:56;3.75;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:57:25;4.32;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T09:59:55;4.18;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:02:30;4.43;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:05:01;6.38;;;3.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:07:36;3.97;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:10:04;5.30;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:12:37;4.30;;;3.53;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:17:53;5.38;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:20:22;4.40;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:22:55;7.07;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:25:32;5.30;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:28:22;5.07;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:30:58;5.75;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:33:37;5.05;;;3.75;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:36:21;4.00;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:38:59;4.88;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:41:41;4.05;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:44:21;4.95;;;4.32;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:46:54;4.38;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:49:43;5.60;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:52:25;5.30;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-07-08T10:55:09;5.32;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:00:41;3.45;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:06:10;4.97;;;4.07;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:08:44;5.78;;;4.05;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:11:16;5.03;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:13:57;4.25;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:16:30;4.93;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:19:02;4.20;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:21:35;4.07;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:24:10;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:26:45;5.65;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:29:16;4.38;;;3.78;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:31:46;4.35;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:34:15;5.20;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:36:44;4.53;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:39:33;3.75;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:42:05;4.97;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:44:42;3.92;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:47:13;4.88;;;3.85;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:49:45;8.25;;;3.83;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:52:16;4.28;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:54:47;5.40;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:57:16;4.43;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T11:59:44;7.53;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:02:13;5.05;;;3.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:04:52;4.35;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:07:29;6.85;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:10:00;5.85;;;4.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:12:32;4.85;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:15:05;5.85;;;3.60;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:17:38;3.80;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:20:06;3.95;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:22:43;3.42;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:25:13;3.38;;;3.08;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:27:42;4.85;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:30:09;4.47;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:32:37;6.43;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:35:04;4.18;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:37:42;3.67;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:40:10;3.45;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:42:39;3.55;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:45:12;4.35;;;3.28;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:47:40;5.18;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:50:08;4.72;;;2.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:52:35;3.42;;;2.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:55:02;4.30;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:57:30;4.13;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T12:59:58;5.03;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:02:27;4.50;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:04:58;3.22;;;2.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:07:31;3.33;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:10:02;3.53;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:12:31;3.25;;;2.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:15:01;3.45;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:17:29;3.72;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:19:56;3.40;;;2.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:22:24;5.10;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:24:58;4.10;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:27:25;3.35;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:29:53;4.53;;;2.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:32:42;3.38;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:35:20;3.75;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:37:48;4.25;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:40:15;5.15;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:42:46;3.83;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:45:15;6.78;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:47:47;4.65;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:50:30;4.60;;;2.88;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:53:13;3.55;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:55:42;5.03;;;3.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T13:58:13;13.13;;;12.02;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:00:42;6.18;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:03:11;4.10;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:05:41;3.70;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:08:10;3.75;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:10:40;3.42;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:13:07;4.13;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:15:35;3.65;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:18:03;5.43;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:20:32;3.90;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:22:59;4.60;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:25:25;4.15;;;2.75;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:27:52;6.28;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:30:19;4.82;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:32:47;4.45;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:35:16;5.55;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:37:46;4.95;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:40:20;5.05;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:42:51;4.47;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:45:24;4.10;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:47:52;3.75;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:50:19;3.30;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:52:47;3.78;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:55:14;3.83;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-07-08T14:57:42;3.78;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:00:12;4.63;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:02:40;3.55;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:05:12;5.75;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:07:41;4.65;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:10:09;4.35;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:12:37;3.50;;;2.95;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:15:04;5.30;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:17:39;5.13;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:20:08;6.35;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-07-08T15:22:38;3.95;;;3.53;;