sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6462;DHT22;3264;42.862;25.098;2023-04-03T00:02:13;8.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:04:43;8.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:07:12;8.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:09:40;7.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:12:09;7.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:14:38;7.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:17:07;7.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:19:37;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:22:08;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:24:37;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:27:05;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:29:34;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:32:03;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:34:31;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:37:00;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:39:29;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:41:59;7.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:47:29;7.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:49:59;7.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:52:30;7.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:55:39;6.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T00:58:10;6.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:00:43;6.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:03:14;6.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:05:43;6.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:08:12;6.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:10:42;6.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:13:22;6.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:15:50;6.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:18:21;6.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:24:12;6.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:26:45;6.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:29:13;6.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:31:51;6.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:34:19;6.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:36:47;6.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:39:22;6.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:41:51;6.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:44:21;6.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:46:51;6.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:49:20;6.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:51:50;6.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:54:20;5.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:56:49;5.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T01:59:16;5.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:01:47;5.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:04:17;5.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:06:46;5.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:09:17;5.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:11:48;5.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:14:17;5.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:16:47;5.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:19:17;5.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:21:45;5.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:24:14;5.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:26:43;5.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:29:13;5.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:31:40;5.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:34:09;5.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:36:40;5.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:39:08;5.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:41:37;5.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:44:06;5.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:46:35;5.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:49:03;5.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:51:33;5.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:54:02;5.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:56:31;5.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T02:59:00;5.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:01:29;4.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:03:58;5.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:06:27;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:08:55;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:11:24;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:13:52;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:16:19;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:18:49;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:21:18;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:23:47;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:26:15;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:28:44;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:31:12;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:33:42;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:36:12;4.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:38:41;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:41:10;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:43:40;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:46:09;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:48:38;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:51:08;4.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:53:38;4.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:56:06;4.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T03:58:34;4.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:01:03;4.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:03:35;4.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:06:06;4.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:08:33;4.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:11:03;4.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:13:30;4.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:15:59;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:18:28;4.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:20:59;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:23:28;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:25:56;4.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:28:25;4.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:30:53;5.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:33:22;4.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:35:52;4.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:38:22;5.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:40:50;5.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:43:18;5.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:45:46;5.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:48:15;5.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:50:43;5.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:53:11;5.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:55:41;5.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T04:58:09;5.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:00:38;5.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:03:08;5.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:05:37;5.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:08:07;5.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:10:36;5.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:13:07;6.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:15:34;6.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:18:19;5.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:20:49;5.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:23:18;6.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:25:47;6.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:28:18;6.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:30:46;6.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:33:21;6.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:35:49;7.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:38:18;7.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:40:47;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:43:18;7.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:45:47;7.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:48:16;7.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:50:46;7.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:53:20;8.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:55:49;8.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T05:58:19;8.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:00:48;8.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:03:16;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:05:44;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:08:12;8.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:10:40;8.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:13:10;8.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:15:41;9.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:18:08;9.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:20:38;9.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:23:07;9.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:25:37;10.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:28:05;10.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:30:37;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:33:07;10.60;98.70
6462;DHT22;3264;42.862;25.098;2023-04-03T06:35:35;10.50;98.50
6462;DHT22;3264;42.862;25.098;2023-04-03T06:38:07;10.80;98.80
6462;DHT22;3264;42.862;25.098;2023-04-03T06:40:36;10.70;98.00
6462;DHT22;3264;42.862;25.098;2023-04-03T06:43:05;10.40;98.80
6462;DHT22;3264;42.862;25.098;2023-04-03T06:45:33;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:48:02;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T06:50:31;10.50;98.30
6462;DHT22;3264;42.862;25.098;2023-04-03T06:53:00;10.30;98.40
6462;DHT22;3264;42.862;25.098;2023-04-03T06:55:30;10.60;98.50
6462;DHT22;3264;42.862;25.098;2023-04-03T06:57:59;11.10;97.50
6462;DHT22;3264;42.862;25.098;2023-04-03T07:00:42;11.40;96.90
6462;DHT22;3264;42.862;25.098;2023-04-03T07:03:11;11.90;95.80
6462;DHT22;3264;42.862;25.098;2023-04-03T07:05:42;12.00;95.60
6462;DHT22;3264;42.862;25.098;2023-04-03T07:08:11;12.00;95.40
6462;DHT22;3264;42.862;25.098;2023-04-03T07:10:40;12.10;94.80
6462;DHT22;3264;42.862;25.098;2023-04-03T07:13:10;12.00;93.60
6462;DHT22;3264;42.862;25.098;2023-04-03T07:15:40;11.70;94.30
6462;DHT22;3264;42.862;25.098;2023-04-03T07:18:09;12.30;94.30
6462;DHT22;3264;42.862;25.098;2023-04-03T07:20:40;12.10;94.10
6462;DHT22;3264;42.862;25.098;2023-04-03T07:23:10;12.40;93.70
6462;DHT22;3264;42.862;25.098;2023-04-03T07:25:43;12.60;92.30
6462;DHT22;3264;42.862;25.098;2023-04-03T07:28:11;12.80;91.80
6462;DHT22;3264;42.862;25.098;2023-04-03T07:30:44;13.10;92.60
6462;DHT22;3264;42.862;25.098;2023-04-03T07:33:14;13.30;90.30
6462;DHT22;3264;42.862;25.098;2023-04-03T07:35:44;13.20;90.40
6462;DHT22;3264;42.862;25.098;2023-04-03T07:38:13;13.40;90.30
6462;DHT22;3264;42.862;25.098;2023-04-03T07:40:47;13.10;90.00
6462;DHT22;3264;42.862;25.098;2023-04-03T07:43:15;13.50;91.00
6462;DHT22;3264;42.862;25.098;2023-04-03T07:45:43;13.40;89.00
6462;DHT22;3264;42.862;25.098;2023-04-03T07:48:12;13.50;89.00
6462;DHT22;3264;42.862;25.098;2023-04-03T07:50:45;13.30;86.10
6462;DHT22;3264;42.862;25.098;2023-04-03T07:53:14;13.60;85.80
6462;DHT22;3264;42.862;25.098;2023-04-03T07:55:42;13.90;87.40
6462;DHT22;3264;42.862;25.098;2023-04-03T07:58:13;14.10;85.60
6462;DHT22;3264;42.862;25.098;2023-04-03T08:00:41;14.00;83.40
6462;DHT22;3264;42.862;25.098;2023-04-03T08:03:11;14.90;83.90
6462;DHT22;3264;42.862;25.098;2023-04-03T08:05:43;14.50;80.40
6462;DHT22;3264;42.862;25.098;2023-04-03T08:08:15;14.50;81.40
6462;DHT22;3264;42.862;25.098;2023-04-03T08:10:43;14.70;82.30
6462;DHT22;3264;42.862;25.098;2023-04-03T08:13:12;14.40;82.10
6462;DHT22;3264;42.862;25.098;2023-04-03T08:15:41;13.90;82.20
6462;DHT22;3264;42.862;25.098;2023-04-03T08:18:10;14.20;82.70
6462;DHT22;3264;42.862;25.098;2023-04-03T08:20:38;14.30;81.00
6462;DHT22;3264;42.862;25.098;2023-04-03T08:23:09;14.60;82.80
6462;DHT22;3264;42.862;25.098;2023-04-03T08:25:38;14.80;82.00
6462;DHT22;3264;42.862;25.098;2023-04-03T08:28:09;15.00;82.60
6462;DHT22;3264;42.862;25.098;2023-04-03T08:30:39;15.10;84.00
6462;DHT22;3264;42.862;25.098;2023-04-03T08:33:10;15.20;81.50
6462;DHT22;3264;42.862;25.098;2023-04-03T08:35:41;15.20;81.30
6462;DHT22;3264;42.862;25.098;2023-04-03T08:38:11;15.10;81.80
6462;DHT22;3264;42.862;25.098;2023-04-03T08:40:40;15.10;81.30
6462;DHT22;3264;42.862;25.098;2023-04-03T08:43:27;15.30;82.20
6462;DHT22;3264;42.862;25.098;2023-04-03T08:45:59;15.60;80.90
6462;DHT22;3264;42.862;25.098;2023-04-03T08:48:34;15.70;79.90
6462;DHT22;3264;42.862;25.098;2023-04-03T08:51:28;15.80;78.10
6462;DHT22;3264;42.862;25.098;2023-04-03T08:54:03;16.10;77.90
6462;DHT22;3264;42.862;25.098;2023-04-03T08:56:35;16.50;76.10
6462;DHT22;3264;42.862;25.098;2023-04-03T08:59:06;16.70;75.10
6462;DHT22;3264;42.862;25.098;2023-04-03T09:01:40;16.40;76.30
6462;DHT22;3264;42.862;25.098;2023-04-03T09:04:14;16.50;75.40
6462;DHT22;3264;42.862;25.098;2023-04-03T09:06:44;16.10;73.60
6462;DHT22;3264;42.862;25.098;2023-04-03T09:09:23;16.10;75.40
6462;DHT22;3264;42.862;25.098;2023-04-03T09:11:59;16.10;75.10
6462;DHT22;3264;42.862;25.098;2023-04-03T09:14:36;16.30;74.90
6462;DHT22;3264;42.862;25.098;2023-04-03T09:17:14;16.20;74.60
6462;DHT22;3264;42.862;25.098;2023-04-03T09:19:47;16.30;72.80
6462;DHT22;3264;42.862;25.098;2023-04-03T09:22:24;15.30;71.70
6462;DHT22;3264;42.862;25.098;2023-04-03T09:24:58;16.00;77.40
6462;DHT22;3264;42.862;25.098;2023-04-03T09:27:30;15.90;73.50
6462;DHT22;3264;42.862;25.098;2023-04-03T09:29:58;16.20;75.70
6462;DHT22;3264;42.862;25.098;2023-04-03T09:32:29;16.30;74.00
6462;DHT22;3264;42.862;25.098;2023-04-03T09:35:01;16.20;72.80
6462;DHT22;3264;42.862;25.098;2023-04-03T09:37:40;16.10;74.50
6462;DHT22;3264;42.862;25.098;2023-04-03T09:40:31;16.70;74.60
6462;DHT22;3264;42.862;25.098;2023-04-03T09:43:18;17.10;73.00
6462;DHT22;3264;42.862;25.098;2023-04-03T09:45:47;17.40;73.40
6462;DHT22;3264;42.862;25.098;2023-04-03T09:48:20;16.40;69.70
6462;DHT22;3264;42.862;25.098;2023-04-03T09:50:56;16.50;72.90
6462;DHT22;3264;42.862;25.098;2023-04-03T09:53:36;16.40;75.10
6462;DHT22;3264;42.862;25.098;2023-04-03T09:56:23;16.20;76.00
6462;DHT22;3264;42.862;25.098;2023-04-03T09:59:08;16.00;74.40
6462;DHT22;3264;42.862;25.098;2023-04-03T10:01:48;15.80;75.80
6462;DHT22;3264;42.862;25.098;2023-04-03T10:04:24;15.90;75.60
6462;DHT22;3264;42.862;25.098;2023-04-03T10:06:55;15.90;75.20
6462;DHT22;3264;42.862;25.098;2023-04-03T10:09:25;15.70;74.90
6462;DHT22;3264;42.862;25.098;2023-04-03T10:12:03;16.40;75.60
6462;DHT22;3264;42.862;25.098;2023-04-03T10:14:36;16.60;75.50
6462;DHT22;3264;42.862;25.098;2023-04-03T10:17:13;16.30;70.60
6462;DHT22;3264;42.862;25.098;2023-04-03T10:19:44;16.40;72.40
6462;DHT22;3264;42.862;25.098;2023-04-03T10:22:19;16.20;72.80
6462;DHT22;3264;42.862;25.098;2023-04-03T10:24:54;16.10;74.20
6462;DHT22;3264;42.862;25.098;2023-04-03T10:27:37;16.00;75.50
6462;DHT22;3264;42.862;25.098;2023-04-03T10:30:19;15.90;73.80
6462;DHT22;3264;42.862;25.098;2023-04-03T10:32:58;15.70;72.60
6462;DHT22;3264;42.862;25.098;2023-04-03T10:35:37;15.40;77.80
6462;DHT22;3264;42.862;25.098;2023-04-03T10:38:14;15.40;76.50
6462;DHT22;3264;42.862;25.098;2023-04-03T10:40:49;15.30;75.90
6462;DHT22;3264;42.862;25.098;2023-04-03T10:43:25;15.20;75.50
6462;DHT22;3264;42.862;25.098;2023-04-03T10:46:02;15.40;75.40
6462;DHT22;3264;42.862;25.098;2023-04-03T10:48:43;15.30;73.80
6462;DHT22;3264;42.862;25.098;2023-04-03T10:51:23;15.30;73.90
6462;DHT22;3264;42.862;25.098;2023-04-03T10:53:57;15.10;74.60
6462;DHT22;3264;42.862;25.098;2023-04-03T10:56:31;15.30;74.60
6462;DHT22;3264;42.862;25.098;2023-04-03T10:59:23;15.30;75.60
6462;DHT22;3264;42.862;25.098;2023-04-03T11:01:56;15.50;74.60
6462;DHT22;3264;42.862;25.098;2023-04-03T11:04:29;15.50;74.70
6462;DHT22;3264;42.862;25.098;2023-04-03T11:07:03;15.40;72.40
6462;DHT22;3264;42.862;25.098;2023-04-03T11:09:34;15.40;77.70
6462;DHT22;3264;42.862;25.098;2023-04-03T11:12:09;15.30;76.50
6462;DHT22;3264;42.862;25.098;2023-04-03T11:14:40;15.60;73.10
6462;DHT22;3264;42.862;25.098;2023-04-03T11:17:25;15.60;75.20
6462;DHT22;3264;42.862;25.098;2023-04-03T11:20:01;15.70;75.80
6462;DHT22;3264;42.862;25.098;2023-04-03T11:22:35;15.70;75.00
6462;DHT22;3264;42.862;25.098;2023-04-03T11:25:06;15.70;76.10
6462;DHT22;3264;42.862;25.098;2023-04-03T11:27:45;15.60;76.60
6462;DHT22;3264;42.862;25.098;2023-04-03T11:30:21;15.50;78.50
6462;DHT22;3264;42.862;25.098;2023-04-03T11:33:28;15.30;76.60
6462;DHT22;3264;42.862;25.098;2023-04-03T11:36:02;15.10;79.20
6462;DHT22;3264;42.862;25.098;2023-04-03T11:38:36;15.00;80.10
6462;DHT22;3264;42.862;25.098;2023-04-03T11:41:09;14.90;80.30
6462;DHT22;3264;42.862;25.098;2023-04-03T11:43:42;14.80;78.80
6462;DHT22;3264;42.862;25.098;2023-04-03T11:46:13;14.70;79.70
6462;DHT22;3264;42.862;25.098;2023-04-03T11:48:54;14.50;80.50
6462;DHT22;3264;42.862;25.098;2023-04-03T11:51:47;14.30;83.80
6462;DHT22;3264;42.862;25.098;2023-04-03T11:54:45;13.70;92.80
6462;DHT22;3264;42.862;25.098;2023-04-03T11:57:50;13.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:04:42;12.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:11:41;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:14:18;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:16:59;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:19:49;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:25:51;12.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:28:31;12.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:31:14;12.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:34:09;12.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:37:03;12.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:39:53;12.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:42:58;13.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:45:46;12.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:48:30;12.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:51:09;12.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:54:00;12.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:56:44;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T12:59:24;12.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:02:09;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:04:42;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:07:22;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:10:13;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:12:49;12.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:15:25;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:18:02;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:20:40;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:23:18;12.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:25:54;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:28:31;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:31:06;12.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:33:37;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:36:08;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:38:38;12.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:44:17;12.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:46:54;12.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:49:30;12.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:51:58;11.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:54:32;11.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:57:10;11.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T13:59:42;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:02:17;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:04:50;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:07:19;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:09:48;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:12:18;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:14:48;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:17:20;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:19:50;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:22:21;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:24:51;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:27:22;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:29:54;11.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:32:24;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:34:53;11.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:37:23;11.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:39:53;11.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:42:24;11.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:44:53;11.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:47:25;11.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:49:55;11.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:52:27;11.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:54:57;11.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:57:28;11.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T14:59:59;11.20;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:02:39;11.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:05:10;11.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:07:40;11.10;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:10:17;11.00;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:12:46;10.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:15:18;10.90;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:17:49;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:20:22;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:22:50;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:25:19;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:27:48;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:30:19;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:32:49;10.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:35:17;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:37:45;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:40:15;10.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:42:43;10.70;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:45:10;10.80;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:47:42;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:50:10;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:52:39;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:55:07;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T15:57:35;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:00:07;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:02:36;10.60;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:05:08;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:07:37;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:10:08;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:12:37;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:15:06;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:17:37;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:20:10;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:22:41;10.50;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:25:25;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:27:54;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:30:24;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:32:52;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:35:24;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:37:51;10.40;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:40:19;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:42:47;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:45:31;10.30;99.90
6462;DHT22;3264;42.862;25.098;2023-04-03T16:47:59;10.30;99.90