sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-05-19T00:01:26;56384.38;;;-142.13;56.20
11712;BME280;5912;51.034;6.984;2023-05-19T00:03:53;56430.44;;;-142.13;56.64
11712;BME280;5912;51.034;6.984;2023-05-19T00:06:24;56416.44;;;-142.13;56.69
11712;BME280;5912;51.034;6.984;2023-05-19T00:08:56;56420.44;;;-142.13;57.04
11712;BME280;5912;51.034;6.984;2023-05-19T00:11:22;56436.47;;;-142.13;57.75
11712;BME280;5912;51.034;6.984;2023-05-19T00:13:48;56388.38;;;-142.13;58.64
11712;BME280;5912;51.034;6.984;2023-05-19T00:16:15;56420.44;;;-142.13;58.30
11712;BME280;5912;51.034;6.984;2023-05-19T00:18:41;56424.44;;;-142.13;58.95
11712;BME280;5912;51.034;6.984;2023-05-19T00:21:07;56434.44;;;-142.13;58.92
11712;BME280;5912;51.034;6.984;2023-05-19T00:23:32;56428.44;;;-142.13;59.31
11712;BME280;5912;51.034;6.984;2023-05-19T00:25:57;56436.47;;;-142.13;59.53
11712;BME280;5912;51.034;6.984;2023-05-19T00:28:23;56436.47;;;-142.13;59.73
11712;BME280;5912;51.034;6.984;2023-05-19T00:30:49;56428.44;;;-142.13;60.45
11712;BME280;5912;51.034;6.984;2023-05-19T00:33:15;56436.47;;;-142.13;60.44
11712;BME280;5912;51.034;6.984;2023-05-19T00:35:40;56412.41;;;-142.13;60.75
11712;BME280;5912;51.034;6.984;2023-05-19T00:38:05;56424.44;;;-142.13;60.82
11712;BME280;5912;51.034;6.984;2023-05-19T00:40:33;56426.44;;;-142.13;60.88
11712;BME280;5912;51.034;6.984;2023-05-19T00:42:59;56418.44;;;-142.13;61.06
11712;BME280;5912;51.034;6.984;2023-05-19T00:45:24;56438.47;;;-142.13;61.32
11712;BME280;5912;51.034;6.984;2023-05-19T00:47:50;56434.44;;;-142.13;61.60
11712;BME280;5912;51.034;6.984;2023-05-19T00:50:15;56428.44;;;-142.13;62.37
11712;BME280;5912;51.034;6.984;2023-05-19T00:52:40;56430.44;;;-142.13;61.97
11712;BME280;5912;51.034;6.984;2023-05-19T00:55:06;56452.47;;;-142.13;62.59
11712;BME280;5912;51.034;6.984;2023-05-19T00:57:33;56456.50;;;-142.13;62.39
11712;BME280;5912;51.034;6.984;2023-05-19T00:59:58;56426.44;;;-142.13;62.66
11712;BME280;5912;51.034;6.984;2023-05-19T01:02:23;56442.47;;;-142.13;62.68
11712;BME280;5912;51.034;6.984;2023-05-19T01:04:49;56434.44;;;-142.13;63.03
11712;BME280;5912;51.034;6.984;2023-05-19T01:07:15;56444.47;;;-142.13;63.16
11712;BME280;5912;51.034;6.984;2023-05-19T01:09:40;56462.50;;;-142.13;63.54
11712;BME280;5912;51.034;6.984;2023-05-19T01:12:06;56448.47;;;-142.13;63.92
11712;BME280;5912;51.034;6.984;2023-05-19T01:14:31;56444.47;;;-142.13;64.03
11712;BME280;5912;51.034;6.984;2023-05-19T01:17:03;56444.47;;;-142.13;63.81
11712;BME280;5912;51.034;6.984;2023-05-19T01:19:43;56428.44;;;-142.13;64.08
11712;BME280;5912;51.034;6.984;2023-05-19T01:31:16;56414.41;;;-142.13;64.77
11712;BME280;5912;51.034;6.984;2023-05-19T01:33:45;56454.47;;;-142.13;65.18
11712;BME280;5912;51.034;6.984;2023-05-19T01:36:12;56456.50;;;-142.13;65.34
11712;BME280;5912;51.034;6.984;2023-05-19T01:38:38;56444.47;;;-142.13;65.70
11712;BME280;5912;51.034;6.984;2023-05-19T01:41:05;56440.47;;;-142.13;66.00
11712;BME280;5912;51.034;6.984;2023-05-19T01:43:32;56452.47;;;-142.13;66.04
11712;BME280;5912;51.034;6.984;2023-05-19T01:45:59;56464.50;;;-142.13;66.04
11712;BME280;5912;51.034;6.984;2023-05-19T01:48:25;56448.47;;;-142.13;66.29
11712;BME280;5912;51.034;6.984;2023-05-19T01:50:51;56448.47;;;-142.13;66.00
11712;BME280;5912;51.034;6.984;2023-05-19T01:53:16;56452.47;;;-142.13;66.22
11712;BME280;5912;51.034;6.984;2023-05-19T01:55:48;56466.50;;;-142.13;66.39
11712;BME280;5912;51.034;6.984;2023-05-19T02:07:12;56496.56;;;-142.13;67.10
11712;BME280;5912;51.034;6.984;2023-05-19T02:12:18;56480.53;;;-142.13;67.32
11712;BME280;5912;51.034;6.984;2023-05-19T02:15:05;56496.56;;;-142.13;67.42
11712;BME280;5912;51.034;6.984;2023-05-19T02:17:34;56464.50;;;-142.13;67.58
11712;BME280;5912;51.034;6.984;2023-05-19T02:20:06;56500.56;;;-142.13;67.48
11712;BME280;5912;51.034;6.984;2023-05-19T02:22:33;56500.56;;;-142.13;67.57
11712;BME280;5912;51.034;6.984;2023-05-19T02:24:59;56470.50;;;-142.13;68.07
11712;BME280;5912;51.034;6.984;2023-05-19T02:27:24;56464.50;;;-142.13;68.04
11712;BME280;5912;51.034;6.984;2023-05-19T02:29:50;56474.53;;;-142.13;67.98
11712;BME280;5912;51.034;6.984;2023-05-19T02:32:16;56478.53;;;-142.13;68.04
11712;BME280;5912;51.034;6.984;2023-05-19T02:34:42;56482.53;;;-142.13;68.35
11712;BME280;5912;51.034;6.984;2023-05-19T02:37:11;56440.47;;;-142.13;68.24
11712;BME280;5912;51.034;6.984;2023-05-19T02:39:37;56472.50;;;-142.13;68.69
11712;BME280;5912;51.034;6.984;2023-05-19T02:42:03;56444.47;;;-142.13;69.02
11712;BME280;5912;51.034;6.984;2023-05-19T02:44:28;56468.50;;;-142.13;68.88
11712;BME280;5912;51.034;6.984;2023-05-19T02:46:54;56502.56;;;-142.13;69.04
11712;BME280;5912;51.034;6.984;2023-05-19T02:49:19;56458.50;;;-142.13;69.27
11712;BME280;5912;51.034;6.984;2023-05-19T02:51:44;56460.50;;;-142.13;69.05
11712;BME280;5912;51.034;6.984;2023-05-19T02:54:09;56468.50;;;-142.13;69.45
11712;BME280;5912;51.034;6.984;2023-05-19T02:56:35;56506.56;;;-142.13;69.46
11712;BME280;5912;51.034;6.984;2023-05-19T03:02:21;56472.50;;;-142.13;69.50
11712;BME280;5912;51.034;6.984;2023-05-19T03:04:47;56516.59;;;-142.13;69.54
11712;BME280;5912;51.034;6.984;2023-05-19T03:07:12;56486.53;;;-142.13;69.68
11712;BME280;5912;51.034;6.984;2023-05-19T03:09:37;56490.53;;;-142.13;69.58
11712;BME280;5912;51.034;6.984;2023-05-19T03:12:03;56470.50;;;-142.13;69.81
11712;BME280;5912;51.034;6.984;2023-05-19T03:14:31;56472.50;;;-142.13;69.99
11712;BME280;5912;51.034;6.984;2023-05-19T03:16:56;56500.56;;;-142.13;69.71
11712;BME280;5912;51.034;6.984;2023-05-19T03:19:21;56504.56;;;-142.13;70.06
11712;BME280;5912;51.034;6.984;2023-05-19T03:21:47;56464.50;;;-142.13;69.96
11712;BME280;5912;51.034;6.984;2023-05-19T03:24:13;56474.53;;;-142.13;70.20
11712;BME280;5912;51.034;6.984;2023-05-19T03:26:38;56480.53;;;-142.13;70.44
11712;BME280;5912;51.034;6.984;2023-05-19T03:29:04;56490.53;;;-142.13;70.47
11712;BME280;5912;51.034;6.984;2023-05-19T03:31:30;56448.47;;;-142.13;70.55
11712;BME280;5912;51.034;6.984;2023-05-19T03:33:55;56482.53;;;-142.13;70.63
11712;BME280;5912;51.034;6.984;2023-05-19T03:36:22;56498.56;;;-142.13;70.79
11712;BME280;5912;51.034;6.984;2023-05-19T03:38:48;56444.47;;;-142.13;70.52
11712;BME280;5912;51.034;6.984;2023-05-19T03:41:13;56490.53;;;-142.13;70.34
11712;BME280;5912;51.034;6.984;2023-05-19T03:43:38;56488.53;;;-142.13;70.53
11712;BME280;5912;51.034;6.984;2023-05-19T03:46:04;56492.53;;;-142.13;70.34
11712;BME280;5912;51.034;6.984;2023-05-19T03:48:29;56504.56;;;-142.13;70.43
11712;BME280;5912;51.034;6.984;2023-05-19T03:50:54;56488.53;;;-142.13;70.33
11712;BME280;5912;51.034;6.984;2023-05-19T03:53:19;56504.56;;;-142.13;70.56
11712;BME280;5912;51.034;6.984;2023-05-19T03:55:45;56482.53;;;-142.13;70.58
11712;BME280;5912;51.034;6.984;2023-05-19T03:58:11;56488.53;;;-142.13;70.63
11712;BME280;5912;51.034;6.984;2023-05-19T04:00:38;56512.59;;;-142.13;70.62
11712;BME280;5912;51.034;6.984;2023-05-19T04:03:04;56512.59;;;-142.13;70.70
11712;BME280;5912;51.034;6.984;2023-05-19T04:05:29;56466.50;;;-142.13;70.78
11712;BME280;5912;51.034;6.984;2023-05-19T04:07:55;56464.50;;;-142.13;70.87
11712;BME280;5912;51.034;6.984;2023-05-19T04:10:20;56498.56;;;-142.13;70.79
11712;BME280;5912;51.034;6.984;2023-05-19T04:12:46;56420.44;;;-142.13;70.93
11712;BME280;5912;51.034;6.984;2023-05-19T04:15:12;56480.53;;;-142.13;70.93
11712;BME280;5912;51.034;6.984;2023-05-19T04:17:38;56504.56;;;-142.13;70.97
11712;BME280;5912;51.034;6.984;2023-05-19T04:20:04;56490.53;;;-142.13;71.14
11712;BME280;5912;51.034;6.984;2023-05-19T04:22:30;56484.53;;;-142.13;71.06
11712;BME280;5912;51.034;6.984;2023-05-19T04:24:56;56464.50;;;-142.13;70.92
11712;BME280;5912;51.034;6.984;2023-05-19T04:27:22;56484.53;;;-142.13;71.08
11712;BME280;5912;51.034;6.984;2023-05-19T04:29:47;56496.56;;;-142.13;70.88
11712;BME280;5912;51.034;6.984;2023-05-19T04:32:50;56486.53;;;-142.13;71.07
11712;BME280;5912;51.034;6.984;2023-05-19T04:35:16;56514.59;;;-142.13;70.94
11712;BME280;5912;51.034;6.984;2023-05-19T04:37:44;56488.53;;;-142.13;70.48
11712;BME280;5912;51.034;6.984;2023-05-19T04:40:12;56472.50;;;-142.13;70.78
11712;BME280;5912;51.034;6.984;2023-05-19T04:42:38;56464.50;;;-142.13;70.66
11712;BME280;5912;51.034;6.984;2023-05-19T04:45:07;56452.47;;;-142.13;70.50
11712;BME280;5912;51.034;6.984;2023-05-19T04:47:34;56480.53;;;-142.13;70.57
11712;BME280;5912;51.034;6.984;2023-05-19T04:50:03;56448.47;;;-142.13;70.44
11712;BME280;5912;51.034;6.984;2023-05-19T04:52:28;56480.53;;;-142.13;70.47
11712;BME280;5912;51.034;6.984;2023-05-19T04:54:54;56464.50;;;-142.13;70.14
11712;BME280;5912;51.034;6.984;2023-05-19T04:57:19;56450.47;;;-142.13;70.09
11712;BME280;5912;51.034;6.984;2023-05-19T04:59:44;56438.47;;;-142.13;70.18
11712;BME280;5912;51.034;6.984;2023-05-19T05:02:10;56404.41;;;-142.13;69.85
11712;BME280;5912;51.034;6.984;2023-05-19T05:04:36;56432.44;;;-142.13;69.62
11712;BME280;5912;51.034;6.984;2023-05-19T05:07:01;56438.47;;;-142.13;69.74
11712;BME280;5912;51.034;6.984;2023-05-19T05:09:27;56434.44;;;-142.13;69.34
11712;BME280;5912;51.034;6.984;2023-05-19T05:11:52;56430.44;;;-142.13;68.94
11712;BME280;5912;51.034;6.984;2023-05-19T05:14:18;56420.44;;;-142.13;68.38
11712;BME280;5912;51.034;6.984;2023-05-19T05:16:43;56418.44;;;-142.13;68.14
11712;BME280;5912;51.034;6.984;2023-05-19T05:19:09;56398.41;;;-142.13;67.82
11712;BME280;5912;51.034;6.984;2023-05-19T05:21:35;56422.44;;;-142.13;67.88
11712;BME280;5912;51.034;6.984;2023-05-19T05:24:01;56412.41;;;-142.13;67.57
11712;BME280;5912;51.034;6.984;2023-05-19T05:26:29;56392.38;;;-142.13;67.07
11712;BME280;5912;51.034;6.984;2023-05-19T05:32:05;56382.38;;;-142.13;66.44
11712;BME280;5912;51.034;6.984;2023-05-19T05:34:30;56364.34;;;-142.13;66.36
11712;BME280;5912;51.034;6.984;2023-05-19T05:36:56;56392.38;;;-142.13;65.77
11712;BME280;5912;51.034;6.984;2023-05-19T05:39:21;56408.41;;;-142.13;65.34
11712;BME280;5912;51.034;6.984;2023-05-19T05:41:47;56384.38;;;-142.13;64.99
11712;BME280;5912;51.034;6.984;2023-05-19T05:44:12;56354.31;;;-142.13;64.50
11712;BME280;5912;51.034;6.984;2023-05-19T05:46:37;56360.34;;;-142.13;63.30
11712;BME280;5912;51.034;6.984;2023-05-19T05:49:03;56384.38;;;-142.13;62.61
11712;BME280;5912;51.034;6.984;2023-05-19T05:51:28;56382.38;;;-142.13;60.76
11712;BME280;5912;51.034;6.984;2023-05-19T05:53:54;56358.34;;;-142.13;59.29
11712;BME280;5912;51.034;6.984;2023-05-19T05:56:20;56324.28;;;-142.13;58.88
11712;BME280;5912;51.034;6.984;2023-05-19T05:58:46;56374.34;;;-142.13;58.15
11712;BME280;5912;51.034;6.984;2023-05-19T06:01:11;56354.31;;;-142.13;56.70
11712;BME280;5912;51.034;6.984;2023-05-19T06:03:41;56332.28;;;-142.13;56.83
11712;BME280;5912;51.034;6.984;2023-05-19T06:06:09;56310.25;;;-142.13;56.53
11712;BME280;5912;51.034;6.984;2023-05-19T06:08:35;56358.34;;;-142.13;55.84
11712;BME280;5912;51.034;6.984;2023-05-19T06:11:00;56310.25;;;-142.13;54.47
11712;BME280;5912;51.034;6.984;2023-05-19T06:13:25;56314.25;;;-142.13;54.19
11712;BME280;5912;51.034;6.984;2023-05-19T06:15:51;56320.28;;;-142.13;50.48
11712;BME280;5912;51.034;6.984;2023-05-19T06:18:17;56312.25;;;-142.13;51.75
11712;BME280;5912;51.034;6.984;2023-05-19T06:20:42;56312.25;;;-142.13;50.97
11712;BME280;5912;51.034;6.984;2023-05-19T06:23:08;56282.22;;;-142.13;49.71
11712;BME280;5912;51.034;6.984;2023-05-19T06:25:33;56260.19;;;-142.13;47.97
11712;BME280;5912;51.034;6.984;2023-05-19T06:27:58;56252.16;;;-142.13;44.76
11712;BME280;5912;51.034;6.984;2023-05-19T06:30:24;56258.16;;;-142.13;42.32
11712;BME280;5912;51.034;6.984;2023-05-19T06:32:50;56190.06;;;-142.13;40.70
11712;BME280;5912;51.034;6.984;2023-05-19T06:35:15;56172.03;;;-142.13;39.68
11712;BME280;5912;51.034;6.984;2023-05-19T06:37:41;56154.00;;;-142.13;38.76
11712;BME280;5912;51.034;6.984;2023-05-19T06:40:06;56137.97;;;-142.13;37.04
11712;BME280;5912;51.034;6.984;2023-05-19T06:42:32;56109.94;;;-142.13;36.58
11712;BME280;5912;51.034;6.984;2023-05-19T06:44:58;56107.94;;;-142.13;35.36
11712;BME280;5912;51.034;6.984;2023-05-19T06:47:23;56051.84;;;-142.13;34.58
11712;BME280;5912;51.034;6.984;2023-05-19T06:49:48;56045.84;;;-142.13;33.54
11712;BME280;5912;51.034;6.984;2023-05-19T06:52:23;56027.81;;;-142.13;32.23
11712;BME280;5912;51.034;6.984;2023-05-19T06:54:49;56013.78;;;-142.13;31.95
11712;BME280;5912;51.034;6.984;2023-05-19T06:57:14;56029.81;;;-142.13;31.54
11712;BME280;5912;51.034;6.984;2023-05-19T06:59:39;55991.75;;;-142.13;30.79
11712;BME280;5912;51.034;6.984;2023-05-19T07:02:06;55989.75;;;-142.13;30.17
11712;BME280;5912;51.034;6.984;2023-05-19T07:04:31;55983.75;;;-142.13;29.71
11712;BME280;5912;51.034;6.984;2023-05-19T07:06:57;55947.69;;;-142.13;29.56
11712;BME280;5912;51.034;6.984;2023-05-19T07:09:23;55931.66;;;-142.13;29.03
11712;BME280;5912;51.034;6.984;2023-05-19T07:11:48;55931.66;;;-142.13;28.29
11712;BME280;5912;51.034;6.984;2023-05-19T07:14:13;55885.59;;;-142.13;28.34
11712;BME280;5912;51.034;6.984;2023-05-19T07:16:39;55923.66;;;-142.13;27.81
11712;BME280;5912;51.034;6.984;2023-05-19T07:19:04;55899.63;;;-142.13;27.35
11712;BME280;5912;51.034;6.984;2023-05-19T07:21:29;55831.53;;;-142.13;27.19
11712;BME280;5912;51.034;6.984;2023-05-19T07:23:55;55891.63;;;-142.13;26.75
11712;BME280;5912;51.034;6.984;2023-05-19T07:26:20;55893.63;;;-142.13;26.84
11712;BME280;5912;51.034;6.984;2023-05-19T07:28:46;55875.59;;;-142.13;26.35
11712;BME280;5912;51.034;6.984;2023-05-19T07:31:12;55851.56;;;-142.13;26.15
11712;BME280;5912;51.034;6.984;2023-05-19T07:33:37;55843.53;;;-142.13;25.93
11712;BME280;5912;51.034;6.984;2023-05-19T07:36:03;55857.56;;;-142.13;25.96
11712;BME280;5912;51.034;6.984;2023-05-19T07:38:29;55835.53;;;-142.13;25.75
11712;BME280;5912;51.034;6.984;2023-05-19T07:40:55;55827.53;;;-142.13;25.34
11712;BME280;5912;51.034;6.984;2023-05-19T07:43:20;55803.47;;;-142.13;25.42
11712;BME280;5912;51.034;6.984;2023-05-19T07:45:46;55807.50;;;-142.13;25.49
11712;BME280;5912;51.034;6.984;2023-05-19T07:48:11;55781.44;;;-142.13;24.73
11712;BME280;5912;51.034;6.984;2023-05-19T07:50:42;55777.44;;;-142.13;25.06
11712;BME280;5912;51.034;6.984;2023-05-19T07:53:07;55773.44;;;-142.13;24.49
11712;BME280;5912;51.034;6.984;2023-05-19T07:55:33;55765.44;;;-142.13;24.40
11712;BME280;5912;51.034;6.984;2023-05-19T07:57:58;55733.38;;;-142.13;24.66
11712;BME280;5912;51.034;6.984;2023-05-19T08:00:23;55739.38;;;-142.13;24.12
11712;BME280;5912;51.034;6.984;2023-05-19T08:02:49;55747.41;;;-142.13;23.67
11712;BME280;5912;51.034;6.984;2023-05-19T08:05:14;55705.34;;;-142.13;23.66
11712;BME280;5912;51.034;6.984;2023-05-19T08:07:39;55743.41;;;-142.13;23.35
11712;BME280;5912;51.034;6.984;2023-05-19T08:10:05;55739.38;;;-142.13;23.69
11712;BME280;5912;51.034;6.984;2023-05-19T08:12:30;55741.41;;;-142.13;23.49
11712;BME280;5912;51.034;6.984;2023-05-19T08:14:56;55743.41;;;-142.13;23.69
11712;BME280;5912;51.034;6.984;2023-05-19T08:17:21;55727.38;;;-142.13;23.50
11712;BME280;5912;51.034;6.984;2023-05-19T08:19:47;55721.38;;;-142.13;23.69
11712;BME280;5912;51.034;6.984;2023-05-19T08:22:12;55715.34;;;-142.13;23.09
11712;BME280;5912;51.034;6.984;2023-05-19T08:24:37;55723.38;;;-142.13;23.19
11712;BME280;5912;51.034;6.984;2023-05-19T08:27:03;55719.38;;;-142.13;23.33
11712;BME280;5912;51.034;6.984;2023-05-19T08:29:29;55723.38;;;-142.13;23.14
11712;BME280;5912;51.034;6.984;2023-05-19T08:31:54;55703.34;;;-142.13;22.59
11712;BME280;5912;51.034;6.984;2023-05-19T08:34:19;55711.34;;;-142.13;22.88
11712;BME280;5912;51.034;6.984;2023-05-19T08:36:45;55695.31;;;-142.13;23.37
11712;BME280;5912;51.034;6.984;2023-05-19T08:39:11;55675.31;;;-142.13;22.73
11712;BME280;5912;51.034;6.984;2023-05-19T08:41:38;55671.28;;;-142.13;22.90
11712;BME280;5912;51.034;6.984;2023-05-19T08:44:03;55667.28;;;-142.13;22.25
11712;BME280;5912;51.034;6.984;2023-05-19T08:46:29;55655.28;;;-142.13;22.55
11712;BME280;5912;51.034;6.984;2023-05-19T08:48:58;55653.28;;;-142.13;22.39
11712;BME280;5912;51.034;6.984;2023-05-19T08:53:59;55621.22;;;-142.13;22.71
11712;BME280;5912;51.034;6.984;2023-05-19T08:56:27;55623.22;;;-142.13;21.97
11712;BME280;5912;51.034;6.984;2023-05-19T08:58:54;55607.19;;;-142.13;21.97
11712;BME280;5912;51.034;6.984;2023-05-19T09:01:24;55611.22;;;-142.13;22.17
11712;BME280;5912;51.034;6.984;2023-05-19T09:03:50;55635.25;;;-142.13;21.58
11712;BME280;5912;51.034;6.984;2023-05-19T09:06:16;55627.22;;;-142.13;21.51
11712;BME280;5912;51.034;6.984;2023-05-19T09:08:42;55647.25;;;-142.13;21.92
11712;BME280;5912;51.034;6.984;2023-05-19T09:11:08;55651.25;;;-142.13;21.50
11712;BME280;5912;51.034;6.984;2023-05-19T09:13:34;55643.25;;;-142.13;21.83
11712;BME280;5912;51.034;6.984;2023-05-19T09:15:59;55647.25;;;-142.13;21.89
11712;BME280;5912;51.034;6.984;2023-05-19T09:18:26;55927.66;;;-142.13;21.92
11712;BME280;5912;51.034;6.984;2023-05-19T09:20:56;55665.28;;;-142.13;22.20
11712;BME280;5912;51.034;6.984;2023-05-19T09:23:26;55689.31;;;-142.13;21.83
11712;BME280;5912;51.034;6.984;2023-05-19T09:25:52;55765.44;;;-142.13;22.45
11712;BME280;5912;51.034;6.984;2023-05-19T09:28:25;55793.47;;;-142.13;23.40
11712;BME280;5912;51.034;6.984;2023-05-19T09:31:18;55843.53;;;-142.13;23.95
11712;BME280;5912;51.034;6.984;2023-05-19T09:33:43;55879.59;;;-142.13;24.39
11712;BME280;5912;51.034;6.984;2023-05-19T09:36:09;55889.59;;;-142.13;25.09
11712;BME280;5912;51.034;6.984;2023-05-19T09:38:38;55867.56;;;-142.13;25.19
11712;BME280;5912;51.034;6.984;2023-05-19T09:41:04;55849.56;;;-142.13;24.16
11712;BME280;5912;51.034;6.984;2023-05-19T09:43:31;55839.53;;;-142.13;24.38
11712;BME280;5912;51.034;6.984;2023-05-19T09:46:08;55851.56;;;-142.13;23.66
11712;BME280;5912;51.034;6.984;2023-05-19T09:48:35;55883.59;;;-142.13;24.21
11712;BME280;5912;51.034;6.984;2023-05-19T09:51:01;55875.59;;;-142.13;24.57
11712;BME280;5912;51.034;6.984;2023-05-19T09:53:28;55863.56;;;-142.13;24.70
11712;BME280;5912;51.034;6.984;2023-05-19T09:55:55;55839.53;;;-142.13;24.75
11712;BME280;5912;51.034;6.984;2023-05-19T09:58:25;55827.53;;;-142.13;24.03
11712;BME280;5912;51.034;6.984;2023-05-19T10:00:50;55795.47;;;-142.13;22.97
11712;BME280;5912;51.034;6.984;2023-05-19T10:03:19;55811.50;;;-142.13;23.00
11712;BME280;5912;51.034;6.984;2023-05-19T10:05:46;55835.53;;;-142.13;23.93
11712;BME280;5912;51.034;6.984;2023-05-19T10:08:12;55825.50;;;-142.13;23.95
11712;BME280;5912;51.034;6.984;2023-05-19T10:10:47;55817.50;;;-142.13;23.40
11712;BME280;5912;51.034;6.984;2023-05-19T10:13:13;55807.50;;;-142.13;23.37
11712;BME280;5912;51.034;6.984;2023-05-19T10:15:40;55795.47;;;-142.13;22.78
11712;BME280;5912;51.034;6.984;2023-05-19T10:18:08;55803.47;;;-142.13;22.43
11712;BME280;5912;51.034;6.984;2023-05-19T10:20:34;55779.44;;;-142.13;23.46
11712;BME280;5912;51.034;6.984;2023-05-19T10:23:00;55791.47;;;-142.13;23.27
11712;BME280;5912;51.034;6.984;2023-05-19T10:25:28;55761.41;;;-142.13;23.27
11712;BME280;5912;51.034;6.984;2023-05-19T10:28:04;55735.38;;;-142.13;22.57
11712;BME280;5912;51.034;6.984;2023-05-19T10:30:38;55721.38;;;-142.13;22.24
11712;BME280;5912;51.034;6.984;2023-05-19T10:33:05;55737.38;;;-142.13;21.62
11712;BME280;5912;51.034;6.984;2023-05-19T10:35:35;55733.38;;;-142.13;21.70
11712;BME280;5912;51.034;6.984;2023-05-19T10:38:27;55739.38;;;-142.13;22.21
11712;BME280;5912;51.034;6.984;2023-05-19T10:41:09;55737.38;;;-142.13;21.98
11712;BME280;5912;51.034;6.984;2023-05-19T10:44:08;55795.47;;;-142.13;23.08
11712;BME280;5912;51.034;6.984;2023-05-19T10:46:38;55831.53;;;-142.13;23.74
11712;BME280;5912;51.034;6.984;2023-05-19T10:49:06;55799.47;;;-142.13;23.80
11712;BME280;5912;51.034;6.984;2023-05-19T10:51:32;55791.47;;;-142.13;23.84
11712;BME280;5912;51.034;6.984;2023-05-19T10:54:07;55773.44;;;-142.13;23.23
11712;BME280;5912;51.034;6.984;2023-05-19T10:56:33;55737.38;;;-142.13;22.35
11712;BME280;5912;51.034;6.984;2023-05-19T10:59:01;55723.38;;;-142.13;22.12
11712;BME280;5912;51.034;6.984;2023-05-19T11:01:32;55707.34;;;-142.13;21.36
11712;BME280;5912;51.034;6.984;2023-05-19T11:04:03;55721.38;;;-142.13;21.88
11712;BME280;5912;51.034;6.984;2023-05-19T11:06:31;55711.34;;;-142.13;21.88
11712;BME280;5912;51.034;6.984;2023-05-19T11:09:18;55679.31;;;-142.13;21.37
11712;BME280;5912;51.034;6.984;2023-05-19T11:14:13;55643.25;;;-142.13;20.62
11712;BME280;5912;51.034;6.984;2023-05-19T11:16:39;55637.25;;;-142.13;20.66
11712;BME280;5912;51.034;6.984;2023-05-19T11:19:07;55625.22;;;-142.13;20.50
11712;BME280;5912;51.034;6.984;2023-05-19T11:21:48;55635.25;;;-142.13;20.70
11712;BME280;5912;51.034;6.984;2023-05-19T11:24:35;55611.22;;;-142.13;20.51
11712;BME280;5912;51.034;6.984;2023-05-19T11:27:26;55607.19;;;-142.13;20.58
11712;BME280;5912;51.034;6.984;2023-05-19T11:33:14;55703.34;;;-142.13;21.40
11712;BME280;5912;51.034;6.984;2023-05-19T11:36:20;55745.41;;;-142.13;22.15
11712;BME280;5912;51.034;6.984;2023-05-19T11:38:46;55759.41;;;-142.13;22.19
11712;BME280;5912;51.034;6.984;2023-05-19T11:41:14;55759.41;;;-142.13;22.86
11712;BME280;5912;51.034;6.984;2023-05-19T11:43:40;55759.41;;;-142.13;22.48
11712;BME280;5912;51.034;6.984;2023-05-19T11:46:06;55707.34;;;-142.13;22.07
11712;BME280;5912;51.034;6.984;2023-05-19T11:48:34;55703.34;;;-142.13;22.03
11712;BME280;5912;51.034;6.984;2023-05-19T11:50:59;55701.34;;;-142.13;21.01
11712;BME280;5912;51.034;6.984;2023-05-19T11:53:25;55701.34;;;-142.13;21.04
11712;BME280;5912;51.034;6.984;2023-05-19T11:55:55;55703.34;;;-142.13;21.53
11712;BME280;5912;51.034;6.984;2023-05-19T11:58:24;55731.38;;;-142.13;21.95
11712;BME280;5912;51.034;6.984;2023-05-19T12:00:51;55759.41;;;-142.13;22.42
11712;BME280;5912;51.034;6.984;2023-05-19T12:03:20;55803.47;;;-142.13;23.15
11712;BME280;5912;51.034;6.984;2023-05-19T12:05:47;55805.50;;;-142.13;23.25
11712;BME280;5912;51.034;6.984;2023-05-19T12:08:12;55771.44;;;-142.13;22.77
11712;BME280;5912;51.034;6.984;2023-05-19T12:10:38;55751.41;;;-142.13;22.26
11712;BME280;5912;51.034;6.984;2023-05-19T12:13:05;55715.34;;;-142.13;22.04
11712;BME280;5912;51.034;6.984;2023-05-19T12:15:32;55687.31;;;-142.13;21.67
11712;BME280;5912;51.034;6.984;2023-05-19T12:17:59;55659.28;;;-142.13;21.53
11712;BME280;5912;51.034;6.984;2023-05-19T12:20:26;55653.28;;;-142.13;21.21
11712;BME280;5912;51.034;6.984;2023-05-19T12:22:55;55615.22;;;-142.13;20.77
11712;BME280;5912;51.034;6.984;2023-05-19T12:25:22;55639.25;;;-142.13;20.45
11712;BME280;5912;51.034;6.984;2023-05-19T12:27:47;55653.28;;;-142.13;20.52
11712;BME280;5912;51.034;6.984;2023-05-19T12:30:15;55677.31;;;-142.13;21.03
11712;BME280;5912;51.034;6.984;2023-05-19T12:32:41;55707.34;;;-142.13;21.43
11712;BME280;5912;51.034;6.984;2023-05-19T12:35:07;55923.66;;;-142.13;21.68
11712;BME280;5912;51.034;6.984;2023-05-19T12:37:33;55781.44;;;-142.13;21.83
11712;BME280;5912;51.034;6.984;2023-05-19T12:39:59;55727.38;;;-142.13;21.46
11712;BME280;5912;51.034;6.984;2023-05-19T12:42:29;55683.31;;;-142.13;21.54
11712;BME280;5912;51.034;6.984;2023-05-19T12:45:01;55699.34;;;-142.13;21.09
11712;BME280;5912;51.034;6.984;2023-05-19T12:47:33;55661.28;;;-142.13;21.23
11712;BME280;5912;51.034;6.984;2023-05-19T12:50:00;55687.31;;;-142.13;20.72
11712;BME280;5912;51.034;6.984;2023-05-19T12:52:28;55661.28;;;-142.13;21.61
11712;BME280;5912;51.034;6.984;2023-05-19T12:55:06;55653.28;;;-142.13;21.33
11712;BME280;5912;51.034;6.984;2023-05-19T12:57:36;55863.56;;;-142.13;21.25
11712;BME280;5912;51.034;6.984;2023-05-19T13:00:07;55663.28;;;-142.13;20.81
11712;BME280;5912;51.034;6.984;2023-05-19T13:02:41;55627.22;;;-142.13;20.61
11712;BME280;5912;51.034;6.984;2023-05-19T13:05:19;55721.38;;;-142.13;20.54
11712;BME280;5912;51.034;6.984;2023-05-19T13:07:55;55621.22;;;-142.13;20.73
11712;BME280;5912;51.034;6.984;2023-05-19T13:10:21;55615.22;;;-142.13;20.29
11712;BME280;5912;51.034;6.984;2023-05-19T13:12:47;55637.25;;;-142.13;19.76
11712;BME280;5912;51.034;6.984;2023-05-19T13:15:12;55621.22;;;-142.13;20.23
11712;BME280;5912;51.034;6.984;2023-05-19T13:17:40;55599.19;;;-142.13;19.78
11712;BME280;5912;51.034;6.984;2023-05-19T13:20:06;55607.19;;;-142.13;19.98
11712;BME280;5912;51.034;6.984;2023-05-19T13:22:32;55619.22;;;-142.13;19.29
11712;BME280;5912;51.034;6.984;2023-05-19T13:24:57;55615.22;;;-142.13;19.86
11712;BME280;5912;51.034;6.984;2023-05-19T13:27:24;55619.22;;;-142.13;20.18